#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180410,"Vontobel",WUSG1V,39809515,CH0398095155,CHF,"WUSG1V VON P 03/19","USD/CHF Wechselkurs/Bank Vontobel AG 18-19",15.03.2019 12:00:00,3.46,600000,600000,170399,176399,100.00,100.00,0.29,0.30,600000,600000,2100
20180410,"Vontobel",WUSG2V,39809516,CH0398095163,CHF,"WUSG2V VON P 09/18","USD/CHF Wechselkurs/Bank Vontobel AG 2018",21.09.2018 12:00:00,28.57,600000,600000,18000,24000,100.00,100.00,0.03,0.04,600000,600000,2100
20180410,"Vontobel",WUSG3V,39809517,CH0398095171,CHF,"WUSG3V VON P 12/18","USD/CHF Wechselkurs/Bank Vontobel AG 2018",21.12.2018 12:00:00,11.15,600000,600000,50823,56823,100.00,100.00,0.09,0.10,600000,600000,2100
20180410,"Vontobel",WUSG8V,39809518,CH0398095189,CHF,"WUSG8V VON P 12/18","USD/CHF Wechselkurs/Bank Vontobel AG 2018",21.12.2018 12:00:00,6.47,600000,600000,89748,95748,100.00,100.00,0.15,0.16,600000,600000,2100
20180410,"Vontobel",WUSG9V,39809519,CH0398095197,CHF,"WUSG9V VON P 12/18","USD/CHF Wechselkurs/Bank Vontobel AG 2018",21.12.2018 12:00:00,3.37,600000,600000,175267,181267,100.00,100.00,0.29,0.30,600000,600000,2100
20180410,"Vontobel",WUSGLV,39809467,CH0398094679,CHF,"WUSGLV VON C 03/19","USD/JPY Wechselkurs/Bank Vontobel AG 18-19",15.03.2019 12:00:00,25.03,600000,600000,20977,26977,100.00,100.00,0.04,0.05,600000,600000,2100
20180410,"Vontobel",WUSGMV,39809468,CH0398094687,CHF,"WUSGMV VON C 12/18","USD/JPY Wechselkurs/Bank Vontobel AG 2018",21.12.2018 12:00:00,5.84,600000,600000,99669,105669,100.00,100.00,0.17,0.18,600000,600000,2100
20180410,"Vontobel",WUSGNV,39809469,CH0398094695,CHF,"WUSGNV VON C 12/18","USD/JPY Wechselkurs/Bank Vontobel AG 2018",21.12.2018 12:00:00,8.34,600000,600000,68905,74905,100.00,100.00,0.12,0.13,600000,600000,2100
20180410,"Vontobel",WUSGOV,39809470,CH0398094703,CHF,"WUSGOV VON C 12/18","USD/JPY Wechselkurs/Bank Vontobel AG 2018",21.12.2018 12:00:00,16.67,600000,600000,33000,39000,100.00,100.00,0.06,0.07,600000,600000,2100
20180410,"Vontobel",WUSGPV,38202143,CH0382021431,CHF,"WUSGPV VON C 09/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,50.00,600000,600000,9000,15000,100.00,100.00,0.02,0.03,600000,600000,2100
20180410,"Vontobel",WUSGQV,38202144,CH0382021449,CHF,"WUSGQV VON C 12/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",21.12.2018 12:00:00,11.94,600000,600000,47280,53280,100.00,100.00,0.08,0.09,600000,600000,2100
20180410,"Vontobel",WUSGRV,38202145,CH0382021456,CHF,"WUSGRV VON C 12/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",21.12.2018 12:00:00,22.22,600000,600000,24000,30000,100.00,100.00,0.04,0.05,600000,600000,2100
20180410,"Vontobel",WUSGSV,36237385,CH0362373851,CHF,"WUSGSV VON P 06/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,120.00,600000,600000,3000,12000,100.00,100.00,0.01,0.02,600000,600000,2100
20180410,"Vontobel",WUSGTV,38202146,CH0382021464,CHF,"WUSGTV VON C 12/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",21.12.2018 12:00:00,33.33,600000,600000,15000,21000,100.00,100.00,0.03,0.04,600000,600000,2100
20180410,"Vontobel",WUSGUV,38202147,CH0382021472,CHF,"WUSGUV VON C 12/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",21.12.2018 12:00:00,40.00,600000,600000,12000,18000,100.00,100.00,0.02,0.03,600000,600000,2100
20180410,"Vontobel",WUSGVV,37253001,CH0372530011,CHF,"WUSGVV VON P 06/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,7.95,600000,600000,72481,78481,100.00,100.00,0.12,0.13,600000,600000,2100
20180410,"Vontobel",WUSGWV,37253002,CH0372530029,CHF,"WUSGWV VON P 06/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,4.65,450000,450000,94563,99063,100.00,100.00,0.21,0.22,450000,450000,2100
20180410,"Vontobel",WUSGXV,37253003,CH0372530037,CHF,"WUSGXV VON P 06/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,2.72,350000,350000,127028,130528,100.00,100.00,0.35,0.36,350000,350000,2100
20180410,"Vontobel",WUSGYV,39809471,CH0398094711,CHF,"WUSGYV VON C 12/18","USD/JPY Wechselkurs/Bank Vontobel AG 2018",21.12.2018 12:00:00,28.57,600000,600000,18000,24000,100.00,100.00,0.03,0.04,600000,600000,2100
20180410,"Vontobel",WUSGZV,39809513,CH0398095130,CHF,"WUSGZV VON P 03/19","USD/CHF Wechselkurs/Bank Vontobel AG 18-19",15.03.2019 12:00:00,8.61,600000,600000,66733,72733,100.00,100.00,0.12,0.13,600000,600000,2100
20180410,"Vontobel",WUSH0V,36237387,CH0362373877,CHF,"WUSH0V VON P 06/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,5.97,500000,500000,81375,86375,100.00,100.00,0.16,0.17,500000,500000,2100
20180410,"Vontobel",WUSH1V,36237388,CH0362373885,CHF,"WUSH1V VON P 06/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,1.83,320000,320000,172829,176029,100.00,100.00,0.54,0.55,320000,320000,2100
20180410,"Vontobel",WUSH2V,36237389,CH0362373893,CHF,"WUSH2V VON P 06/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,1.06,310000,310000,290205,293305,100.00,100.00,0.93,0.94,310000,310000,2100
20180410,"Vontobel",WUSH6V,36237393,CH0362373935,CHF,"WUSH6V VON C 06/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,16.24,600000,584353,34020,39003,99.75,99.75,0.06,0.07,600000,600000,2100
20180410,"Vontobel",WUSH7V,36237394,CH0362373943,CHF,"WUSH7V VON C 06/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,120.00,600000,600000,3000,12000,100.00,100.00,0.01,0.02,600000,600000,2100
20180410,"Vontobel",WUSH8V,36237395,CH0362373950,CHF,"WUSH8V VON C 06/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,,,,,,0.00,100.00,,0.02,,600000,2100
20180410,"Vontobel",WUSH9V,36237396,CH0362373968,CHF,"WUSH9V VON C 06/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,,,,,,0.00,100.00,,0.02,,600000,2100
20180410,"Vontobel",WUSHAV,39809520,CH0398095205,CHF,"WUSHAV VON C 09/18","USD/CHF Wechselkurs/Bank Vontobel AG 2018",21.09.2018 12:00:00,2.95,410000,410000,137110,141210,100.00,100.00,0.34,0.35,410000,410000,2100
20180410,"Vontobel",WUSHBV,39809521,CH0398095213,CHF,"WUSHBV VON C 09/18","USD/CHF Wechselkurs/Bank Vontobel AG 2018",21.09.2018 12:00:00,4.77,530000,529985,108521,113818,99.78,99.78,0.21,0.22,530000,530000,2100
20180410,"Vontobel",WUSHGV,39809522,CH0398095221,CHF,"WUSHGV VON C 12/18","USD/CHF Wechselkurs/Bank Vontobel AG 2018",21.12.2018 12:00:00,2.99,470000,470000,154712,159412,100.00,100.00,0.33,0.34,470000,470000,2100
20180410,"Vontobel",WUSHHV,39809523,CH0398095239,CHF,"WUSHHV VON C 12/18","USD/CHF Wechselkurs/Bank Vontobel AG 2018",21.12.2018 12:00:00,4.56,600000,600000,128551,134551,100.00,100.00,0.22,0.23,600000,600000,2100
20180410,"Vontobel",WUSHIV,39809524,CH0398095247,CHF,"WUSHIV VON C 12/18","USD/CHF Wechselkurs/Bank Vontobel AG 2018",21.12.2018 12:00:00,10.98,600000,600000,51684,57684,100.00,100.00,0.09,0.10,600000,600000,2100
20180410,"Vontobel",WUSHJV,39809525,CH0398095254,CHF,"WUSHJV VON C 12/18","USD/CHF Wechselkurs/Bank Vontobel AG 2018",21.12.2018 12:00:00,31.17,600000,600000,16362,22362,100.00,100.00,0.03,0.04,600000,600000,2100
20180410,"Vontobel",WUSHOV,39809526,CH0398095262,CHF,"WUSHOV VON C 06/18","USD/CHF Wechselkurs/Bank Vontobel AG 2018",15.06.2018 12:00:00,2.85,340000,340000,117630,121030,99.97,99.97,0.35,0.36,340000,340000,2100
20180410,"Vontobel",WUSHPV,39809527,CH0398095270,CHF,"WUSHPV VON C 03/19","USD/CHF Wechselkurs/Bank Vontobel AG 18-19",15.03.2019 12:00:00,3.00,520000,520000,170595,175795,100.00,100.00,0.33,0.34,520000,520000,2100
20180410,"Vontobel",WUSHQV,39809528,CH0398095288,CHF,"WUSHQV VON C 03/19","USD/CHF Wechselkurs/Bank Vontobel AG 18-19",15.03.2019 12:00:00,5.88,600000,600000,99029,105029,100.00,100.00,0.17,0.18,600000,600000,2100
20180410,"Vontobel",WUSHRV,39809529,CH0398095296,CHF,"WUSHRV VON C 03/19","USD/CHF Wechselkurs/Bank Vontobel AG 18-19",15.03.2019 12:00:00,12.43,600000,600000,45275,51275,100.00,100.00,0.08,0.09,600000,600000,2100
20180410,"Vontobel",WUSHWV,40306634,CH0403066340,CHF,"WUSHWV VON P 03/19","USD/JPY Wechselkurs/Bank Vontobel AG 18-19",15.03.2019 12:00:00,7.41,600000,600000,78000,84000,100.00,100.00,0.13,0.14,600000,600000,2100
20180410,"Vontobel",WUSHZV,36237386,CH0362373869,CHF,"WUSHZV VON P 06/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,36.95,600000,600000,13371,19371,100.00,100.00,0.03,0.04,600000,600000,2100
20180410,"Vontobel",WUSI0V,37253061,CH0372530615,CHF,"WUSI0V VON P 06/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,50.00,600000,600000,9000,15000,100.00,100.00,0.02,0.03,600000,600000,2100
20180410,"Vontobel",WUSI1V,37253062,CH0372530623,CHF,"WUSI1V VON P 06/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,2.86,350000,350000,120840,124340,100.00,100.00,0.34,0.35,350000,350000,2100
20180410,"Vontobel",WUSI2V,37253063,CH0372530631,CHF,"WUSI2V VON C 09/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,9.31,600000,598811,61516,67385,100.00,100.00,0.11,0.12,600000,600000,2100
20180410,"Vontobel",WUSI3V,37253064,CH0372530649,CHF,"WUSI3V VON C 09/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,35.93,600000,600000,13848,19848,100.00,100.00,0.03,0.04,600000,600000,2100
20180410,"Vontobel",WUSI4V,37253065,CH0372530656,CHF,"WUSI4V VON C 09/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,120.00,600000,600000,3000,12000,100.00,100.00,0.01,0.02,600000,600000,2100
20180410,"Vontobel",WUSI6V,37253067,CH0372530672,CHF,"WUSI6V VON C 06/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,6.10,430000,430000,68362,72662,99.18,99.18,0.16,0.17,430000,430000,2100
20180410,"Vontobel",WUSI7V,37253068,CH0372530680,CHF,"WUSI7V VON C 06/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,51.04,600000,600000,8813,14813,100.00,100.00,0.02,0.03,600000,600000,2100
20180410,"Vontobel",WUSI8V,37253069,CH0372530698,CHF,"WUSI8V VON C 06/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,,,,,,0.00,100.00,,0.02,,600000,2100
20180410,"Vontobel",WUSI9V,37253070,CH0372530706,CHF,"WUSI9V VON C 06/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,,,,,,0.00,100.00,,0.02,,600000,2100
20180410,"Vontobel",WUSIAV,36237397,CH0362373976,CHF,"WUSIAV VON C 06/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,,,,,,0.00,100.00,,0.02,,600000,2100
20180410,"Vontobel",WUSIFV,37253004,CH0372530045,CHF,"WUSIFV VON P 06/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,1.84,320000,320000,172010,175210,100.00,100.00,0.53,0.54,320000,320000,2100
20180410,"Vontobel",WUSIGV,37253005,CH0372530052,CHF,"WUSIGV VON P 06/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,1.39,310000,310000,221483,224583,100.00,100.00,0.70,0.71,310000,310000,2100
20180410,"Vontobel",WUSIKV,37253009,CH0372530094,CHF,"WUSIKV VON C 06/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,22.23,600000,600000,23995,29995,100.00,100.00,0.04,0.05,600000,600000,2100
20180410,"Vontobel",WUSILV,37253010,CH0372530102,CHF,"WUSILV VON C 06/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,40.00,600000,600000,12000,18000,100.00,100.00,0.02,0.03,600000,600000,2100
20180410,"Vontobel",WUSIMV,37253011,CH0372530110,CHF,"WUSIMV VON C 06/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,50.00,600000,600000,9000,15000,100.00,100.00,0.02,0.03,600000,600000,2100
20180410,"Vontobel",WUSINV,37253012,CH0372530128,CHF,"WUSINV VON C 06/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,50.00,600000,600000,9000,15000,100.00,100.00,0.02,0.03,600000,600000,2100
20180410,"Vontobel",WUSIOV,37253013,CH0372530136,CHF,"WUSIOV VON C 06/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,66.67,600000,600000,6000,12000,100.00,100.00,0.01,0.02,600000,600000,2100
20180410,"Vontobel",WUSIPV,37253014,CH0372530144,CHF,"WUSIPV VON C 06/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,66.67,600000,600000,6000,12000,100.00,100.00,0.01,0.02,600000,600000,2100
20180410,"Vontobel",WUSIQV,37253015,CH0372530151,CHF,"WUSIQV VON C 06/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,66.67,600000,600000,6000,12000,100.00,100.00,0.01,0.02,600000,600000,2100
20180410,"Vontobel",WUSIUV,37253019,CH0372530193,CHF,"WUSIUV VON C 09/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,18.15,600000,600000,30071,36071,100.00,100.00,0.05,0.06,600000,600000,2100
20180410,"Vontobel",WUSIVV,37253020,CH0372530201,CHF,"WUSIVV VON C 09/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,37.90,600000,600000,12947,18947,100.00,100.00,0.03,0.04,600000,600000,2100
20180410,"Vontobel",WUSIWV,37253021,CH0372530219,CHF,"WUSIWV VON C 09/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,50.00,600000,600000,9000,15000,100.00,100.00,0.02,0.03,600000,600000,2100
20180410,"Vontobel",WUSIXV,37253058,CH0372530581,CHF,"WUSIXV VON P 09/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,21.41,600000,600000,25092,31092,100.00,100.00,0.05,0.06,600000,600000,2100
20180410,"Vontobel",WUSIYV,37253059,CH0372530599,CHF,"WUSIYV VON P 09/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,8.31,600000,600000,69206,75206,100.00,100.00,0.12,0.13,600000,600000,2100
20180410,"Vontobel",WUSIZV,37253060,CH0372530607,CHF,"WUSIZV VON P 09/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,3.36,490000,490000,143518,148418,100.00,100.00,0.29,0.30,490000,490000,2100
20180410,"Vontobel",WUSJ0V,38963682,CH0389636827,CHF,"WUSJ0V VON P 09/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,0.96,310000,310000,320091,323191,100.00,100.00,1.03,1.04,310000,310000,2100
20180410,"Vontobel",WUSJ1V,38963683,CH0389636835,CHF,"WUSJ1V VON P 06/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,1.35,310000,310000,228951,232051,100.00,100.00,0.74,0.75,310000,310000,2100
20180410,"Vontobel",WUSJ2V,38963684,CH0389636843,CHF,"WUSJ2V VON P 12/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",21.12.2018 12:00:00,1.31,350000,350000,265473,268973,100.00,100.00,0.76,0.77,350000,350000,2100
20180410,"Vontobel",WUSJ3V,38963685,CH0389636850,CHF,"WUSJ3V VON P 12/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",21.12.2018 12:00:00,0.88,320000,320000,363041,366241,100.00,100.00,1.13,1.14,320000,320000,2100
20180410,"Vontobel",WUSJ4V,40306637,CH0403066373,CHF,"WUSJ4V VON C 09/18","USD/JPY Wechselkurs/Bank Vontobel AG 2018",21.09.2018 12:00:00,3.05,460000,460000,148376,152976,100.00,100.00,0.33,0.34,460000,460000,2100
20180410,"Vontobel",WUSJ5V,40306638,CH0403066381,CHF,"WUSJ5V VON C 09/18","USD/JPY Wechselkurs/Bank Vontobel AG 2018",21.09.2018 12:00:00,4.52,600000,600000,129630,135630,100.00,100.00,0.22,0.23,600000,600000,2100
20180410,"Vontobel",WUSJ6V,40306639,CH0403066399,CHF,"WUSJ6V VON C 12/18","USD/JPY Wechselkurs/Bank Vontobel AG 2018",21.12.2018 12:00:00,2.91,510000,510000,172614,177714,100.00,100.00,0.34,0.35,510000,510000,2100
20180410,"Vontobel",WUSJ7V,40306640,CH0403066407,CHF,"WUSJ7V VON C 12/18","USD/JPY Wechselkurs/Bank Vontobel AG 2018",21.12.2018 12:00:00,4.12,600000,600000,142717,148717,100.00,100.00,0.24,0.25,600000,600000,2100
20180410,"Vontobel",WUSJ8V,40306641,CH0403066415,CHF,"WUSJ8V VON C 06/18","USD/JPY Wechselkurs/Bank Vontobel AG 2018",15.06.2018 12:00:00,3.16,390000,390000,121484,125384,100.00,100.00,0.32,0.33,390000,390000,2100
20180410,"Vontobel",WUSJ9V,40306642,CH0403066423,CHF,"WUSJ9V VON C 06/18","USD/JPY Wechselkurs/Bank Vontobel AG 2018",15.06.2018 12:00:00,5.69,520000,520000,88839,94039,100.00,100.00,0.18,0.19,520000,520000,2100
20180410,"Vontobel",WUSJAV,40306635,CH0403066357,CHF,"WUSJAV VON P 03/19","USD/JPY Wechselkurs/Bank Vontobel AG 18-19",15.03.2019 12:00:00,4.88,600000,600000,119888,125888,100.00,100.00,0.20,0.21,600000,600000,2100
20180410,"Vontobel",WUSJBV,40306636,CH0403066365,CHF,"WUSJBV VON P 12/18","USD/JPY Wechselkurs/Bank Vontobel AG 2018",21.12.2018 12:00:00,8.69,600000,600000,66034,72034,100.00,100.00,0.11,0.12,600000,600000,2100
20180410,"Vontobel",WUSJDV,37428044,CH0374280441,CHF,"WUSJDV VON C 09/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,,,,,,0.00,100.00,,0.02,,600000,2100
20180410,"Vontobel",WUSJEV,37428045,CH0374280458,CHF,"WUSJEV VON P 06/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,11.66,600000,600000,48520,54520,100.00,100.00,0.08,0.09,600000,600000,2100
20180410,"Vontobel",WUSJGV,37428047,CH0374280474,CHF,"WUSJGV VON C 06/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,11.10,600000,600000,51098,57098,100.00,100.00,0.09,0.10,600000,600000,2100
20180410,"Vontobel",WUSJIV,37828885,CH0378288853,CHF,"WUSJIV VON C 09/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,7.11,600000,600000,81346,87346,100.00,100.00,0.14,0.15,600000,600000,2100
20180410,"Vontobel",WUSJJV,37828886,CH0378288861,CHF,"WUSJJV VON P 09/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,11.74,600000,600000,48094,54094,100.00,100.00,0.08,0.09,600000,600000,2100
20180410,"Vontobel",WUSJKV,38202148,CH0382021480,CHF,"WUSJKV VON P 09/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,8.39,600000,600000,68524,74524,100.00,100.00,0.11,0.12,600000,600000,2100
20180410,"Vontobel",WUSJLV,38202149,CH0382021498,CHF,"WUSJLV VON P 09/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,4.18,600000,600000,140686,146686,100.00,100.00,0.23,0.24,600000,600000,2100
20180410,"Vontobel",WUSJMV,38202150,CH0382021506,CHF,"WUSJMV VON P 09/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,2.12,390000,390000,181928,185828,100.00,100.00,0.46,0.47,390000,390000,2100
20180410,"Vontobel",WUSJNV,38202151,CH0382021514,CHF,"WUSJNV VON P 09/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,1.25,330000,330000,261738,265038,100.00,100.00,0.78,0.79,330000,330000,2100
20180410,"Vontobel",WUSJOV,38202152,CH0382021522,CHF,"WUSJOV VON P 12/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",21.12.2018 12:00:00,6.74,600000,600000,86087,92087,100.00,100.00,0.14,0.15,600000,600000,2100
20180410,"Vontobel",WUSJPV,38202153,CH0382021530,CHF,"WUSJPV VON P 12/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",21.12.2018 12:00:00,3.94,600000,600000,149290,155290,100.00,100.00,0.24,0.25,600000,600000,2100
20180410,"Vontobel",WUSJQV,38202154,CH0382021548,CHF,"WUSJQV VON P 12/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",21.12.2018 12:00:00,2.27,480000,480000,208636,213436,100.00,100.00,0.43,0.44,480000,480000,2100
20180410,"Vontobel",WUSJRV,38202155,CH0382021555,CHF,"WUSJRV VON P 12/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",21.12.2018 12:00:00,1.38,370000,370000,266110,269810,100.00,100.00,0.71,0.72,370000,370000,2100
20180410,"Vontobel",WUSJTV,38963673,CH0389636736,CHF,"WUSJTV VON P 12/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",21.12.2018 12:00:00,0.95,330000,330000,346662,349962,100.00,100.00,1.04,1.05,330000,330000,2100
20180410,"Vontobel",WUSJUV,38963675,CH0389636751,CHF,"WUSJUV VON C 09/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,65.77,600000,600000,6161,12161,100.00,100.00,0.01,0.02,600000,600000,2100
20180410,"Vontobel",WUSJVV,38963677,CH0389636777,CHF,"WUSJVV VON P 06/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",15.06.2018 12:00:00,1.11,310000,310000,276569,279669,100.00,100.00,0.88,0.89,310000,310000,2100
20180410,"Vontobel",WUSJWV,38963678,CH0389636785,CHF,"WUSJWV VON C 09/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,,,,,,0.00,100.00,,0.02,,600000,2100
20180410,"Vontobel",WUSJXV,38963679,CH0389636793,CHF,"WUSJXV VON C 12/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",21.12.2018 12:00:00,,,,,,0.00,100.00,,0.02,,600000,2100
20180410,"Vontobel",WUSJYV,38963680,CH0389636801,CHF,"WUSJYV VON P 09/18","USD/JPY Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,1.03,320000,320000,309440,312640,100.00,100.00,0.96,0.97,320000,320000,2100
20180410,"Vontobel",WUSJZV,38963681,CH0389636819,CHF,"WUSJZV VON P 09/18","USD/CHF Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,1.19,320000,320000,267609,270809,100.00,100.00,0.84,0.85,320000,320000,2100
20180410,"Vontobel",WUSKAV,40306643,CH0403066431,CHF,"WUSKAV VON C 03/19","USD/JPY Wechselkurs/Bank Vontobel AG 18-19",15.03.2019 12:00:00,2.81,550000,550000,193107,198607,100.00,100.00,0.36,0.37,550000,550000,2100
20180410,"Vontobel",WUSKBV,40306644,CH0403066449,CHF,"WUSKBV VON C 03/19","USD/JPY Wechselkurs/Bank Vontobel AG 18-19",15.03.2019 12:00:00,5.12,600000,600000,114159,120159,100.00,100.00,0.20,0.21,600000,600000,2100
20180410,"Vontobel",WVIA0V,38964897,CH0389648970,CHF,"WVIA0V VON C 06/18","Vifor Pharma N/Bank Vontobel AG 17-18",15.06.2018 12:00:00,5.24,40000,40000,14871,15671,99.72,99.72,0.40,0.42,40000,40000,2100
20180410,"Vontobel",WVIA1V,38964898,CH0389648988,CHF,"WVIA1V VON C 09/18","Vifor Pharma N/Bank Vontobel AG 17-18",21.09.2018 12:00:00,2.15,30000,30000,27551,28151,99.72,99.72,0.95,0.97,30000,30000,2100
20180410,"Vontobel",WVIA2V,38964899,CH0389648996,CHF,"WVIA2V VON C 12/19","Vifor Pharma N/Bank Vontobel AG 17-19",20.12.2019 12:00:00,2.26,15000,15000,19706,20156,99.88,99.88,1.34,1.37,15000,15000,2100
20180410,"Vontobel",WVIA3V,38964900,CH0389649002,CHF,"WVIA3V VON C 12/19","Vifor Pharma N/Bank Vontobel AG 17-19",20.12.2019 12:00:00,3.48,20000,20000,16920,17520,99.72,99.72,0.87,0.90,20000,20000,2100
20180410,"Vontobel",WVIA4V,38970426,CH0389704260,CHF,"WVIA4V VON C 09/18","Vifor Pharma N/Bank Vontobel AG 17-18",21.09.2018 12:00:00,1.72,30000,30000,51860,52760,99.82,99.82,1.77,1.80,30000,30000,2100
20180410,"Vontobel",WVIA5V,39803969,CH0398039690,CHF,"WVIA5V VON C 12/18","Vifor Pharma N/Bank Vontobel AG 2018",21.12.2018 12:00:00,3.73,20000,20000,10538,10938,98.34,98.34,0.55,0.57,20000,20000,2100
20180410,"Vontobel",WVIAEV,38201867,CH0382018676,CHF,"WVIAEV VON C 12/18","Vifor Pharma N/Bank Vontobel AG 17-18",21.12.2018 12:00:00,1.94,15000,15000,15325,15625,99.91,99.91,1.05,1.07,15000,15000,2100
