ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
LKQABP BNPPI P      /Z; CH0417060073; LKQABP; 41706007; 0.8; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20180620; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LLQABP BNPPI P      /Z; CH0417060081; LLQABP; 41706008; 0.74; ; ; 20180622; 0.59; ; 0; 0; CHF; 20180622; 0.67; 20180621; 0.65; 20180620; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
LMQABP BNPPI P      /Z01; CH0417060099; LMQABP; 41706009; 0.35; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20180620; 20180711; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LNQABP BNPPI P      /Z; CH0417060107; LNQABP; 41706010; 0.66; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20180620; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
LOQABP BNPPI P      /Z; CH0417060115; LOQABP; 41706011; 1.67; ; ; ; 1.45; ; 0; 0; CHF; ; ; ; ; 20180620; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
LPQABP BNPPI P      /Z; CH0417060123; LPQABP; 41706012; 1.18; ; ; ; 0.96; ; 0; 0; CHF; ; ; ; ; 20180620; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
LQQABP BNPPI P      /Z; CH0417060131; LQQABP; 41706013; 0.93; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20180620; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
LRQABP BNPPI C      /Z; CH0417060149; LRQABP; 41706014; 0.68; 0.68; 0.67; 20180711; 0.73; 0.67; 9500; 9500; CHF; 20180709; 0.74; 20180711; 0.67; 20180621; ; XQMH; OW; CH; 0; 2; 6380;Mini-Future
LSQABP BNPPI P      /Z; CH0417060156; LSQABP; 41706015; 0.43; ; ; 20180625; 0.41; ; 0; 0; CHF; 20180625; 0.57; 20180625; 0.57; 20180621; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LTQABP BNPPI P      /Z; CH0417060164; LTQABP; 41706016; 0.36; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20180621; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LUQABP BNPPI P      /Z; CH0417060172; LUQABP; 41706017; 0.23; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20180621; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LVQABP BNPPI P      /Z; CH0417060180; LVQABP; 41706018; 0.53; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20180621; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LWQABP BNPPI P      /Z; CH0417060198; LWQABP; 41706019; 0.52; ; ; 20180703; 0.37; ; 0; 0; CHF; 20180628; 0.81; 20180703; 0.61; 20180626; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
LXQABP BNPPI P      /Z; CH0417060206; LXQABP; 41706020; 0.31; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20180626; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LZQABP BNPPI P      /Z; CH0417060222; LZQABP; 41706022; 1.59; ; ; ; 1.56; ; 0; 0; CHF; ; ; ; ; 20180626; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
LARABP BNPPI P      /Z; CH0417060230; LARABP; 41706023; 1.65; ; ; ; 1.59; ; 0; 0; CHF; ; ; ; ; 20180626; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
LBRABP BNPPI P      /Z; CH0417060248; LBRABP; 41706024; 1.03; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20180627; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
LCRABP BNPPI P      /Z; CH0417060255; LCRABP; 41706025; 1.84; ; ; ; 1.62; ; 0; 0; CHF; ; ; ; ; 20180627; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
LDRABP BNPPI P      /Z; CH0417060263; LDRABP; 41706026; 0.55; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20180627; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
LERABP BNPPI P      /Z; CH0417060271; LERABP; 41706027; 0.77; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20180627; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
LFRABP BNPPI P      /Z; CH0417060289; LFRABP; 41706028; 1.58; ; ; ; 1.36; ; 0; 0; CHF; ; ; ; ; 20180627; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
LGRABP BNPPI P      /Z; CH0417060297; LGRABP; 41706029; 1.28; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20180627; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
LHRABP BNPPI P      /Z; CH0417060305; LHRABP; 41706030; 0.73; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20180627; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
LJRABP BNPPI C      /Z; CH0417060321; LJRABP; 41706032; 0.5; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20180629; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
LKRABP BNPPI P      /Z; CH0417060339; LKRABP; 41706033; 1.58; ; ; ; 1.42; ; 0; 0; CHF; ; ; ; ; 20180629; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
LLRABP BNPPI P      /Z; CH0417060347; LLRABP; 41706034; 0.41; 0.41; 0.41; 20180711; 0.36; 0.41; 20000; 20000; CHF; 20180711; 0.41; 20180710; 0.36; 20180629; ; XQMH; OW; CH; 0; 1; 8200;Mini-Future
LMRABP BNPPI P      /Z; CH0417060354; LMRABP; 41706035; 0.73; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20180629; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LNRABP BNPPI C      /Z; CH0417060362; LNRABP; 41706036; 0.74; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20180629; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
LORABP BNPPI C      /Z; CH0417060370; LORABP; 41706037; 1.03; ; ; ; 1.14; ; 0; 0; CHF; ; ; ; ; 20180629; ; XQMH; OW; US; 0; 0; 0;Mini-Future
LPRABP BNPPI P      /Z; CH0417060388; LPRABP; 41706038; 0.41; ; ; 20180706; 0.26; ; 0; 0; CHF; 20180706; 0.45; 20180706; 0.41; 20180629; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
LQRABP BNPPI P      /Z; CH0417060396; LQRABP; 41706039; 0.29; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20180629; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
LRRABP BNPPI P      /Z; CH0417060404; LRRABP; 41706040; 0.4; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20180629; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
LSRABP BNPPI P      /Z; CH0417060412; LSRABP; 41706041; 0.23; 0.31; 0.23; 20180711; 0.16; 0.31; 40000; 40000; CHF; 20180711; 0.31; 20180711; 0.23; 20180629; ; XQMH; KO; US; 0; 3; 10700;Warrant with Knock-Out
LTRABP BNPPI P      /Z; CH0417060420; LTRABP; 41706042; 0.1; ; ; 20180709; 0.1; ; 0; 0; CHF; 20180709; 0.1; 20180709; 0.1; 20180629; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
LVRABP BNPPI C      /Z; CH0417060446; LVRABP; 41706044; 0.9; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20180704; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
LWRABP BNPPI C      /Z; CH0417060453; LWRABP; 41706045; 0.8; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20180704; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
LXRABP BNPPI C      /Z; CH0417060461; LXRABP; 41706046; 0.7; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20180705; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LYRABP BNPPI C      /Z; CH0417060479; LYRABP; 41706047; 0.41; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20180706; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
LZRABP BNPPI C      /Z; CH0417060487; LZRABP; 41706048; 1.17; ; ; ; 1.4; ; 0; 0; CHF; ; ; ; ; 20180704; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MAAABP BNPPI C      /Z; CH0417060495; MAAABP; 41706049; 1.84; ; ; ; 2.07; ; 0; 0; USD; ; ; ; ; 20180704; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MBAABP BNPPI C      /Z; CH0417060503; MBAABP; 41706050; 1.59; ; ; ; 1.62; ; 0; 0; USD; ; ; ; ; 20180704; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MCAABP BNPPI C      /Z; CH0417060511; MCAABP; 41706051; 1.09; ; ; ; 1.12; ; 0; 0; USD; ; ; ; ; 20180704; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MDAABP BNPPI C      /Z; CH0417060529; MDAABP; 41706052; 1.54; ; ; ; 1.6; ; 0; 0; USD; ; ; ; ; 20180704; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MEAABP BNPPI C      /Z; CH0417060537; MEAABP; 41706053; 0.6; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20180706; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MFAABP BNPPI C      /Z; CH0417060545; MFAABP; 41706054; 0.41; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20180706; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGAABP BNPPI C      /Z; CH0417060552; MGAABP; 41706055; 0.5; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20180706; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MHAABP BNPPI C      /Z; CH0417060560; MHAABP; 41706056; 0.34; 0.36; 0.34; 20180711; 0.51; 0.36; 20000; 20000; CHF; 20180711; 0.36; 20180711; 0.34; 20180706; ; XQMH; KO; DE; 0; 4; 6950;Warrant with Knock-Out
MIAABP BNPPI P      /Z; CH0417060578; MIAABP; 41706057; 0.68; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20180706; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MJAABP BNPPI P      /Z; CH0417060586; MJAABP; 41706058; 1.08; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20180706; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MKAABP BNPPI P      /Z; CH0417060594; MKAABP; 41706059; 1.28; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20180706; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MLAABP BNPPI C      /Z; CH0417060602; MLAABP; 41706060; 0.76; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20180710; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MMAABP BNPPI C      /Z; CH0417060610; MMAABP; 41706061; 0.57; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20180710; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MNAABP BNPPI C      /Z; CH0417060628; MNAABP; 41706062; 2.53; ; ; ; 2.86; ; 0; 0; CHF; ; ; ; ; 20180710; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MOAABP BNPPI C      /Z; CH0417060636; MOAABP; 41706063; 1.22; ; ; ; 1.29; ; 0; 0; CHF; ; ; ; ; 20180710; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MPAABP BNPPI C      /Z; CH0417060644; MPAABP; 41706064; 0.85; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20180710; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MQAABP BNPPI P      /Z; CH0417060651; MQAABP; 41706065; 2.34; ; ; ; 2.28; ; 0; 0; CHF; ; ; ; ; 20180710; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MRAABP BNPPI P      /Z; CH0417060669; MRAABP; 41706066; 2.74; ; ; ; 2.67; ; 0; 0; CHF; ; ; ; ; 20180710; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MSAABP BNPPI C      /Z; CH0417060677; MSAABP; 41706067; 0.24; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20180710; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MTAABP BNPPI C      /Z; CH0417060685; MTAABP; 41706068; 0.44; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20180710; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NESFJB JB C 09/18; CH0417077853; NESFJB; 41707785; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20180518; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LISIJB JB P 09/18; CH0417077861; LISIJB; 41707786; 0.1; ; ; 20180626; 0.12; ; 0; 0; CHF; 20180626; 0.23; 20180626; 0.23; 20180518; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LISKJB JB C 09/18; CH0417077879; LISKJB; 41707787; 0.3; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20180518; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GALJJB JB C 09/18; CH0417077887; GALJJB; 41707788; 0.22; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20180518; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
EMMEJB JB P 12/18; CH0417077895; EMMEJB; 41707789; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20180518; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
EMMFJB JB C 12/18; CH0417077903; EMMFJB; 41707790; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20180518; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
EMMHJB JB C 09/18; CH0417077911; EMMHJB; 41707791; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20180518; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BARBJB JB C 09/18; CH0417077929; BARBJB; 41707792; 0.14; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20180518; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
STMCJB JB C 12/18; CH0417077937; STMCJB; 41707793; 0.34; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20180518; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
STMDJB JB C 09/18; CH0417077945; STMDJB; 41707794; 0.307; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20180518; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LONBJB JB C 12/18; CH0417077952; LONBJB; 41707795; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20180518; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LONGJB JB C 09/18; CH0417077960; LONGJB; 41707796; 0.29; ; ; 20180618; 0.29; ; 0; 0; CHF; 20180523; 0.2; 20180618; 0.18; 20180518; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GIVCJB JB C 09/18; CH0417077978; GIVCJB; 41707797; 0.25; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20180518; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BKWEJB JB C 09/18; CH0417077986; BKWEJB; 41707798; 0.077; ; ; ; 0.088; ; 0; 0; CHF; ; ; ; ; 20180518; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BKWFJB JB C 12/18; CH0417077994; BKWFJB; 41707799; 0.095; ; ; ; 0.105; ; 0; 0; CHF; ; ; ; ; 20180518; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SLHAJB JB P 12/18; CH0417078000; SLHAJB; 41707800; 0.3; ; ; 20180702; 0.29; ; 0; 0; CHF; 20180627; 0.36; 20180702; 0.35; 20180518; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SGSAJB JB C 12/18; CH0417078018; SGSAJB; 41707801; 0.42; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20180518; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SGSCJB JB C 09/18; CH0417078026; SGSCJB; 41707802; 0.49; ; ; 20180627; 0.52; ; 0; 0; CHF; 20180627; 0.45; 20180627; 0.45; 20180518; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SCMHJB JB C 09/18; CH0417078034; SCMHJB; 41707803; 0.15; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20180518; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
DKSBJB JB P 12/18; CH0417078042; DKSBJB; 41707804; 0.46; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20180518; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SUNPJB JB P 12/18; CH0417078059; SUNPJB; 41707805; 0.11; ; ; 20180629; 0.14; ; 0; 0; CHF; 20180629; 0.19; 20180629; 0.19; 20180518; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SCPAJB JB P 12/18; CH0417078067; SCPAJB; 41707806; 0.15; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20180518; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SIPRJB JB P 12/18; CH0417078075; SIPRJB; 41707807; 0.37; ; ; 20180628; 0.37; ; 0; 0; CHF; 20180531; 0.51; 20180614; 0.21; 20180518; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SFPUJB JB P 12/18; CH0417078083; SFPUJB; 41707808; 0.54; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20180518; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
OEPPJB JB P 12/18; CH0417078091; OEPPJB; 41707809; 0.63; ; ; 20180628; 0.62; ; 0; 0; CHF; 20180628; 0.61; 20180628; 0.59; 20180518; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LHPEJB JB P 12/18; CH0417078109; LHPEJB; 41707810; 0.53; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20180518; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FOPEJB JB P 12/18; CH0417078117; FOPEJB; 41707811; 0.17; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20180518; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FIPAJB JB P 12/18; CH0417078125; FIPAJB; 41707812; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20180518; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BCPPJB JB P 12/18; CH0417078133; BCPPJB; 41707813; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20180518; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BUCPJB JB P 12/18; CH0417078141; BUCPJB; 41707814; 0.53; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20180518; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
AUPPJB JB P 12/18; CH0417078158; AUPPJB; 41707815; 0.38; ; ; 20180706; 0.38; ; 0; 0; CHF; 20180704; 0.6; 20180706; 0.49; 20180518; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FINEJB JB C 12/18; CH0417078166; FINEJB; 41707816; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20180518; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VACKJB JB C 03/19; CH0417078174; VACKJB; 41707817; 0.14; 0.15; 0.14; 20180711; 0.18; 0.15; 27330; 27330; CHF; 20180607; 0.7; 20180711; 0.14; 20180522; 20190315; XQMH; OW; CH; 0; 2; 3959.5;Warrant
VACWJB JB C 06/19; CH0417078182; VACWJB; 41707818; 0.2; ; ; 20180529; 0.22; ; 0; 0; CHF; 20180529; 0.52; 20180529; 0.52; 20180522; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
COPNJB JB C 06/19; CH0417078190; COPNJB; 41707819; 0.38; ; ; 20180709; 0.39; ; 0; 0; CHF; 20180709; 0.36; 20180625; 0.3; 20180524; 20190621; XQMH; OW; NL; 0; 0; 0;Warrant
COPCJB JB C 09/18; CH0417078208; COPCJB; 41707820; 0.279; ; ; ; 0.297; ; 0; 0; CHF; ; ; ; ; 20180524; 20180921; XQMH; OW; NL; 0; 0; 0;Warrant
ADSPJB JB P 12/18; CH0417078216; ADSPJB; 41707821; 0.31; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20180525; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
ASMPJB JB P 03/19; CH0417078224; ASMPJB; 41707822; 0.3; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20180525; 20190315; XQMH; OW; NL; 0; 0; 0;Warrant
CBKFJB JB C 12/18; CH0417078232; CBKFJB; 41707823; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20180525; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
SMIAJB JB C 03/19; CH0417078240; SMIAJB; 41707824; 0.29; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20180525; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SMIBJB JB C 03/19; CH0417078257; SMIBJB; 41707825; 0.5; ; ; 20180704; 0.54; ; 0; 0; CHF; 20180704; 0.49; 20180626; 0.35; 20180525; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SMIDJB JB P 03/19; CH0417078265; SMIDJB; 41707826; 0.64; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20180525; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SMIRJB JB P 03/19; CH0417078273; SMIRJB; 41707827; 0.88; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20180525; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SMITJB JB P 07/18; CH0417078281; SMITJB; 41707828; 0.25; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20180525; 20180720; XQMH; OW; CH; 0; 0; 0;Warrant
SMIUJB JB C 07/18; CH0417078299; SMIUJB; 41707829; 0.05; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20180525; 20180720; XQMH; OW; CH; 0; 0; 0;Warrant
SMIVJB JB C 09/18; CH0417078307; SMIVJB; 41707830; 0.28; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20180525; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SMZAJB JB P 09/18; CH0417078315; SMZAJB; 41707831; 0.56; 0.56; 0.56; 20180711; 0.46; 0.56; 5400; 5400; CHF; 20180628; 0.96; 20180711; 0.56; 20180525; 20180921; XQMH; OW; CH; 0; 1; 3024;Warrant
SLICJB JB P 09/18; CH0417078323; SLICJB; 41707832; 0.19; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20180525; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SLIDJB JB C 03/19; CH0417078331; SLIDJB; 41707833; 0.19; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20180525; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SLIEJB JB P 03/19; CH0417078349; SLIEJB; 41707834; 0.39; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20180525; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SMMAJB JB P 03/19; CH0417078356; SMMAJB; 41707835; 0.57; ; ; 20180706; 0.55; ; 0; 0; CHF; 20180628; 0.74; 20180620; 0.64; 20180525; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SMMCJB JB C 03/19; CH0417078364; SMMCJB; 41707836; 0.43; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20180525; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SMMDJB JB C 12/18; CH0417078372; SMMDJB; 41707837; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20180525; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SMMEJB JB P 12/18; CH0417078380; SMMEJB; 41707838; 0.36; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20180525; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SMMIJB JB P 09/18; CH0417078398; SMMIJB; 41707839; 0.24; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20180525; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SMMJJB JB C 09/18; CH0417078406; SMMJJB; 41707840; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20180525; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ARYCJB JB P 12/18; CH0417078414; ARYCJB; 41707841; 0.53; ; ; 20180626; 0.53; ; 0; 0; CHF; 20180626; 0.53; 20180626; 0.5; 20180525; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ARYDJB JB C 12/18; CH0417078422; ARYDJB; 41707842; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20180525; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ARYFJB JB C 12/18; CH0417078430; ARYFJB; 41707843; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20180525; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ARYMJB JB C 09/18; CH0417078448; ARYMJB; 41707844; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20180525; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ARYPJB JB C 09/18; CH0417078455; ARYPJB; 41707845; 0.05; ; ; 20180626; 0.05; ; 0; 0; CHF; 20180622; 0.07; 20180626; 0.05; 20180525; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
DBKCJB JB C 12/18; CH0417078463; DBKCJB; 41707846; 0.16; ; ; 20180709; 0.18; ; 0; 0; CHF; 20180525; 0.29; 20180628; 0.12; 20180525; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
TOTGJB JB C 06/19; CH0417078471; TOTGJB; 41707847; 0.15; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20180525; 20190621; XQMH; OW; FR; 0; 0; 0;Warrant
UBSLJB JB C 03/19; CH0417078489; UBSLJB; 41707848; 0.18; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20180525; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
AAPPJB JB P 12/18; CH0417078497; AAPPJB; 41707849; 0.19; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20180525; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
UBSNJB JB C 12/18; CH0417078505; UBSNJB; 41707850; 0.15; ; ; 20180627; 0.17; ; 0; 0; CHF; 20180530; 0.22; 20180627; 0.16; 20180525; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
COPPJB JB P 12/18; CH0417078513; COPPJB; 41707851; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20180525; 20181221; XQMH; OW; NL; 0; 0; 0;Warrant
