ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
KCFVDU UBS C 08/19 /Z; CH0428530908; KCFVDU; 42853090; 102.95; ; ; ; 101.97; ; 0; 0; EUR; ; ; ; ; 20180829; 20190822; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCFWDU UBS C 08/19 /Z; CH0428530916; KCFWDU; 42853091; 101.91; ; ; ; 101.91; ; 0; 0; EUR; ; ; ; ; 20180829; 20190822; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCFYDU UBS C 08/19 /Z; CH0428530932; KCFYDU; 42853093; 97.48; ; ; ; 97.48; ; 0; 0; USD; ; ; ; ; 20180829; 20190822; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCFZDU UBS C 08/19 /Z; CH0428530940; KCFZDU; 42853094; 100.13; ; ; ; 100.13; ; 0; 0; USD; ; ; ; ; 20180829; 20190822; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGADU UBS C 08/20 /Z; CH0428530957; KCGADU; 42853095; 99.68; ; ; ; 99.89; ; 0; 0; CHF; ; ; ; ; 20180829; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGBDU UBS C 08/20 /Z; CH0428530965; KCGBDU; 42853096; 97.78; ; ; 20180907; 97.78; ; 0; 0; CHF; 20180907; 97.03; 20180907; 97.03; 20180829; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGCDU UBS C 02/21 /Z; CH0428530973; KCGCDU; 42853097; 98.64; ; ; ; 98.64; ; 0; 0; CHF; ; ; ; ; 20180829; 20210222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGDDU UBS C 08/20 /Z; CH0428530981; KCGDDU; 42853098; 97.97; ; ; ; 97.97; ; 0; 0; CHF; ; ; ; ; 20180829; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGEDU UBS C 08/20 /Z; CH0428530999; KCGEDU; 42853099; 100.33; ; ; ; 99.97; ; 0; 0; CHF; ; ; ; ; 20180829; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGFDU UBS C 08/20 /Z; CH0428531005; KCGFDU; 42853100; 96.92; ; ; ; 96.92; ; 0; 0; CHF; ; ; ; ; 20180829; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGGDU UBS C 08/20 /Z; CH0428531013; KCGGDU; 42853101; 98.92; ; ; ; 98.92; ; 0; 0; CHF; ; ; ; ; 20180829; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGHDU UBS C 08/20 /Z; CH0428531021; KCGHDU; 42853102; 100.51; ; ; ; 100.52; ; 0; 0; CHF; ; ; ; ; 20180829; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGIDU UBS C 08/20 /Z; CH0428531039; KCGIDU; 42853103; 97.29; ; ; ; 97.29; ; 0; 0; CHF; ; ; ; ; 20180829; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGJDU UBS C 08/20 /Z; CH0428531047; KCGJDU; 42853104; 99.31; ; ; ; 99.06; ; 0; 0; CHF; ; ; ; ; 20180829; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGKDU UBS C 08/20 /Z; CH0428531054; KCGKDU; 42853105; 98.13; ; ; ; 97.68; ; 0; 0; EUR; ; ; ; ; 20180829; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGLDU UBS C 08/20 /Z; CH0428531062; KCGLDU; 42853106; 97.55; ; ; ; 97.55; ; 0; 0; EUR; ; ; ; ; 20180829; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGMDU UBS C 08/20 /Z; CH0428531070; KCGMDU; 42853107; 99.54; ; ; ; 99.39; ; 0; 0; EUR; ; ; ; ; 20180829; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGNDU UBS C 08/20 /Z; CH0428531088; KCGNDU; 42853108; 93.82; ; ; ; 93.69; ; 0; 0; EUR; ; ; ; ; 20180829; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGODU UBS C 02/20 /Z; CH0428531104; KCGODU; 42853110; 97.78; ; ; ; 97.56; ; 0; 0; EUR; ; ; ; ; 20180829; 20200224; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGPDU UBS C 08/20 /Z; CH0428531112; KCGPDU; 42853111; 99.23; ; ; ; 99.23; ; 0; 0; USD; ; ; ; ; 20180829; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGQDU UBS C 02/21 /Z; CH0428531120; KCGQDU; 42853112; 98.66; ; ; ; 98.66; ; 0; 0; USD; ; ; ; ; 20180829; 20210222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
STEFAU UBS C 11/19; CH0428531856; STEFAU; 42853185; 98.89; ; ; 20180824; 98.75; ; 0; 0; EUR; 20180824; 98.92; 20180824; 98.92; 20180816; 20191107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ROGERU UBS C 02/20; CH0428532029; ROGERU; 42853202; 102.73; ; ; 20180820; 102.73; ; 0; 0; CHF; 20180820; 102.4; 20180815; 101.5; 20180814; 20200207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SXPDIU UBS C 10/19 /Z; CH0428532193; SXPDIU; 42853219; 98.53; ; ; 20180907; 98.37; ; 0; 0; EUR; 20180904; 99.18; 20180907; 98.34; 20180816; 20191107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.25 UBS/GO KCGRDU 19 /Z; CH0428532235; KCGRDU; 42853223; 96.43; ; ; ; 95.69; ; 0; 0; USD; ; ; ; ; 20180905; 20190829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SCMNSU UBS C 02/21 /Z; CH0428533399; SCMNSU; 42853339; 949.5; ; ; ; 942.5; ; 0; 0; CHF; ; ; ; ; 20180816; 20210209; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
BLACAU UBS C 08/19 /Z; CH0428533969; BLACAU; 42853396; 190.6; ; ; 20180830; 190.84; ; 0; 0; USD; 20180828; 195.3; 20180823; 192.83; 20180817; 20190809; XQMH; SP; CN; 0; 0; 0;Discount Certificate
MSCEMU UBS C      /Z; CH0428534074; MSCEMU; 42853407; 467.75; ; ; ; 467.75; ; 0; 0; USD; ; ; ; ; 20180817; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BLACBU UBS C 08/19 /Z; CH0428534561; BLACBU; 42853456; 65.05; ; ; 20180829; 64.99; ; 0; 0; USD; 20180829; 65.96; 20180820; 64.78; 20180820; 20190812; XQMH; SP; US; 0; 0; 0;Discount Certificate
KCGSDU UBS C 08/19 /Z; CH0428534595; KCGSDU; 42853459; 97.25; ; ; ; 97.25; ; 0; 0; CHF; ; ; ; ; 20180905; 20190829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGTDU UBS C 02/20 /Z; CH0428534603; KCGTDU; 42853460; 96.83; ; ; ; 96.83; ; 0; 0; CHF; ; ; ; ; 20180905; 20200227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGUDU UBS C 11/19 /Z; CH0428534611; KCGUDU; 42853461; 92.68; ; ; ; 92.68; ; 0; 0; CHF; ; ; ; ; 20180905; 20191128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGVDU UBS C 08/19 /Z; CH0428534629; KCGVDU; 42853462; 96.24; ; ; ; 95.43; ; 0; 0; CHF; ; ; ; ; 20180905; 20190829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGWDU UBS C 08/19 /Z; CH0428534637; KCGWDU; 42853463; 97.94; ; ; ; 97.69; ; 0; 0; CHF; ; ; ; ; 20180905; 20190829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGXDU UBS C 08/19 /Z; CH0428534645; KCGXDU; 42853464; 100.17; ; ; ; 99.99; ; 0; 0; CHF; ; ; ; ; 20180905; 20190829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGYDU UBS C 08/19 /Z; CH0428534652; KCGYDU; 42853465; 95.84; ; ; ; 95.74; ; 0; 0; CHF; ; ; ; ; 20180905; 20190829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGZDU UBS C 08/19 /Z; CH0428534660; KCGZDU; 42853466; 96.5; ; ; ; 96.5; ; 0; 0; EUR; ; ; ; ; 20180905; 20190829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCHADU UBS C 08/19 /Z; CH0428534678; KCHADU; 42853467; 99.04; ; ; ; 98.81; ; 0; 0; EUR; ; ; ; ; 20180905; 20190829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCHBDU UBS C 08/19 /Z; CH0428534686; KCHBDU; 42853468; 100.99; ; ; ; 100.99; ; 0; 0; USD; ; ; ; ; 20180906; 20190829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCFJDU UBS C      /Z; CH0428535386; KCFJDU; 42853538; 216.5; ; ; ; 216.5; ; 0; 0; CHF; ; ; ; ; 20180824; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KCFKDU UBS C      /Z; CH0428535394; KCFKDU; 42853539; 223.1; ; ; ; 223.1; ; 0; 0; USD; ; ; ; ; 20180824; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KCFLDU UBS C 08/19 /Z; CH0428536616; KCFLDU; 42853661; 95.35; ; ; 20180910; 95.35; ; 0; 0; CHF; 20180910; 97.93; 20180910; 97.93; 20180829; 20190822; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCFMDU UBS C 02/20 /Z; CH0428536624; KCFMDU; 42853662; 100.34; ; ; ; 100.34; ; 0; 0; CHF; ; ; ; ; 20180829; 20200224; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCFNDU UBS C 08/19 /Z; CH0428536632; KCFNDU; 42853663; 98.12; ; ; ; 98.12; ; 0; 0; CHF; ; ; ; ; 20180829; 20190822; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCFODU UBS C 02/20 /Z; CH0428536640; KCFODU; 42853664; 99.6; ; ; ; 99.45; ; 0; 0; CHF; ; ; ; ; 20180829; 20200224; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCFPDU UBS C 08/19 /Z; CH0428536657; KCFPDU; 42853665; 98.77; ; ; ; 98.77; ; 0; 0; CHF; ; ; ; ; 20180829; 20190822; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCFQDU UBS C 08/19 /Z; CH0428536665; KCFQDU; 42853666; 82.32; ; ; 20180917; 81.67; ; 0; 0; CHF; 20180917; 81.67; 20180917; 81.67; 20180829; 20190822; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCFRDU UBS C 08/19 /Z; CH0428536673; KCFRDU; 42853667; 95.72; ; ; ; 97.91; ; 0; 0; CHF; ; ; ; ; 20180829; 20190822; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BAEOJB JB C 06/19; CH0428537952; BAEOJB; 42853795; 0.16; ; ; 20180914; 0.15; ; 0; 0; CHF; 20180827; 0.31; 20180914; 0.15; 20180807; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
TEMEJB JB C 12/19; CH0428537960; TEMEJB; 42853796; 0.54; 0.55; 0.54; 20180918; 0.54; 0.55; 1240000; 1240000; CHF; 20180914; 0.6; 20180918; 0.54; 20180807; 20191220; XQMH; OW; CH; 0; 9; 679000;Warrant
TEMQJB JB C 06/19; CH0428537978; TEMQJB; 42853797; 0.43; ; ; 20180914; 0.43; ; 0; 0; CHF; 20180905; 0.48; 20180914; 0.43; 20180807; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
TEMRJB JB C 12/18; CH0428537986; TEMRJB; 42853798; 0.33; ; ; 20180914; 0.32; ; 0; 0; CHF; 20180914; 0.36; 20180914; 0.36; 20180807; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UHRHJB JB C 12/19; CH0428537994; UHRHJB; 42853799; 0.19; ; ; 20180807; 0.19; ; 0; 0; CHF; 20180807; 0.55; 20180807; 0.55; 20180807; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UHRKJB JB C 12/18; CH0428538000; UHRKJB; 42853800; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20180807; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VALAJB JB C 12/19; CH0428538018; VALAJB; 42853801; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20180807; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
VALEJB JB C 06/19; CH0428538026; VALEJB; 42853802; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20180807; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
VALJJB JB C 03/19; CH0428538034; VALJJB; 42853803; 0.14; ; ; 20180827; 0.14; ; 0; 0; CHF; 20180827; 0.25; 20180827; 0.25; 20180807; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
VALKJB JB C 12/18; CH0428538042; VALKJB; 42853804; 0.12; ; ; 20180830; 0.12; ; 0; 0; CHF; 20180822; 0.26; 20180830; 0.2; 20180807; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
INTLJB JB C 09/19; CH0428538059; INTLJB; 42853805; 0.21; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20180807; 20190920; XQMH; OW; 10; 0; 0; 0;Warrant
INTRJB JB P 06/19; CH0428538067; INTRJB; 42853806; 0.25; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20180807; 20190621; XQMH; OW; 10; 0; 0; 0;Warrant
GSJJJB JB C 09/19; CH0428538075; GSJJJB; 42853807; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20180807; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
GOOLJB JB C 12/18; CH0428538083; GOOLJB; 42853808; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20180807; 20181221; XQMH; OW; 10; 0; 0; 0;Warrant
GOOMJB JB C 09/19; CH0428538091; GOOMJB; 42853809; 0.22; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20180807; 20190920; XQMH; OW; 10; 0; 0; 0;Warrant
ARZBJB JB C 09/18; CH0428538109; ARZBJB; 42853810; 0.021; ; ; 20180917; 0.03; ; 0; 0; CHF; 20180809; 0.17; 20180911; 0.016; 20180807; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ARZCJB JB C 10/18; CH0428538117; ARZCJB; 42853811; 0.14; ; ; 20180907; 0.14; ; 0; 0; CHF; 20180822; 0.21; 20180907; 0.06; 20180807; 20181019; XQMH; OW; CH; 0; 0; 0;Warrant
ARZNJB JB C 11/18; CH0428538125; ARZNJB; 42853812; 0.19; ; ; 20180911; 0.2; ; 0; 0; CHF; 20180809; 0.25; 20180831; 0.12; 20180807; 20181116; XQMH; OW; CH; 0; 0; 0;Warrant
ARZOJB JB C 12/18; CH0428538133; ARZOJB; 42853813; 0.18; ; ; 20180913; 0.18; ; 0; 0; CHF; 20180808; 0.25; 20180907; 0.09; 20180807; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ARZQJB JB C 03/19; CH0428538141; ARZQJB; 42853814; 0.25; ; ; 20180911; 0.26; ; 0; 0; CHF; 20180809; 0.3; 20180910; 0.13; 20180807; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
ARZRJB JB C 06/19; CH0428538158; ARZRJB; 42853815; 0.32; ; ; 20180904; 0.35; ; 0; 0; CHF; 20180809; 0.36; 20180904; 0.21; 20180807; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ARZSJB JB C 09/19; CH0428538166; ARZSJB; 42853816; 0.39; ; ; 20180917; 0.41; ; 0; 0; CHF; 20180808; 0.45; 20180813; 0.26; 20180807; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
ARZTJB JB C 12/19; CH0428538174; ARZTJB; 42853817; 0.42; ; ; 20180814; 0.42; ; 0; 0; CHF; 20180809; 0.45; 20180810; 0.28; 20180807; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
PGJPJB JB P 06/19; CH0428538182; PGJPJB; 42853818; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20180807; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
PGJMJB JB C 12/19; CH0428538190; PGJMJB; 42853819; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20180807; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
NFZAJB JB C 09/19; CH0428538208; NFZAJB; 42853820; 0.19; ; ; 20180912; 0.19; ; 0; 0; CHF; 20180912; 0.19; 20180906; 0.16; 20180807; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
KOJPJB JB P 06/19; CH0428538216; KOJPJB; 42853821; 0.11; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20180807; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
KOJKJB JB C 09/19; CH0428538224; KOJKJB; 42853822; 0.14; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20180807; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
LOGAJB JB C 03/19; CH0428538232; LOGAJB; 42853823; 0.27; ; ; 20180821; 0.28; ; 0; 0; CHF; 20180821; 0.4; 20180821; 0.4; 20180808; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
VALPJB JB P 12/18; CH0428538240; VALPJB; 42853824; 0.31; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20180808; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
YPSAJB JB C 09/19; CH0428538257; YPSAJB; 42853825; 0.28; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20180808; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
IFCRJB JB C 06/19; CH0428538273; IFCRJB; 42853827; 0.48; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20180808; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
IFCSJB JB C 12/18; CH0428538281; IFCSJB; 42853828; 0.35; ; ; 20180828; 0.35; ; 0; 0; CHF; 20180828; 0.51; 20180828; 0.51; 20180808; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
XOMRJB JB P 06/19; CH0428538299; XOMRJB; 42853829; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20180808; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
TWTRJB JB P 06/19; CH0428538307; TWTRJB; 42853830; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20180808; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
TWTLJB JB C 09/19; CH0428538315; TWTLJB; 42853831; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20180808; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
ATTRJB JB P 06/19; CH0428538323; ATTRJB; 42853832; 0.24; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20180808; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
SPORJB JB P 06/19; CH0428538331; SPORJB; 42853833; 0.15; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20180808; 20190621; XQMH; OW; LU; 0; 0; 0;Warrant
SPONJB JB C 12/18; CH0428538349; SPONJB; 42853834; 0.08; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20180808; 20181221; XQMH; OW; LU; 0; 0; 0;Warrant
TSLKJB JB C 12/19; CH0428538356; TSLKJB; 42853835; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20180809; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
TSLLJB JB C 09/19; CH0428538364; TSLLJB; 42853836; 0.09; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20180809; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
TSLQJB JB C 06/19; CH0428538372; TSLQJB; 42853837; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20180809; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
TSLSJB JB C 03/19; CH0428538380; TSLSJB; 42853838; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20180809; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
TSLTJB JB C 12/18; CH0428538398; TSLTJB; 42853839; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180809; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
KSMAJB JB C 09/18; CH0428538406; KSMAJB; 42853840; 0.938; ; ; 20180906; 0.954; ; 0; 0; CHF; 20180906; 0.81; 20180906; 0.77; 20180809; 20180921; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KSMBJB JB P 09/18; CH0428538414; KSMBJB; 42853841; 2.12; 2.12; 2.12; 20180918; 2.046; 2.12; 1000; 1000; CHF; 20180918; 2.12; 20180817; 1.91; 20180809; 20180921; XQMH; KO; CH; 0; 1; 2120;Warrant with Knock-Out
SLIHJB JB P 12/18; CH0428538422; SLIHJB; 42853842; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20180809; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SMMKJB JB P 12/18; CH0428538430; SMMKJB; 42853843; 0.48; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20180809; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SMITJB JB P 12/19; CH0428538448; SMITJB; 42853844; 1.59; ; ; ; 1.58; ; 0; 0; CHF; ; ; ; ; 20180809; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SMIUJB JB P 09/19; CH0428538455; SMIUJB; 42853845; 1.43; ; ; ; 1.42; ; 0; 0; CHF; ; ; ; ; 20180809; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
SMZDJB JB C 09/19; CH0428538463; SMZDJB; 42853846; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20180809; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
SMZEJB JB C 09/19; CH0428538471; SMZEJB; 42853847; 0.41; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20180809; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
SMZQJB JB P 06/19; CH0428538489; SMZQJB; 42853848; 0.85; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20180809; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SMZRJB JB P 06/19; CH0428538497; SMZRJB; 42853849; 1.04; ; ; ; 1.03; ; 0; 0; CHF; ; ; ; ; 20180809; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SMZUJB JB C 06/19; CH0428538505; SMZUJB; 42853850; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20180809; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SMZVJB JB C 06/19; CH0428538513; SMZVJB; 42853851; 0.51; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20180809; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SMZWJB JB C 03/19; CH0428538521; SMZWJB; 42853852; 0.24; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20180809; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SMZXJB JB C 03/19; CH0428538539; SMZXJB; 42853853; 0.38; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20180809; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SMZYJB JB P 03/19; CH0428538547; SMZYJB; 42853854; 1.12; ; ; 20180913; 1.11; ; 0; 0; CHF; 20180913; 1.07; 20180913; 1.07; 20180809; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SMZZJB JB P 03/19; CH0428538554; SMZZJB; 42853855; 0.88; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20180809; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SMYAJB JB P 03/19; CH0428538562; SMYAJB; 42853856; 0.69; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20180809; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SMYBJB JB P 12/18; CH0428538570; SMYBJB; 42853857; 1.09; ; ; ; 1.08; ; 0; 0; CHF; ; ; ; ; 20180809; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ARZUJB JB C 03/19; CH0428538588; ARZUJB; 42853858; 0.4; ; ; 20180917; 0.4; ; 0; 0; CHF; 20180917; 0.4; 20180910; 0.22; 20180813; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
ARZVJB JB C 12/18; CH0428538596; ARZVJB; 42853859; 0.33; ; ; 20180911; 0.34; ; 0; 0; CHF; 20180822; 0.36; 20180823; 0.3; 20180813; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ARZWJB JB C 09/18; CH0428538604; ARZWJB; 42853860; 0.1; ; ; 20180914; 0.121; ; 0; 0; CHF; 20180814; 0.17; 20180914; 0.123; 20180813; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ARPZJB JB P 12/18; CH0428538612; ARPZJB; 42853861; 0.1; ; ; 20180912; 0.1; ; 0; 0; CHF; 20180912; 0.12; 20180911; 0.1; 20180814; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ARZXJB JB C 09/19; CH0428538620; ARZXJB; 42853862; 0.53; ; ; 20180914; 0.55; ; 0; 0; CHF; 20180914; 0.59; 20180904; 0.36; 20180814; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
ARZYJB JB C 06/19; CH0428538638; ARZYJB; 42853863; 0.46; ; ; 20180911; 0.49; ; 0; 0; CHF; 20180911; 0.34; 20180910; 0.27; 20180814; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ARZZJB JB C 12/18; CH0428538646; ARZZJB; 42853864; 0.44; ; ; 20180814; 0.45; ; 0; 0; CHF; 20180814; 0.36; 20180814; 0.28; 20180814; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ARXAJB JB C 11/18; CH0428538653; ARXAJB; 42853865; 0.42; 0.42; 0.42; 20180918; 0.41; 0.42; 40000; 40000; CHF; 20180918; 0.42; 20180910; 0.19; 20180814; 20181116; XQMH; OW; CH; 0; 1; 16800;Warrant
ARXBJB JB C 10/18; CH0428538661; ARXBJB; 42853866; 0.358; ; ; 20180822; 0.367; ; 0; 0; CHF; 20180822; 0.41; 20180817; 0.29; 20180814; 20181019; XQMH; OW; CH; 0; 0; 0;Warrant
ARXCJB JB C 09/18; CH0428538679; ARXCJB; 42853867; 0.27; ; ; 20180917; 0.27; ; 0; 0; CHF; 20180821; 0.3; 20180911; 0.13; 20180814; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LEONJB JB C 12/19; CH0428538687; LEONJB; 42853868; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20180814; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
