ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
VONUSU UBS C 09/19 /Z; CH0445002022; VONUSU; 44500202; 0.1; ; ; 20181217; 0.1; ; 0; 0; CHF; 20181217; 0.11; 20181217; 0.11; 20181119; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
UBZURU UBS C 03/19 /Z; CH0445002030; UBZURU; 44500203; 0.29; ; ; 20181228; 0.25; ; 0; 0; CHF; 20181212; 0.36; 20181227; 0.21; 20181119; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
ZURUZU UBS C 03/19 /Z; CH0445002048; ZURUZU; 44500204; 0.09; ; ; 20181207; 0.08; ; 0; 0; CHF; 20181207; 0.15; 20181207; 0.15; 20181119; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWAU UBS C 03/19 /Z; CH0445002055; ZURWAU; 44500205; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20181119; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
FAMOZU UBS P      /Z; CH0445002097; FAMOZU; 44500209; 0.54; 0.54; 0.54; 20190108; 0.6; 0.54; 1500; 1500; CHF; 20190108; 0.54; 20190108; 0.54; 20181119; ; XQMH; OW; AT; 0; 1; 810;Mini-Future
FAMPZU UBS P      /Z; CH0445002105; FAMPZU; 44500210; 0.58; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
FBAEYU UBS P      /Z; CH0445002113; FBAEYU; 44500211; 0.88; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBIOVU UBS P      /Z; CH0445002121; FBIOVU; 44500212; 0.2; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCFRUU UBS P      /Z; CH0445002154; FCFRUU; 44500215; 0.58; ; ; 20181210; 0.64; ; 0; 0; CHF; 20181210; 0.74; 20181206; 0.66; 20181119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCSGWU UBS P      /Z; CH0445002170; FCSGWU; 44500217; 0.46; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FDUFXU UBS P      /Z; CH0445002188; FDUFXU; 44500218; 0.45; ; ; 20181217; 0.47; ; 0; 0; CHF; 20181217; 0.52; 20181210; 0.46; 20181119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FFINCU UBS C      /Z; CH0445002196; FFINCU; 44500219; 0.28; ; ; 20181221; 0.26; ; 0; 0; CHF; 20181203; 0.37; 20181218; 0.1; 20181119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FFINTU UBS P      /Z; CH0445002204; FFINTU; 44500220; 0.47; ; ; 20181203; 0.49; ; 0; 0; CHF; 20181121; 0.52; 20181203; 0.42; 20181119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FFINSU UBS P      /Z; CH0445003210; FFINSU; 44500321; 0.6; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGALXU UBS P      /Z; CH0445003228; FGALXU; 44500322; 0.52; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVIFVU UBS P      /Z; CH0445003236; FVIFVU; 44500323; 1.01; 1.01; 1.01; 20190108; 1.03; 1.01; 100000; 100000; CHF; 20190107; 1.03; 20181130; 0.7; 20181119; ; XQMH; OW; CH; 0; 2; 101000;Mini-Future
FGEBUU UBS P      /Z; CH0445003251; FGEBUU; 44500325; 0.6; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FIDISU UBS P      /Z; CH0445003269; FIDISU; 44500326; 0.35; ; ; 20181221; 0.36; ; 0; 0; CHF; 20181220; 0.39; 20181221; 0.37; 20181119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLOGVU UBS P      /Z; CH0445003293; FLOGVU; 44500329; 0.61; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FPGHYU UBS P      /Z; CH0445003327; FPGHYU; 44500332; 0.74; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FROGZU UBS P      /Z; CH0445003335; FROGZU; 44500333; 0.88; ; ; ; 0.99; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIGYU UBS P      /Z; CH0445003343; FSIGYU; 44500334; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSUNUU UBS P      /Z; CH0445003368; FSUNUU; 44500336; 0.58; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUBSYU UBS P      /Z; CH0445003376; FUBSYU; 44500337; 0.66; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUBXTU UBS P      /Z; CH0445003392; FUBXTU; 44500339; 0.54; ; ; 20190104; 0.54; ; 0; 0; CHF; 20190104; 0.63; 20181204; 0.36; 20181119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUBXSU UBS P      /Z; CH0445003400; FUBXSU; 44500340; 0.63; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUHRBU UBS C      /Z; CH0445003418; FUHRBU; 44500341; 0.42; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FOERCU UBS C      /Z; CH0445003426; FOERCU; 44500342; 0.3; ; ; 20181221; 0.29; ; 0; 0; CHF; 20181129; 0.35; 20181221; 0.2; 20181119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FOERXU UBS P      /Z; CH0445003434; FOERXU; 44500343; 0.19; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FFHZWU UBS P      /Z; CH0445003442; FFHZWU; 44500344; 0.21; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FFHZVU UBS P      /Z; CH0445003459; FFHZVU; 44500345; 0.31; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVONXU UBS P      /Z; CH0445003467; FVONXU; 44500346; 0.45; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVONVU UBS P      /Z; CH0445003475; FVONVU; 44500347; 0.55; ; ; 20181203; 0.57; ; 0; 0; CHF; 20181120; 0.46; 20181203; 0.4; 20181119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
PJSMEU UBS P      /Z; CH0445003491; PJSMEU; 44500349; 3.05; ; ; ; 3.29; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
PBIOEU UBS P      /Z; CH0445003509; PBIOEU; 44500350; 0.13; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
RCFRMU UBS P      /Z; CH0445003525; RCFRMU; 44500352; 0.5; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
RFINDU UBS C      /Z; CH0445003533; RFINDU; 44500353; 0.25; ; ; 20190107; 0.2; ; 0; 0; CHF; 20181203; 0.3; 20181218; 0.05; 20181119; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
RFINFU UBS P      /Z; CH0445003541; RFINFU; 44500354; 0.42; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
RGEBFU UBS P      /Z; CH0445003566; RGEBFU; 44500356; 0.52; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
RKNICU UBS C      /Z; CH0445003574; RKNICU; 44500357; 0.67; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
RPGHJU UBS P      /Z; CH0445003616; RPGHJU; 44500361; 0.64; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
RROGKU UBS P      /Z; CH0445003624; RROGKU; 44500362; 0.83; 0.83; 0.83; 20190108; 0.93; 0.83; 1000; 1000; CHF; 20181228; 1.02; 20190108; 0.83; 20181119; ; XQMH; KO; CH; 0; 1; 830;Warrant with Knock-Out
RSGSFU UBS P      /Z; CH0445003632; RSGSFU; 44500363; 0.66; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
RUBSDU UBS C      /Z; CH0445003640; RUBSDU; 44500364; 0.32; ; ; 20190104; 0.3; ; 0; 0; CHF; 20181206; 0.32; 20181220; 0.17; 20181119; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
RUBSJU UBS P      /Z; CH0445003657; RUBSJU; 44500365; 0.37; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
RUBXIU UBS P      /Z; CH0445003673; RUBXIU; 44500367; 0.51; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
RUBXLU UBS P      /Z; CH0445003681; RUBXLU; 44500368; 0.59; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ROERCU UBS C      /Z; CH0445003699; ROERCU; 44500369; 0.28; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
RFHZBU UBS C      /Z; CH0445003707; RFHZBU; 44500370; 0.29; ; ; 20181206; 0.28; ; 0; 0; CHF; 20181206; 0.22; 20181206; 0.22; 20181119; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
RFHZIU UBS P      /Z; CH0445003715; RFHZIU; 44500371; 0.16; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
RFHZNU UBS P      /Z; CH0445003723; RFHZNU; 44500372; 0.26; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20181119; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NALFIU UBS C 05/21 /Z; CH0445055400; NALFIU; 44505540; 99.4; ; ; ; 99.4; ; 0; 0; USD; ; ; ; ; 20181130; 20210525; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
KCWIDU UBS C 06/20 /Z; CH0445059410; KCWIDU; 44505941; 96.15; ; ; ; 95.05; ; 0; 0; EUR; ; ; ; ; 20181212; 20200605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCWJDU UBS C 12/20 /Z; CH0445059428; KCWJDU; 44505942; 95.6; ; ; ; 95.35; ; 0; 0; EUR; ; ; ; ; 20181212; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCWKDU UBS C 12/19 /Z; CH0445059436; KCWKDU; 44505943; 97.74; ; ; ; 97.67; ; 0; 0; USD; ; ; ; ; 20181212; 20191205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCWLDU UBS C 06/20 /Z; CH0445059444; KCWLDU; 44505944; 98.21; ; ; ; 98.03; ; 0; 0; USD; ; ; ; ; 20181212; 20200605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCWMDU UBS C 06/20 /Z; CH0445059451; KCWMDU; 44505945; 96.65; ; ; ; 95.85; ; 0; 0; EUR; ; ; ; ; 20181212; 20200605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCWNDU UBS C 06/20 /Z; CH0445059469; KCWNDU; 44505946; 93.85; ; ; ; 93.75; ; 0; 0; EUR; ; ; ; ; 20181212; 20200605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCWODU UBS C 06/20 /Z; CH0445059477; KCWODU; 44505947; 98.3; ; ; ; 97.1; ; 0; 0; EUR; ; ; ; ; 20181212; 20200605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCWPDU UBS C 06/20 /Z; CH0445059485; KCWPDU; 44505948; 97.25; ; ; ; 96.55; ; 0; 0; CHF; ; ; ; ; 20181212; 20200605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCWQDU UBS C 12/19 /Z; CH0445059493; KCWQDU; 44505949; 90.35; ; ; ; 88.4; ; 0; 0; CHF; ; ; ; ; 20181212; 20191205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCWRDU UBS C 11/19 /Z; CH0445059501; KCWRDU; 44505950; 99.35; ; ; ; 99.35; ; 0; 0; CHF; ; ; ; ; 20181212; 20191128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCWSDU UBS C 12/19 /Z; CH0445059519; KCWSDU; 44505951; 95.75; ; ; ; 95.75; ; 0; 0; USD; ; ; ; ; 20181212; 20191205; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
KCWTDU UBS C 11/19 /Z; CH0445059527; KCWTDU; 44505952; 97; ; ; 20190104; 97; ; 0; 0; USD; 20181218; 94.98; 20190104; 94.62; 20181212; 20191121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCWUDU UBS C 12/19 /Z; CH0445059535; KCWUDU; 44505953; 98.26; ; ; ; 97.88; ; 0; 0; USD; ; ; ; ; 20181212; 20191205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCWVDU UBS C 12/19 /Z; CH0445060798; KCWVDU; 44506079; 99.76; ; ; ; 99.76; ; 0; 0; USD; ; ; ; ; 20181219; 20191212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCWWDU UBS C 12/19 /Z; CH0445060806; KCWWDU; 44506080; 105.61; ; ; ; 105.61; ; 0; 0; USD; ; ; ; ; 20181219; 20191212; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
KCWXDU UBS C 12/19 /Z; CH0445060814; KCWXDU; 44506081; 93.75; ; ; ; 93.15; ; 0; 0; CHF; ; ; ; ; 20181219; 20191212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCWYDU UBS C 12/19 /Z; CH0445060822; KCWYDU; 44506082; 95; ; ; ; 94.5; ; 0; 0; CHF; ; ; ; ; 20181219; 20191212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCWZDU UBS C 12/19 /Z; CH0445060830; KCWZDU; 44506083; 93.8; ; ; 20181220; 92.95; ; 0; 0; EUR; 20181220; 92.8; 20181220; 92.8; 20181219; 20191212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXADU UBS C 12/19 /Z; CH0445060848; KCXADU; 44506084; 97.15; ; ; ; 97.15; ; 0; 0; EUR; ; ; ; ; 20181219; 20191212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXBDU UBS C 06/20 /Z; CH0445060855; KCXBDU; 44506085; 94.05; ; ; ; 93.85; ; 0; 0; CHF; ; ; ; ; 20181219; 20200612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXCDU UBS C 12/20 /Z; CH0445060863; KCXCDU; 44506086; 96.75; ; ; ; 96.75; ; 0; 0; EUR; ; ; ; ; 20181219; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXDDU UBS C 12/20 /Z; CH0445060871; KCXDDU; 44506087; 97.5; ; ; ; 98.3; ; 0; 0; CHF; ; ; ; ; 20181219; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXEDU UBS C 06/20 /Z; CH0445060889; KCXEDU; 44506088; 94.65; ; ; ; 92.9; ; 0; 0; CHF; ; ; ; ; 20181219; 20200612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXFDU UBS C 06/20 /Z; CH0445060897; KCXFDU; 44506089; 98.75; ; ; ; 96.9; ; 0; 0; EUR; ; ; ; ; 20181219; 20200612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXGDU UBS C 06/20 /Z; CH0445060905; KCXGDU; 44506090; 94.31; ; ; ; 94.31; ; 0; 0; USD; ; ; ; ; 20181219; 20200612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXHDU UBS C 12/21 /Z; CH0445060913; KCXHDU; 44506091; 95.05; ; ; ; 95; ; 0; 0; CHF; ; ; ; ; 20181219; 20211213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXIDU UBS C 12/21 /Z; CH0445060921; KCXIDU; 44506092; 96; 96; 96; 20190108; 95.3; 96; 40000; 40000; CHF; 20190108; 96; 20190108; 96; 20181219; 20211213; XQMH; SB; 10; 0; 1; 38400;Barrier Reverse Convertible
KCXJDU UBS C 06/20 /Z; CH0445060939; KCXJDU; 44506093; 98.1; ; ; ; 97.45; ; 0; 0; CHF; ; ; ; ; 20181219; 20200612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXKDU UBS C 12/20 /Z; CH0445060947; KCXKDU; 44506094; 95.4; ; ; ; 95.2; ; 0; 0; CHF; ; ; ; ; 20181219; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXLDU UBS C 12/20 /Z; CH0445060954; KCXLDU; 44506095; 97.55; ; ; ; 96.5; ; 0; 0; CHF; ; ; ; ; 20181219; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXMDU UBS C 06/20 /Z; CH0445060962; KCXMDU; 44506096; 97.85; ; ; 20181227; 97.45; ; 0; 0; EUR; 20181221; 96.69; 20181227; 96.19; 20181219; 20200612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXNDU UBS C 06/20 /Z; CH0445060970; KCXNDU; 44506097; 97.55; ; ; ; 96.35; ; 0; 0; EUR; ; ; ; ; 20181219; 20200612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LANSNU UBS C 11/19; CH0445061853; LANSNU; 44506185; 59.34; ; ; 20181217; 59.34; ; 0; 0; USD; 20181217; 57.94; 20181217; 57.94; 20181123; 20191114; XQMH; SP; US; 0; 0; 0;Discount Certificate
HAGSLU UBS C 11/19; CH0445061879; HAGSLU; 44506187; 105.48; ; ; 20181203; 104.36; ; 0; 0; USD; 20181203; 108.86; 20181203; 108.64; 20181123; 20191114; XQMH; SP; US; 0; 0; 0;Discount Certificate
MARITU UBS C 11/19 /Z; CH0445063099; MARITU; 44506309; 97.45; ; ; ; 96.75; ; 0; 0; EUR; ; ; ; ; 20181126; 20191119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HANSBU UBS C 11/19 /Z; CH0445063107; HANSBU; 44506310; 97.35; ; ; ; 96.8; ; 0; 0; CHF; ; ; ; ; 20181126; 20191119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJSLAU UBS C 11/19 /Z; CH0445063115; AJSLAU; 44506311; 97.75; ; ; ; 97.05; ; 0; 0; USD; ; ; ; ; 20181127; 20191119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCWDDU UBS C 12/20 /Z; CH0445063164; KCWDDU; 44506316; 97.95; ; ; ; 97.75; ; 0; 0; USD; ; ; ; ; 20181212; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCWEDU UBS C 12/19 /Z; CH0445063172; KCWEDU; 44506317; 94.15; ; ; ; 93.65; ; 0; 0; CHF; ; ; ; ; 20181212; 20191205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCWFDU UBS C 06/20 /Z; CH0445063180; KCWFDU; 44506318; 95.95; ; ; ; 95.95; ; 0; 0; CHF; ; ; ; ; 20181212; 20200605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCWGDU UBS C 12/20 /Z; CH0445063198; KCWGDU; 44506319; 97.25; ; ; ; 96.8; ; 0; 0; CHF; ; ; ; ; 20181212; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCWHDU UBS C 06/20 /Z; CH0445063206; KCWHDU; 44506320; 96.55; ; ; ; 95.3; ; 0; 0; EUR; ; ; ; ; 20181212; 20200605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 UBS/GO LANDHU 19 /Z; CH0445064840; LANDHU; 44506484; 101.92; ; ; ; 101.92; ; 0; 0; CHF; ; ; ; ; 20181205; 20190528; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PICARU UBS C 11/20 /Z; CH0445066175; PICARU; 44506617; 96.7; ; ; 20181214; 96.7; ; 0; 0; EUR; 20181214; 99.35; 20181214; 99.35; 20181207; 20201130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P143TQ LEONGUE C 05/20 /Z; CH0445341354; P143TQ; 44534135; 96.65; ; ; 20181214; 95.83; ; 0; 0; CHF; 20181122; 97; 20181214; 96.84; 20181119; 20200511; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IESLTQ LEONGUE C 12/19 /Z; CH0445341859; IESLTQ; 44534185; 91.11; ; ; 20181213; 90.59; ; 0; 0; CHF; 20181213; 94.14; 20181213; 94.14; 20181210; 20191202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IEXLTQ LEONGUE C 11/19 /Z; CH0445341909; IEXLTQ; 44534190; 99.15; ; ; ; 98.13; ; 0; 0; USD; ; ; ; ; 20181203; 20191125; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
IEYLTQ LEONGUE C 11/19 /Z; CH0445341917; IEYLTQ; 44534191; 98.75; ; ; ; 98.75; ; 0; 0; EUR; ; ; ; ; 20181130; 20191125; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
IFFLTQ LEONGUE C 12/21 /Z; CH0445341982; IFFLTQ; 44534198; 99.51; ; ; ; 98.25; ; 0; 0; CHF; ; ; ; ; 20181220; 20211213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IFILTQ LEONGUE C 06/20 /Z; CH0445342014; IFILTQ; 44534201; 97.4; ; ; ; 96.82; ; 0; 0; CHF; ; ; ; ; 20190103; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IFOLTQ LEONGUE C 03/20 /Z; CH0445342071; IFOLTQ; 44534207; 98.88; ; ; ; 98.22; ; 0; 0; USD; ; ; ; ; 20181217; 20200309; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IFPLTQ LEONGUE C 05/19 /Z; CH0445342089; IFPLTQ; 44534208; 92.99; ; ; 20190103; 92.13; ; 0; 0; USD; 20190103; 89.56; 20190103; 89.28; 20181206; 20190529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IFQLTQ LEONGUE C 12/19 /Z; CH0445342097; IFQLTQ; 44534209; 95.32; ; ; ; 94.61; ; 0; 0; CHF; ; ; ; ; 20181210; 20191203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IFSLTQ LEONGUE C 12/19 /Z; CH0445342113; IFSLTQ; 44534211; 98.38; ; ; ; 97.55; ; 0; 0; CHF; ; ; ; ; 20181219; 20191212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IFTLTQ LEONGUE C 12/19 /Z; CH0445342121; IFTLTQ; 44534212; 98.33; ; ; ; 97.67; ; 0; 0; USD; ; ; ; ; 20181219; 20191212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IFULTQ LEONGUE C 12/21 /Z; CH0445342139; IFULTQ; 44534213; 100.65; ; ; ; 100.11; ; 0; 0; CHF; ; ; ; ; 20190103; 20211220; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
IFWLTQ LEONGUE C 12/21 /Z; CH0445342154; IFWLTQ; 44534215; 97.66; ; ; ; 97.66; ; 0; 0; CHF; ; ; ; ; 20181220; 20211213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IGALTQ LEONGUE C 12/21 /Z; CH0445342196; IGALTQ; 44534219; 100.86; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20190107; 20211220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IGCLTQ LEONGUE C 06/20 /Z; CH0445342212; IGCLTQ; 44534221; 99.83; ; ; 20190107; 99.83; ; 0; 0; CHF; 20190107; 99.83; 20190107; 99.83; 20190107; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IGELTQ LEONGUE C 12/21 /Z; CH0445342238; IGELTQ; 44534223; 100.08; ; ; ; 99.9; ; 0; 0; AUD; ; ; ; ; 20190107; 20211220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IGHLTQ LEONGUE C 12/21 /Z; CH0445342261; IGHLTQ; 44534226; 99.95; ; ; ; 99.73; ; 0; 0; NOK; ; ; ; ; 20190107; 20211220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IGJLTQ LEONGUE C 06/21 /Z; CH0445342287; IGJLTQ; 44534228; 100.9; ; ; ; 100.05; ; 0; 0; AUD; ; ; ; ; 20190107; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IGKLTQ LEONGUE C 06/21 /Z; CH0445342295; IGKLTQ; 44534229; 100.82; ; ; ; 100; ; 0; 0; CAD; ; ; ; ; 20190107; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IGMLTQ LEONGUE C 06/21 /Z; CH0445342311; IGMLTQ; 44534231; 100.79; ; ; ; 100; ; 0; 0; NOK; ; ; ; ; 20190107; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IGQLTQ LEONGUE C 06/21 /Z; CH0445342352; IGQLTQ; 44534235; 100.99; ; ; ; 99.88; ; 0; 0; CHF; ; ; ; ; 20181228; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IGRLTQ LEONGUE C 06/21 /Z; CH0445342360; IGRLTQ; 44534236; 102.08; ; ; ; 101.06; ; 0; 0; CHF; ; ; ; ; 20181228; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
