ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
16.7024 VON/LOGN 20; CH0498324059; RLOACV; 49832405; 102.8; ; ; 20191107; 102.8; ; 0; 0; CHF; 20191107; 103; 20191022; 99.9; 20191009; 20200403; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.46 VON/LVMH 20 /Z; CH0498324521; RMCACV; 49832452; 102.2; ; ; 20191112; 102.2; ; 0; 0; EUR; 20191112; 102.4; 20191112; 102.3; 20191024; 20201118; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
6.2504 VON/RMAIZV 21; CH0498324588; RMAIZV; 49832458; 100.1; ; ; 20191106; 100.1; ; 0; 0; CHF; 20191106; 100.1; 20191106; 100.1; 20191017; 20211011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.7504 VON/RMAI0V 22; CH0498324620; RMAI0V; 49832462; 99.3; ; ; ; 99.3; ; 0; 0; CHF; ; ; ; ; 20191017; 20221011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.36 VON/LVMH 20 /Z; CH0498324695; RMCADV; 49832469; 102.2; ; ; ; 102.3; ; 0; 0; CHF; ; ; ; ; 20191024; 20201118; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
TMCAAV VON C 04/20; CH0498324737; TMCAAV; 49832473; 398.5; ; ; ; 400; ; 0; 0; EUR; ; ; ; ; 20191017; 20200414; XQMH; SC; FR; 0; 0; 0;Outperformance Certificate
5.4016 VON/ 20; CH0498324935; RENADV; 49832493; 100.4; ; ; ; 100.4; ; 0; 0; EUR; ; ; ; ; 20191010; 20201005; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
9.0004 VON/ 21; CH0498324950; RGLAAV; 49832495; 99.8; ; ; ; 99.9; ; 0; 0; CHF; ; ; ; ; 20191017; 20210111; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
8.4108 VON/RMAI2V 20; CH0498325486; RMAI2V; 49832548; 101.7; ; ; 20191112; 101.7; ; 0; 0; CHF; 20191112; 101.7; 20191112; 101.7; 20191010; 20201005; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
10.0032 VON/RMAI4V 21 /Z; CH0498325551; RMAI4V; 49832555; 100.4; ; ; ; 100.4; ; 0; 0; USD; ; ; ; ; 20191024; 20211018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.8012 VON/RMAI5V 21 /Z; CH0498325742; RMAI5V; 49832574; 100.3; ; ; 20191030; 100.3; ; 0; 0; CHF; 20191029; 100; 20191030; 99.6; 20191024; 20211018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMAI1V 23 /Z; CH0498325965; RMAI1V; 49832596; 100; ; ; 20191108; 100; ; 0; 0; CHF; 20191028; 100.3; 20191108; 100.1; 20191024; 20231018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.0004 VON/RMAI6V 22 /Z; CH0498325981; RMAI6V; 49832598; 99.7; ; ; 20191028; 99.7; ; 0; 0; CHF; 20191028; 100.1; 20191028; 100.1; 20191024; 20221018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.5004 VON/RMAI7V 22 /Z; CH0498326013; RMAI7V; 49832601; 99.5; ; ; 20191115; 99.9; ; 0; 0; CHF; 20191112; 100; 20191114; 99.8; 20191024; 20221018; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5.30 VON/CFR 20 /Z; CH0498326112; RCFACV; 49832611; 100; 100; 100; 20191118; 99.3; 100; 30000; 30000; CHF; 20191118; 100; 20191112; 99.2; 20191024; 20201118; XQMH; SB; CH; 0; 1; 30000;Barrier Reverse Convertible
3.32 VON/ROG 20 /Z; CH0498326138; RROAAV; 49832613; 100; ; ; ; 99.8; ; 0; 0; CHF; ; ; ; ; 20191024; 20201118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.15 VON/SLHN 20 /Z; CH0498326146; RSLACV; 49832614; 99.7; ; ; 20191028; 99.7; ; 0; 0; CHF; 20191028; 100; 20191028; 100; 20191024; 20201118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMAI8V 21 /Z; CH0498326161; RMAI8V; 49832616; 100.4; ; ; 20191108; 100.4; ; 0; 0; CHF; 20191108; 100.7; 20191108; 100.7; 20191024; 20211018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.60 VON/CSGN 20 /Z; CH0498326195; RCSABV; 49832619; 100.9; ; ; 20191031; 100.9; ; 0; 0; CHF; 20191031; 100.3; 20191031; 100.3; 20191024; 20201118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.75 VON/SIK 20 /Z; CH0498326211; RSIACV; 49832621; 100.6; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20191024; 20201118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6 VON/AXA 20 /Z; CH0498326229; RCSACV; 49832622; 101.2; ; ; 20191112; 101.4; ; 0; 0; EUR; 20191112; 101.5; 20191112; 101.5; 20191024; 20201118; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
8.0004 VON/RMAI9V 20; CH0498326302; RMAI9V; 49832630; 100.7; ; ; ; 100.7; ; 0; 0; CHF; ; ; ; ; 20191017; 20201012; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4 VON/DTK 20 /Z; CH0498326328; RDTAAV; 49832632; 97; ; ; 20191112; 97; ; 0; 0; EUR; 20191112; 97.9; 20191112; 97.9; 20191024; 20201118; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMAJAV 20; CH0498326336; RMAJAV; 49832633; 100.9; ; ; ; 100.9; ; 0; 0; CHF; ; ; ; ; 20191017; 20201012; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5.76 VON/CA 20 /Z; CH0498326369; RCAAAV; 49832636; 99.3; ; ; ; 99.3; ; 0; 0; EUR; ; ; ; ; 20191024; 20201118; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
5.05 VON/ALV 20 /Z; CH0498326377; RALABV; 49832637; 99.2; ; ; 20191106; 99.2; ; 0; 0; EUR; 20191106; 100.6; 20191106; 100.6; 20191024; 20201118; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
8.77 VON/RIO 20 /Z; CH0498326385; RRIABV; 49832638; 100.7; ; ; ; 100.5; ; 0; 0; GBP; ; ; ; ; 20191024; 20201118; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
20.29 VON/ 20; CH0498326393; RWDALV; 49832639; 99.4; ; ; ; 99.4; ; 0; 0; EUR; ; ; ; ; 20191009; 20200107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.75 VON/AMD 20 /Z; CH0498326401; RAMACV; 49832640; 104.2; ; ; ; 104.2; ; 0; 0; USD; ; ; ; ; 20191024; 20201118; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
15 VON/Tesla 20 /Z; CH0498326419; RTSAEV; 49832641; 106; ; ; 20191104; 106; ; 0; 0; USD; 20191030; 104.8; 20191104; 104.5; 20191024; 20201118; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
8.002 VON/ams 20; CH0498326435; RAMADV; 49832643; 101; 101; 101; 20191118; 101.1; 101; 40000; 40000; CHF; 20191115; 101.2; 20191023; 100.3; 20191017; 20201012; XQMH; SB; AT; 0; 1; 40400;Reverse Convertible
8 VON/RWDAMV 20; CH0498326450; RWDAMV; 49832645; 93.7; ; ; ; 93.7; ; 0; 0; EUR; ; ; ; ; 20191017; 20201012; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
8 VON/RMAJDV 20 /Z; CH0498326468; RMAJDV; 49832646; 100.4; ; ; ; 100.3; ; 0; 0; USD; ; ; ; ; 20191018; 20201012; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
6.50 VON/MSFT 20 /Z; CH0498326591; RMSAAV; 49832659; 101; ; ; 20191105; 101; ; 0; 0; USD; 20191105; 100.9; 20191105; 100.9; 20191024; 20201118; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
9.65 VON/NETFLIX 20 /Z; CH0498326609; RNFABV; 49832660; 101.3; ; ; 20191112; 100.8; ; 0; 0; USD; 20191112; 101.2; 20191112; 101.2; 20191024; 20201118; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/Visa 20 /Z; CH0498326617; RVAABV; 49832661; 99.4; ; ; 20191108; 99.4; ; 0; 0; USD; 20191028; 100.1; 20191108; 99.4; 20191024; 20201118; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/RMAJEV 21 /Z; CH0498326625; RMAJEV; 49832662; 99.7; ; ; ; 99.7; ; 0; 0; EUR; ; ; ; ; 20191024; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.0004 VON/RMAJFV 21 /Z; CH0498326658; RMAJFV; 49832665; 100.6; ; ; 20191111; 100.6; ; 0; 0; EUR; 20191111; 100.8; 20191111; 100.8; 20191024; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.2248 VON/RMAJGV 21; CH0498326831; RMAJGV; 49832683; 100.4; ; ; ; 100.4; ; 0; 0; CHF; ; ; ; ; 20191011; 20211007; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
7.0004 VON/RMAJHV 21 /Z; CH0498326849; RMAJHV; 49832684; 100.8; ; ; ; 100.8; ; 0; 0; CHF; ; ; ; ; 20191024; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 VON/RMAJIV 21 /Z; CH0498326864; RMAJIV; 49832686; 101.2; ; ; ; 101.2; ; 0; 0; CHF; ; ; ; ; 20191024; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.1068 VON/RMAJJV 20; CH0498326872; RMAJJV; 49832687; 100; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20191014; 20201007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13.85 VON/Tesla 20; CH0498326906; RTSAFV; 49832690; 105.5; ; ; ; 105.5; ; 0; 0; USD; ; ; ; ; 20191015; 20200707; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
12.2504 VON/RMAJKV 20 /Z; CH0498326922; RMAJKV; 49832692; 102.4; ; ; ; 102.4; ; 0; 0; USD; ; ; ; ; 20191024; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.06 VON/RMAJLV 20 /Z; CH0498326948; RMAJLV; 49832694; 102.1; ; ; ; 102.1; ; 0; 0; USD; ; ; ; ; 20191024; 20201016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 VON/RMAJMV 21 /Z; CH0498326971; RMAJMV; 49832697; 99.4; ; ; 20191101; 99.4; ; 0; 0; EUR; 20191030; 100.6; 20191101; 100; 20191024; 20210416; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 VON/RMAJNV 20; CH0498327052; RMAJNV; 49832705; 101.4; ; ; 20191108; 101.5; ; 0; 0; CHF; 20191025; 102.5; 20191023; 100.5; 20191022; 20201016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.30 VON/CLN 20 /Z; CH0498327060; RCLAAV; 49832706; 97.3; ; ; 20191114; 97.3; ; 0; 0; CHF; 20191104; 97.4; 20191114; 97; 20191024; 20201118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.51 VON/EMS-CHEMIE 20 /Z; CH0498327169; REMACV; 49832716; 98.6; ; ; ; 98.6; ; 0; 0; CHF; ; ; ; ; 20191024; 20201118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.01 VON/GIVN 20 /Z; CH0498327177; RGIAAV; 49832717; 99.8; ; ; ; 99.7; ; 0; 0; CHF; ; ; ; ; 20191024; 20201118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
8 VON/CSGN 20 /Z; CH0498327235; RCSADV; 49832723; 100.6; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20191024; 20201019; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
8 VON/LOGN 20 /Z; CH0498327243; RLOADV; 49832724; 100.9; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20191024; 20201019; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
8 VON/APPL 20 /Z; CH0498327250; RAAADV; 49832725; 100.4; ; ; ; 100.4; ; 0; 0; USD; ; ; ; ; 20191024; 20201019; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
8.25 VON/LVMH 20 /Z; CH0498327268; RMCAEV; 49832726; 100.7; ; ; ; 100.7; ; 0; 0; EUR; ; ; ; ; 20191024; 20201019; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/LOGN 20 /Z; CH0498327276; RLOAEV; 49832727; 101.9; ; ; ; 101; ; 0; 0; CHF; ; ; ; ; 20191024; 20201118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.85 VON/NESN 20 /Z; CH0498327284; RNEADV; 49832728; 99.6; ; ; ; 99.6; ; 0; 0; CHF; ; ; ; ; 20191024; 20201118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5 VON/PGHN 20 /Z; CH0498327300; RPGAGV; 49832730; 101; ; ; 20191108; 101; ; 0; 0; CHF; 20191107; 100.4; 20191025; 99.7; 20191024; 20201118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5 VON/ROG 20 /Z; CH0498327318; RROABV; 49832731; 100.5; ; ; 20191108; 100.2; ; 0; 0; CHF; 20191101; 100.9; 20191105; 100.7; 20191024; 20201118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.25 VON/SGSN 20 /Z; CH0498327342; RSGABV; 49832734; 100.3; ; ; ; 100.3; ; 0; 0; CHF; ; ; ; ; 20191024; 20201118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
20.20 VON/RMAJOV 20; CH0498327367; RMAJOV; 49832736; 99.6; ; ; 20191023; 99.6; ; 0; 0; USD; 20191023; 100.3; 20191023; 100.3; 20191009; 20201007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/SREN 20 /Z; CH0498327391; RSRAEV; 49832739; 100.4; ; ; 20191024; 100.4; ; 0; 0; CHF; 20191024; 100.5; 20191024; 100.5; 20191024; 20201118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.20 VON/TEMN 20 /Z; CH0498327433; RTEANV; 49832743; 98.8; ; ; 20191104; 98.8; ; 0; 0; CHF; 20191104; 100.3; 20191104; 100.3; 20191024; 20201118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
8.25 VON/UHR 20 /Z; CH0498327441; RUHABV; 49832744; 100.4; ; ; ; 100.4; ; 0; 0; CHF; ; ; ; ; 20191024; 20201019; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
8 VON/SRCG 20 /Z; CH0498327482; RSRAFV; 49832748; 101.3; ; ; ; 101.1; ; 0; 0; CHF; ; ; ; ; 20191024; 20201019; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.65 VON/ZIG 20 /Z; CH0498327490; RZUABV; 49832749; 99.6; ; ; 20191112; 99.6; ; 0; 0; CHF; 20191112; 100; 20191112; 100; 20191024; 20201118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.25 VON/EBS 20 /Z; CH0498327524; REBAAV; 49832752; 100.6; ; ; ; 101; ; 0; 0; CHF; ; ; ; ; 20191024; 20201118; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
5.35 VON/EBS 20 /Z; CH0498327532; REBABV; 49832753; 100.8; ; ; ; 101.1; ; 0; 0; EUR; ; ; ; ; 20191024; 20201118; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
5.25 VON/RAIFF 20 /Z; CH0498327623; RRBAAV; 49832762; 98.5; ; ; ; 98.9; ; 0; 0; EUR; ; ; ; ; 20191024; 20201118; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
5.15 VON/RAIFF 20 /Z; CH0498327649; RRBABV; 49832764; 98.3; ; ; ; 98.8; ; 0; 0; CHF; ; ; ; ; 20191024; 20201118; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
5.502 VON/RMAJPV 22 /Z; CH0498327797; RMAJPV; 49832779; 100.8; ; ; 20191107; 100.8; ; 0; 0; CHF; 20191104; 101; 20191107; 100.8; 20191031; 20221025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1.5508 VON/RMAJSV 21; CH0498327805; RMAJSV; 49832780; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20191010; 20211008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.15 VON/BMW 20 /Z; CH0498327839; RBMAAV; 49832783; 101.6; ; ; ; 101.6; ; 0; 0; EUR; ; ; ; ; 20191024; 20201118; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
7.75 VON/MT 20 /Z; CH0498327847; RMTAJV; 49832784; 101.9; ; ; ; 101.9; ; 0; 0; EUR; ; ; ; ; 20191024; 20201118; XQMH; SB; LU; 0; 0; 0;Barrier Reverse Convertible
7 VON/BNP 20 /Z; CH0498327888; RBNAAV; 49832788; 101.7; ; ; ; 101.9; ; 0; 0; EUR; ; ; ; ; 20191024; 20201118; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
8.55 VON/COM 20 /Z; CH0498327896; RCBABV; 49832789; 98.2; ; ; ; 98.5; ; 0; 0; EUR; ; ; ; ; 20191024; 20201118; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
DSIAAV VON C 10/20; CH0498327979; DSIAAV; 49832797; 144; ; ; 20191023; 144; ; 0; 0; CHF; 20191023; 141.5; 20191015; 141; 20191014; 20201007; XQMH; SP; CH; 0; 0; 0;Discount Certificate
6.25 VON/RMAJVV 21 /Z; CH0498327995; RMAJVV; 49832799; 101.1; ; ; ; 101; ; 0; 0; CHF; ; ; ; ; 20191024; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.20 VON/RMAJXV 20; CH0498328027; RMAJXV; 49832802; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20191010; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.2504 VON/RMAJYV 21 /Z; CH0498328035; RMAJYV; 49832803; 98.7; ; ; 20191115; 98.7; ; 0; 0; CHF; 20191115; 98.7; 20191115; 98.7; 20191024; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/CON 20 /Z; CH0498328043; RCOAAV; 49832804; 101.3; ; ; ; 101.4; ; 0; 0; EUR; ; ; ; ; 20191024; 20201118; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
7 VON/RMAJZV 20; CH0498328068; RMAJZV; 49832806; 98.8; ; ; 20191114; 98.8; ; 0; 0; CHF; 20191022; 99.7; 20191023; 98.7; 20191022; 20201016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.1328 VON/RMAJ0V 20; CH0498328183; RMAJ0V; 49832818; 101.1; ; ; 20191016; 101.1; ; 0; 0; EUR; 20191016; 101; 20191016; 101; 20191014; 20201008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMAJ1V 21 /Z; CH0498328241; RMAJ1V; 49832824; 100.1; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20191024; 20211018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.30 VON/RMAJ3V 20 /Z; CH0498328274; RMAJ3V; 49832827; 100.7; ; ; ; 100.7; ; 0; 0; CHF; ; ; ; ; 20191024; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.2856 VON/RMAJ4V 20; CH0498328290; RMAJ4V; 49832829; 101.2; ; ; ; 101.2; ; 0; 0; USD; ; ; ; ; 20191015; 20201008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/RMAJ5V 20 /Z; CH0498328324; RMAJ5V; 49832832; 101.2; ; ; 20191030; 101.2; ; 0; 0; EUR; 20191030; 101.2; 20191030; 101.2; 20191024; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.8008 VON/RMAJ6V 20; CH0498328365; RMAJ6V; 49832836; 100.6; ; ; ; 100.6; ; 0; 0; USD; ; ; ; ; 20191015; 20201008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/RMAJ9V 20 /Z; CH0498328415; RMAJ9V; 49832841; 100.6; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20191024; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMAKAV 21; CH0498328464; RMAKAV; 49832846; 99.9; ; ; ; 99.9; ; 0; 0; CHF; ; ; ; ; 20191022; 20210416; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.25 VON/RMAKBV 20 /Z; CH0498328480; RMAKBV; 49832848; 100.8; ; ; ; 101.6; ; 0; 0; EUR; ; ; ; ; 20191024; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.0096 VON/RMAKCV 22 /Z; CH0498328522; RMAKCV; 49832852; 99.6; ; ; ; 99.6; ; 0; 0; CHF; ; ; ; ; 20191024; 20221018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.85 VON/RMAKDV 22 /Z; CH0498328571; RMAKDV; 49832857; 99.3; ; ; ; 99.3; ; 0; 0; CHF; ; ; ; ; 20191024; 20221018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.5504 VON/RMAKEV 21 /Z; CH0498328589; RMAKEV; 49832858; 100.9; ; ; ; 100.9; ; 0; 0; USD; ; ; ; ; 20191024; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.7588 VON/RMAKFV 21 /Z; CH0498328605; RMAKFV; 49832860; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20191024; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.15 VON/RMAKGV 21 /Z; CH0498328613; RMAKGV; 49832861; 100.8; ; ; ; 100.8; ; 0; 0; USD; ; ; ; ; 20191024; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.75 VON/RMAKHV 21 /Z; CH0498328621; RMAKHV; 49832862; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20191024; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.30 VON/LHA 20 /Z; CH0498328811; RLHABV; 49832881; 102.4; ; ; ; 102.5; ; 0; 0; EUR; ; ; ; ; 20191024; 20201118; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
ZGEAAV VON C 10/24 /Z; CH0498328894; ZGEAAV; 49832889; 101.3; ; ; 20191112; 101.3; ; 0; 0; CHF; 20191107; 101.9; 20191112; 101.3; 20191104; 20241025; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ISTWAV VON C      /Z; CH0498329413; ISTWAV; 49832941; 101.6; ; ; ; 101.6; ; 0; 0; CHF; ; ; ; ; 20191025; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
5.75 VON/RMAKJV 22 /Z; CH0498329447; RMAKJV; 49832944; 99.1; ; ; ; 99.1; ; 0; 0; CHF; ; ; ; ; 20191029; 20221024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 VON/CFR 20; CH0498329603; RCFADV; 49832960; 100.8; ; ; ; 100.8; ; 0; 0; CHF; ; ; ; ; 20191016; 20200115; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
4.50 VON/RMAKKV 22 /Z; CH0498329652; RMAKKV; 49832965; 99.4; ; ; ; 99.4; ; 0; 0; CHF; ; ; ; ; 20191029; 20221024; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
3.0067 VON/RMAKLV 22; CH0498329744; RMAKLV; 49832974; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20191015; 20221010; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4.50 VON/MUV 20 /Z; CH0498330007; RMUAAV; 49833000; 100.3; ; ; ; 100.3; ; 0; 0; EUR; ; ; ; ; 20191024; 20201118; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.25 VON/NOK 20 /Z; CH0498330015; RNOAAV; 49833001; 71.9; ; ; 20191031; 71.9; ; 0; 0; EUR; 20191031; 78.3; 20191031; 78.3; 20191024; 20201118; XQMH; SB; FI; 0; 0; 0;Barrier Reverse Convertible
3.75 VON/ORA 20 /Z; CH0498330114; RORACV; 49833011; 98.6; 98.6; 98.6; 20191118; 98.1; 98.6; 10000; 10000; EUR; 20191024; 100; 20191030; 98.2; 20191024; 20201118; XQMH; SB; FR; 0; 1; 9860;Barrier Reverse Convertible
4.25 VON/ 20 /Z; CH0498330130; RRIACV; 49833013; 100.6; ; ; ; 100.6; ; 0; 0; EUR; ; ; ; ; 20191024; 20201118; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
4.25 VON/PHIA 20 /Z; CH0498330148; RPHAAV; 49833014; 100.5; ; ; ; 100.5; ; 0; 0; EUR; ; ; ; ; 20191024; 20201118; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
5.75 VON/PAH3 20 /Z; CH0498330155; RPOAAV; 49833015; 100; ; ; 20191104; 101; ; 0; 0; EUR; 20191104; 101.3; 20191104; 101.3; 20191024; 20201118; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.75 VON/RNO 20 /Z; CH0498330163; RRNABV; 49833016; 93.9; ; ; ; 95.4; ; 0; 0; EUR; ; ; ; ; 20191024; 20201118; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
ISTLYV VON C      /Z; CH0498330171; ISTLYV; 49833017; 102.3; ; ; ; 102.3; ; 0; 0; USD; ; ; ; ; 20191107; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
5.10 VON/SU 20 /Z; CH0498330361; RSUABV; 49833036; 101; ; ; ; 101; ; 0; 0; EUR; ; ; ; ; 20191024; 20201118; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
7.15 VON/GLE 20 /Z; CH0498330478; RGLABV; 49833047; 102.3; ; ; 20191024; 102.6; ; 0; 0; EUR; 20191024; 100.4; 20191024; 100.4; 20191024; 20201118; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
3.75 VON/TEF 20 /Z; CH0498330528; RTEAOV; 49833052; 97.7; ; ; ; 97.8; ; 0; 0; EUR; ; ; ; ; 20191024; 20201118; XQMH; SB; ES; 0; 0; 0;Barrier Reverse Convertible
6.29 VON/RMAKIV 20; CH0498330692; RMAKIV; 49833069; 102.1; ; ; ; 102.1; ; 0; 0; EUR; ; ; ; ; 20191016; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
