ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
6.4564 VON/RMBH1V 21 /Z; CH0536690719; RMBH1V; 53669071; 100.8; ; ; ; 100.8; ; 0; 0; CHF; ; ; ; ; 20200506; 20210429; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5.16 VON/LO 21 /Z; CH0536690826; RLOA0V; 53669082; 101.4; ; ; ; 101.4; ; 0; 0; CHF; ; ; ; ; 20200507; 20210430; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
8.602 VON/ZMACZV 21 /Z; CH0536690974; ZMACZV; 53669097; 98.2; ; ; ; 98.2; ; 0; 0; EUR; ; ; ; ; 20200506; 20210429; XQMH; SB; 10; 0; 0; 0;
15.39 VON/RMBS0V 21 /Z; CH0536691428; RMBS0V; 53669142; 103.3; ; ; ; 103; ; 0; 0; USD; ; ; ; ; 20200505; 20210129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
15.2844 VON/RMBW8V 21 /Z; CH0536691949; RMBW8V; 53669194; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20200507; 20210503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ISTGFV VON C      /Z; CH0536694091; ISTGFV; 53669409; 102.3; ; ; ; 102.3; ; 0; 0; CHF; ; ; ; ; 20200515; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
9.50 VON/RMBJTV 21 /Z; CH0536694133; RMBJTV; 53669413; 102.5; 102.5; 102.5; 20200701; 102; 102.5; 100000; 100000; CHF; 20200609; 103.9; 20200515; 99.7; 20200508; 20210504; XQMH; SB; 10; 0; 1; 102500;Barrier Reverse Convertible
7.01 VON/RMBXEV 21 /Z; CH0536694190; RMBXEV; 53669419; 100.2; ; ; ; 100.2; ; 0; 0; CHF; ; ; ; ; 20200520; 20210514; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.01 VON/RMBXGV 21 /Z; CH0536694760; RMBXGV; 53669476; 100.9; ; ; ; 100.9; ; 0; 0; CHF; ; ; ; ; 20200520; 20210514; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.0008 VON/RMBXIV 21 /Z; CH0536694786; RMBXIV; 53669478; 101.3; ; ; ; 100.1; ; 0; 0; USD; ; ; ; ; 20200520; 20211115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSTHBV VON C      /Z; CH0536694919; PSTHBV; 53669491; 100; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20200526; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PSTHCV VON C      /Z; CH0536694984; PSTHCV; 53669498; 103.4; ; ; ; 103.4; ; 0; 0; USD; ; ; ; ; 20200526; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
21 VON/RMBXJV 21 /Z; CH0536696708; RMBXJV; 53669670; 102.1; ; ; ; 102.1; ; 0; 0; USD; ; ; ; ; 20200513; 20210507; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.1744 VON/RMA04V 21 /Z; CH0536697300; RMA04V; 53669730; 99.2; ; ; ; 99.2; ; 0; 0; EUR; ; ; ; ; 20200512; 20211108; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
6.552 VON/FME 21 /Z; CH0536697367; RFMAEV; 53669736; 99.7; ; ; ; 99.5; ; 0; 0; CHF; ; ; ; ; 20200519; 20210512; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
8.07 VON/IDIA 21 /Z; CH0536698050; RIDABV; 53669805; 99.6; ; ; 20200618; 99; ; 0; 0; CHF; 20200618; 98.7; 20200608; 97.3; 20200508; 20210521; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.28 VON/ARYN 21 /Z; CH0536698076; RARADV; 53669807; 92.7; ; ; ; 92.4; ; 0; 0; CHF; ; ; ; ; 20200508; 20210319; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
8 VON/IDIA 21 /Z; CH0536698118; RIDACV; 53669811; 99.1; ; ; 20200527; 98.2; ; 0; 0; CHF; 20200527; 100.4; 20200527; 100.4; 20200508; 20210319; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
48.15 VON/Wirecard 20 /Z; CH0536698530; RWDANV; 53669853; 15; ; ; 20200623; 15; ; 0; 0; CHF; 20200512; 100.5; 20200622; 27.2; 20200512; 20200811; XQMH; SB; DE; 0; 0; 0;Reverse Convertible
8.754 VON/Unilever 21 /Z; CH0536699629; RUNACV; 53669962; 101.5; ; ; ; 101.5; ; 0; 0; EUR; ; ; ; ; 20200513; 20210507; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
TAMAAV VON C 11/20 /Z; CH0536699694; TAMAAV; 53669969; 13.95; ; ; 20200618; 14.1; ; 0; 0; CHF; 20200616; 16.35; 20200513; 13; 20200513; 20201109; XQMH; SC; AT; 0; 0; 0;Outperformance Certificate
6.7516 VON/RMBJJV 22 /Z; CH0536700211; RMBJJV; 53670021; 98.5; ; ; 20200603; 98.5; ; 0; 0; USD; 20200603; 100.5; 20200603; 100.5; 20200527; 20220520; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.0016 VON/RMBJ2V 21 /Z; CH0536700245; RMBJ2V; 53670024; 99.8; ; ; ; 99.8; ; 0; 0; USD; ; ; ; ; 20200520; 20211115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.72 VON/RMBJ4V 22 /Z; CH0536700690; RMBJ4V; 53670069; 100.4; ; ; 20200519; 100.4; ; 0; 0; CHF; 20200519; 99.1; 20200519; 99.1; 20200514; 20220509; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
6.51 VON/ADEN 21 /Z; CH0536700716; RADANV; 53670071; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20200520; 20210514; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.51 VON/LOGN 21 /Z; CH0536700732; RLOA1V; 53670073; 102.3; ; ; 20200609; 102.3; ; 0; 0; CHF; 20200527; 100.7; 20200609; 100.2; 20200520; 20210514; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.01 VON/NOV 21 /Z; CH0536700740; RNOALV; 53670074; 99.8; ; ; ; 99.8; ; 0; 0; CHF; ; ; ; ; 20200520; 20210514; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.51 VON/OERL 21 /Z; CH0536700757; ROEAGV; 53670075; 101.1; ; ; ; 101.1; ; 0; 0; CHF; ; ; ; ; 20200520; 20210514; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.51 VON/PGHN 21 /Z; CH0536700765; RPGABV; 53670076; 101.8; ; ; ; 101.5; ; 0; 0; CHF; ; ; ; ; 20200520; 20210514; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.76 VON/CFR 21 /Z; CH0536700773; RCFAHV; 53670077; 101; ; ; ; 101; ; 0; 0; CHF; ; ; ; ; 20200520; 20210514; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.01 VON/ROG 21 /Z; CH0536700799; RROAJV; 53670079; 97.9; ; ; 20200629; 97.5; ; 0; 0; CHF; 20200526; 98.8; 20200616; 97.3; 20200520; 20210514; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.01 VON/SGSN 21 /Z; CH0536700807; RSGAGV; 53670080; 101; ; ; ; 100.9; ; 0; 0; CHF; ; ; ; ; 20200520; 20210514; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.51 VON/SIK 21 /Z; CH0536700815; RSIARV; 53670081; 101.3; ; ; ; 101.3; ; 0; 0; CHF; ; ; ; ; 20200520; 20210514; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.01 VON/STMN 21 /Z; CH0536700831; RSTAHV; 53670083; 102; ; ; ; 101.2; ; 0; 0; CHF; ; ; ; ; 20200520; 20210514; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.01 VON/SRCG 21 /Z; CH0536700864; RSRAOV; 53670086; 101.8; ; ; 20200605; 101.8; ; 0; 0; CHF; 20200605; 100.4; 20200602; 99.3; 20200520; 20210514; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7.01 VON/UHR 21 /Z; CH0536700880; RUHAIV; 53670088; 100.5; ; ; ; 100.5; ; 0; 0; CHF; ; ; ; ; 20200520; 20210514; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7.27 VON/SLHN 21 /Z; CH0536700898; RSLAQV; 53670089; 101.9; ; ; ; 101.9; ; 0; 0; CHF; ; ; ; ; 20200520; 20210514; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
8.02 VON/SREN 21 /Z; CH0536700914; RSRAPV; 53670091; 102.4; ; ; ; 102.3; ; 0; 0; CHF; ; ; ; ; 20200520; 20210514; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.01 VON/SCMN 21 /Z; CH0536700922; RSCALV; 53670092; 99.4; ; ; 20200617; 99.4; ; 0; 0; CHF; 20200525; 99.6; 20200616; 98.4; 20200520; 20210514; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
8.02 VON/TEMN 21 /Z; CH0536700948; RTEALV; 53670094; 102.6; ; ; ; 102.6; ; 0; 0; CHF; ; ; ; ; 20200520; 20210514; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.01 VON/Vifor Phar 21 /Z; CH0536700971; RVIAEV; 53670097; 99.4; ; ; 20200526; 99.4; ; 0; 0; CHF; 20200526; 101.4; 20200526; 101.4; 20200520; 20210514; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.51 VON/ZIG 21 /Z; CH0536700989; RZUAHV; 53670098; 102.6; ; ; ; 102.3; ; 0; 0; CHF; ; ; ; ; 20200520; 20210514; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
9.0208 VON/RMBXKV 21 /Z; CH0536701458; RMBXKV; 53670145; 100.2; ; ; ; 100.1; ; 0; 0; USD; ; ; ; ; 20200514; 20210510; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4.50 VON/Stadler Ra 21 /Z; CH0536702068; RSRAXV; 53670206; 97.6; ; ; 20200527; 97.7; ; 0; 0; CHF; 20200527; 99; 20200527; 99; 20200525; 20210518; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
20 VON/Wirecard 20 /Z; CH0536702076; RWDAOV; 53670207; 12.4; 12.4; 12.4; 20200701; 98.2; 12.4; 30000; 30000; EUR; 20200701; 12.4; 20200701; 12.4; 20200519; 20201113; XQMH; SB; DE; 0; 1; 3720;Reverse Convertible
15 VON/RMBXOV 21 /Z; CH0536702092; RMBXOV; 53670209; 97.5; ; ; 20200626; 97.5; ; 0; 0; CHF; 20200527; 99.9; 20200626; 95.1; 20200526; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
20 VON/RMBXRV 21 /Z; CH0536702118; RMBXRV; 53670211; 103.2; ; ; ; 103; ; 0; 0; USD; ; ; ; ; 20200520; 20210514; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
17 VON/RMBYGV 21 /Z; CH0536702498; RMBYGV; 53670249; 96.8; ; ; ; 96.8; ; 0; 0; EUR; ; ; ; ; 20200526; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMBYMV 21 /Z; CH0536702589; RMBYMV; 53670258; 107.5; ; ; ; 107.5; ; 0; 0; CHF; ; ; ; ; 20200527; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 VON/RMBYOV 21 /Z; CH0536702605; RMBYOV; 53670260; 102.2; ; ; 20200603; 102.2; ; 0; 0; EUR; 20200603; 102.5; 20200603; 102.5; 20200526; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
15.07 VON/RAMAUV 21 /Z; CH0536702837; RAMAUV; 53670283; 98.4; ; ; ; 98.3; ; 0; 0; USD; ; ; ; ; 20200518; 20210211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14.54 VON/TWR 21 /Z; CH0536702845; RTWACV; 53670284; 98.8; ; ; ; 97.9; ; 0; 0; USD; ; ; ; ; 20200518; 20210211; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
14.0628 VON/RMBYUV 21 /Z; CH0536703041; RMBYUV; 53670304; 100.8; ; ; ; 99.7; ; 0; 0; USD; ; ; ; ; 20200529; 20211122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.0036 VON/RMBYVV 21 /Z; CH0536703058; RMBYVV; 53670305; 99.2; ; ; 20200610; 98.8; ; 0; 0; USD; 20200610; 101.8; 20200610; 101.8; 20200529; 20211122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14.5036 VON/RMBYYV 21 /Z; CH0536703082; RMBYYV; 53670308; 97.8; ; ; ; 96.9; ; 0; 0; USD; ; ; ; ; 20200529; 20211122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 VON/RMBY5V 21 /Z; CH0536703140; RMBY5V; 53670314; 99.2; ; ; 20200605; 97.7; ; 0; 0; USD; 20200605; 99.5; 20200528; 97.1; 20200527; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 VON/RMBY6V 21 /Z; CH0536703165; RMBY6V; 53670316; 93.9; ; ; 20200617; 93.9; ; 0; 0; USD; 20200528; 99.5; 20200617; 96; 20200527; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 VON/RMBKCV 21 /Z; CH0536703777; RMBKCV; 53670377; 97.9; ; ; 20200622; 97.4; ; 0; 0; CHF; 20200526; 100.5; 20200608; 96.5; 20200526; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.97 VON/RMBLDV 21 /Z; CH0536704619; RMBLDV; 53670461; 100.2; ; ; ; 100.2; ; 0; 0; CHF; ; ; ; ; 20200518; 20210512; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.78 VON/RMAM5V 21 /Z; CH0536708214; RMAM5V; 53670821; 101.8; ; ; ; 101.6; ; 0; 0; USD; ; ; ; ; 20200520; 20210216; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4.25 VON/RMBLSV 22 /Z; CH0536710798; RMBLSV; 53671079; 96.1; ; ; ; 95.8; ; 0; 0; CHF; ; ; ; ; 20200605; 20220531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
28 VON/ 21 /Z; CH0536711150; RNIABV; 53671115; 114; ; ; ; 113.6; ; 0; 0; CHF; ; ; ; ; 20200527; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
29.50 VON/ 21 /Z; CH0536711168; RNIACV; 53671116; 114.1; ; ; ; 114; ; 0; 0; USD; ; ; ; ; 20200528; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
16 VON/USC 21 /Z; CH0536711176; RXAAAV; 53671117; 94.7; ; ; 20200622; 96.2; ; 0; 0; USD; 20200622; 100.7; 20200622; 100.7; 20200527; 20210521; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
15 VON/USC 21 /Z; CH0536711184; RXAABV; 53671118; 94.7; ; ; ; 96.2; ; 0; 0; CHF; ; ; ; ; 20200527; 20210521; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
8 VON/ 21 /Z; CH0536711192; RAVAAV; 53671119; 100.9; ; ; ; 100.5; ; 0; 0; USD; ; ; ; ; 20200527; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
16 VON/ 21 /Z; CH0536711200; REXAAV; 53671120; 99.9; ; ; 20200602; 99.1; ; 0; 0; USD; 20200602; 101; 20200602; 101; 20200527; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/ 21 /Z; CH0536711218; RMOAFV; 53671121; 94.2; ; ; 20200612; 92.8; ; 0; 0; USD; 20200612; 99.2; 20200612; 99.2; 20200527; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 VON/ 21 /Z; CH0536711226; RBRADV; 53671122; 99.4; ; ; 20200623; 98.4; ; 0; 0; USD; 20200617; 99.3; 20200623; 99.1; 20200527; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
25 VON/ 21 /Z; CH0536711234; RDAAOV; 53671123; 107.5; ; ; 20200616; 108; ; 0; 0; USD; 20200616; 108.9; 20200616; 108.9; 20200527; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/ 21 /Z; CH0536711242; RAMBEV; 53671124; 100; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20200526; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.75 VON/ 21 /Z; CH0536711259; RSAAFV; 53671125; 101; ; ; ; 101; ; 0; 0; EUR; ; ; ; ; 20200526; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
24 VON/Wirecard 21 /Z; CH0536711283; RWDAVV; 53671128; 62; ; ; 20200608; 62; ; 0; 0; EUR; 20200605; 100.5; 20200608; 99.3; 20200526; 20210521; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
7 VON/ 21 /Z; CH0536711309; RMOAGV; 53671130; 94.2; ; ; ; 92.8; ; 0; 0; CHF; ; ; ; ; 20200527; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.254 VON/RMBZCV 21 /Z; CH0536711366; RMBZCV; 53671136; 98.8; ; ; ; 98.3; ; 0; 0; USD; ; ; ; ; 20200604; 20211129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.5012 VON/RMBZIV 21 /Z; CH0536711374; RMBZIV; 53671137; 97.3; ; ; ; 96; ; 0; 0; USD; ; ; ; ; 20200604; 20211129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.25 VON/RMBZKV 21 /Z; CH0536711432; RMBZKV; 53671143; 100.6; ; ; 20200619; 100.4; ; 0; 0; USD; 20200619; 100.9; 20200619; 100.9; 20200604; 20211129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13.0012 VON/RMBZMV 21 /Z; CH0536711465; RMBZMV; 53671146; 98.8; ; ; ; 98.8; ; 0; 0; USD; ; ; ; ; 20200604; 20211129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DSRABV VON C 05/21 /Z; CH0536712273; DSRABV; 53671227; 85.7; ; ; ; 85.7; ; 0; 0; CHF; ; ; ; ; 20200526; 20210519; XQMH; SB; CH; 0; 0; 0;Barrier Discount Certificate
6.61163 VON/S&P500 21 /Z; CH0536712497; RMBZYV; 53671249; 99.5; ; ; ; 99.1; ; 0; 0; USD; ; ; ; ; 20200602; 20210527; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
DJJICU UBS C 09/20 /Z; CH0536856435; DJJICU; 53685643; 5.69; ; ; ; 5.57; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
DJKICU UBS C 09/20 /Z; CH0536856443; DJKICU; 53685644; 5.26; ; ; ; 5.14; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
DJLICU UBS C 09/20 /Z; CH0536856450; DJLICU; 53685645; 4.83; ; ; ; 4.72; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
DJMICU UBS C 09/20 /Z; CH0536856468; DJMICU; 53685646; 4.41; ; ; ; 4.31; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
DJNICU UBS C 09/20 /Z; CH0536856476; DJNICU; 53685647; 4; ; ; ; 3.9; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
DJOICU UBS C 09/20 /Z; CH0536856484; DJOICU; 53685648; 3.59; ; ; ; 3.49; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
DJQICU UBS C 09/20 /Z; CH0536856492; DJQICU; 53685649; 3.19; ; ; ; 3.1; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
DJRICU UBS C 09/20 /Z; CH0536856500; DJRICU; 53685650; 2.81; ; ; ; 2.73; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
DJSICU UBS C 09/20 /Z; CH0536856518; DJSICU; 53685651; 2.44; ; ; ; 2.37; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
DJTICU UBS C 09/20 /Z; CH0536856526; DJTICU; 53685652; 2.09; ; ; ; 2.03; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
DJUICU UBS C 09/20 /Z; CH0536856534; DJUICU; 53685653; 1.75; ; ; ; 1.7; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
DJVICU UBS C 12/20 /Z; CH0536856542; DJVICU; 53685654; 5.96; ; ; ; 5.86; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
DJWICU UBS C 12/20 /Z; CH0536856559; DJWICU; 53685655; 5.56; ; ; ; 5.46; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
DJYICU UBS C 12/20 /Z; CH0536856567; DJYICU; 53685656; 5.16; ; ; 20200416; 5.06; ; 0; 0; CHF; 20200416; 4; 20200331; 3.46; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
DJZICU UBS C 12/20 /Z; CH0536856575; DJZICU; 53685657; 4.75; ; ; ; 4.66; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
DJXICU UBS C 12/20 /Z; CH0536856583; DJXICU; 53685658; 4.37; ; ; ; 4.28; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
DJPICU UBS C 12/20 /Z; CH0536856591; DJPICU; 53685659; 3.99; ; ; ; 3.91; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
DJ1ICU UBS C 12/20 /Z; CH0536856609; DJ1ICU; 53685660; 3.62; ; ; ; 3.55; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
DJ2ICU UBS C 12/20 /Z; CH0536856617; DJ2ICU; 53685661; 3.27; ; ; 20200602; 3.2; ; 0; 0; CHF; 20200602; 3.21; 20200421; 2.5; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
DJ3ICU UBS C 12/20 /Z; CH0536856625; DJ3ICU; 53685662; 2.93; ; ; ; 2.86; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
DJ4ICU UBS C 12/20 /Z; CH0536856633; DJ4ICU; 53685663; 2.6; ; ; ; 2.54; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
DJ5ICU UBS C 12/20 /Z; CH0536856641; DJ5ICU; 53685664; 2.28; ; ; 20200616; 2.23; ; 0; 0; CHF; 20200616; 2.73; 20200406; 1.17; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
DJ6ICU UBS C 12/20 /Z; CH0536856658; DJ6ICU; 53685665; 1.98; ; ; ; 1.94; ; 0; 0; CHF; ; ; ; ; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
DJ7ICU UBS C 12/20 /Z; CH0536856666; DJ7ICU; 53685666; 1.71; ; ; 20200414; 1.67; ; 0; 0; CHF; 20200414; 1.36; 20200325; 0.74; 20200323; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
DJ8ICU UBS C 03/21 /Z; CH0536856674; DJ8ICU; 53685667; 6.09; ; ; ; 5.98; ; 0; 0; CHF; ; ; ; ; 20200323; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
DJ9ICU UBS C 03/21 /Z; CH0536856682; DJ9ICU; 53685668; 5.29; ; ; 20200327; 5.19; ; 0; 0; CHF; 20200327; 3.17; 20200324; 1.79; 20200323; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
DJI2CU UBS C 03/21 /Z; CH0536856690; DJI2CU; 53685669; 4.53; ; ; ; 4.44; ; 0; 0; CHF; ; ; ; ; 20200323; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
DJIC3U UBS C 03/21 /Z; CH0536871699; DJIC3U; 53687169; 3.81; ; ; ; 3.73; ; 0; 0; CHF; ; ; ; ; 20200323; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
DJI4CU UBS C 03/21 /Z; CH0536871707; DJI4CU; 53687170; 3.12; ; ; ; 3.06; ; 0; 0; CHF; ; ; ; ; 20200323; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
DJI5CU UBS C 03/21 /Z; CH0536871715; DJI5CU; 53687171; 2.49; ; ; ; 2.43; ; 0; 0; CHF; ; ; ; ; 20200323; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
DJI6CU UBS C 03/21 /Z; CH0536871723; DJI6CU; 53687172; 1.91; ; ; ; 1.87; ; 0; 0; CHF; ; ; ; ; 20200323; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
SPLXCU UBS C 09/20 /Z; CH0536871848; SPLXCU; 53687184; 6.92; ; ; ; 6.63; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
SPMXCU UBS C 09/20 /Z; CH0536871855; SPMXCU; 53687185; 6.48; ; ; ; 6.2; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
SPNXCU UBS C 09/20 /Z; CH0536871863; SPNXCU; 53687186; 6.05; ; ; ; 5.77; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
SPOXCU UBS C 09/20 /Z; CH0536871871; SPOXCU; 53687187; 5.62; ; ; ; 5.34; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
SPQXCU UBS C 09/20 /Z; CH0536871889; SPQXCU; 53687188; 5.19; ; ; ; 4.92; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
SPRXCU UBS C 09/20 /Z; CH0536871897; SPRXCU; 53687189; 4.77; ; ; ; 4.51; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
SPSXCU UBS C 09/20 /Z; CH0536871905; SPSXCU; 53687190; 4.36; ; ; ; 4.09; ; 0; 0; CHF; ; ; ; ; 20200323; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
