ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SDAEGV VON P 09/17; CH0363697852; SDAEGV; 36369785; 3; ; ; 20170703; 3.21; ; 0; 0; CHF; 20170522; 2.7; 20170620; 2; 20170509; 20170915; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODACIV VON P; CH0363697860; ODACIV; 36369786; 2.11; ; ; 20170703; 2.16; ; 0; 0; CHF; 20170630; 2.16; 20170620; 1.21; 20170509; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODACJV VON P; CH0363697878; ODACJV; 36369787; 2.25; ; ; 20170703; 2.47; ; 0; 0; CHF; 20170602; 1.59; 20170602; 1.56; 20170509; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODACMV VON P; CH0363697886; ODACMV; 36369788; 2.36; ; ; 20170703; 2.58; ; 0; 0; CHF; ; ; ; ; 20170509; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODAC5V VON P; CH0363697894; ODAC5V; 36369789; 2.47; ; ; 20170703; 2.69; ; 0; 0; CHF; 20170518; 2.54; 20170619; 1.55; 20170509; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WDAPTV VON P 06/18; CH0363697902; WDAPTV; 36369790; 2.32; ; ; 20170703; 2.47; ; 0; 0; CHF; ; ; ; ; 20170509; 20180615; XQMH; OW; DE; 0; 0; 0;Warrant
WDAPUV VON P 03/18; CH0363697910; WDAPUV; 36369791; 2.06; ; ; 20170703; 2.22; ; 0; 0; CHF; ; ; ; ; 20170509; 20180316; XQMH; OW; DE; 0; 0; 0;Warrant
WDAPVV VON C 03/18; CH0363697928; WDAPVV; 36369792; 0.07; ; ; 20170630; 0.07; ; 0; 0; CHF; ; ; ; ; 20170509; 20180316; XQMH; OW; DE; 0; 0; 0;Warrant
WDAPWV VON C 07/17; CH0363697936; WDAPWV; 36369793; 0.02; ; ; 20170630; 0.02; ; 0; 0; CHF; ; ; ; ; 20170509; 20170721; XQMH; OW; DE; 0; 0; 0;Warrant
WDAPXV VON C 07/17; CH0363697944; WDAPXV; 36369794; 0.02; ; ; 20170630; 0.02; ; 0; 0; CHF; ; ; ; ; 20170509; 20170721; XQMH; OW; DE; 0; 0; 0;Warrant
WDAPYV VON C 06/18; CH0363697951; WDAPYV; 36369795; 0.13; ; ; 20170630; 0.13; ; 0; 0; CHF; ; ; ; ; 20170509; 20180615; XQMH; OW; DE; 0; 0; 0;Warrant
WDAPZV VON P 07/17; CH0363698009; WDAPZV; 36369800; 1.01; ; ; 20170703; 1.23; ; 0; 0; CHF; 20170627; 0.55; 20170626; 0.4; 20170509; 20170721; XQMH; OW; DE; 0; 0; 0;Warrant
WDAP0V VON P 07/17; CH0363698017; WDAP0V; 36369801; 1.22; ; ; 20170703; 1.44; ; 0; 0; CHF; 20170509; 0.9; 20170619; 0.48; 20170509; 20170721; XQMH; OW; DE; 0; 0; 0;Warrant
MDADNV VON P; CH0363698025; MDADNV; 36369802; 2.42; ; ; 20170703; 2.64; ; 0; 0; CHF; 20170629; 2.51; 20170620; 1.63; 20170509; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDADOV VON P; CH0363698033; MDADOV; 36369803; 2.55; ; ; 20170703; 2.77; ; 0; 0; CHF; 20170628; 2.29; 20170612; 2.12; 20170509; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDADPV VON P; CH0363698041; MDADPV; 36369804; 2.64; ; ; 20170703; 2.77; ; 0; 0; CHF; 20170630; 2.81; 20170614; 1.84; 20170509; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDADQV VON P; CH0363698058; MDADQV; 36369805; 2.79; 2.82; 2.79; 20170703; 3; 2.82; 30000; 30000; CHF; 20170630; 3; 20170614; 1.84; 20170509; ; XQMH; OW; DE; 0; 2; 84300;Mini-Future
WDAP1V VON P 12/17; CH0363698066; WDAP1V; 36369806; 1.73; ; ; 20170703; 1.9; ; 0; 0; CHF; ; ; ; ; 20170509; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
SDAELV VON C 09/17; CH0363698074; SDAELV; 36369807; 1.42; ; ; 20170703; 1.21; ; 0; 0; CHF; ; ; ; ; 20170509; 20170915; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDAEMV VON C 09/17; CH0363698082; SDAEMV; 36369808; 1.2; ; ; 20170703; 0.99; ; 0; 0; CHF; ; ; ; ; 20170509; 20170915; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDAENV VON C 09/17; CH0363698090; SDAENV; 36369809; 0.98; ; ; 20170703; 0.78; ; 0; 0; CHF; ; ; ; ; 20170509; 20170915; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDAEOV VON C 09/17; CH0363698108; SDAEOV; 36369810; 0.75; 0.75; 0.73; 20170703; 0.56; 0.73; 20000; 22300; CHF; 20170517; 1.09; 20170630; 0.56; 20170509; 20170915; XQMH; KO; DE; 0; 3; 16548;Warrant with Knock-Out
SDAEPV VON C 09/17; CH0363698116; SDAEPV; 36369811; 0.51; 0.51; 0.41; 20170703; 0.4; 0.43; 18000; 18000; CHF; 20170629; 0.58; 20170630; 0.4; 20170509; 20170915; XQMH; KO; DE; 0; 3; 8100;Warrant with Knock-Out
SDAETV VON C 09/1701; CH0363698124; SDAETV; 36369812; 0.12; ; ; 20170630; 0.12; ; 0; 0; CHF; 20170621; 1.02; 20170630; 0.12; 20170509; 20170704; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDAEVV VON C 09/1701; CH0363698132; SDAEVV; 36369813; 0.01; ; ; 20170703; 0.37; ; 0; 0; CHF; 20170620; 1.13; 20170628; 0.3; 20170509; 20170703; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WSMGPV VON P 09/17; CH0363698223; WSMGPV; 36369822; 0.42; 0.42; 0.42; 20170703; 0.45; 0.42; 50000; 50000; CHF; 20170612; 0.69; 20170626; 0.33; 20170509; 20170915; XQMH; OW; CH; 0; 1; 21000;Warrant
WSMHYV VON C 12/19; CH0363698231; WSMHYV; 36369823; 0.15; ; ; 20170630; 0.15; ; 0; 0; CHF; ; ; ; ; 20170509; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SSMAEV VON P 09/17; CH0363698249; SSMAEV; 36369824; 0.33; 0.43; 0.33; 20170703; 0.5; 0.43; 40990; 40990; CHF; 20170518; 0.57; 20170626; 0.02; 20170509; 20170915; XQMH; KO; CH; 0; 4; 15146.7;Warrant with Knock-Out
SSMCFV VON P 09/17; CH0363698256; SSMCFV; 36369825; 0.53; 0.53; 0.53; 20170703; 0.66; 0.53; 15000; 15000; CHF; 20170630; 0.66; 20170516; 0.32; 20170509; 20170915; XQMH; KO; CH; 0; 1; 7950;Warrant with Knock-Out
SSMCNV VON P 09/17; CH0363698264; SSMCNV; 36369826; 0.76; ; ; 20170703; 0.93; ; 0; 0; CHF; ; ; ; ; 20170509; 20170915; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMCRV VON P 09/17; CH0363698272; SSMCRV; 36369827; 0.96; ; ; 20170703; 1.13; ; 0; 0; CHF; ; ; ; ; 20170509; 20170915; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMCSV VON P 09/17; CH0363698280; SSMCSV; 36369828; 1.17; ; ; 20170703; 1.34; ; 0; 0; CHF; ; ; ; ; 20170509; 20170915; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMCTV VON P 09/17; CH0363698298; SSMCTV; 36369829; 1.37; ; ; 20170703; 1.54; ; 0; 0; CHF; ; ; ; ; 20170509; 20170915; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMCUV VON P 09/17; CH0363698306; SSMCUV; 36369830; 1.47; ; ; 20170703; 1.64; ; 0; 0; CHF; 20170510; 1.41; 20170515; 1.27; 20170509; 20170915; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMBZV VON P; CH0363698314; OSMBZV; 36369831; 1.09; 1.09; 1.09; 20170703; 1.21; 1.09; 400; 400; CHF; 20170612; 1.54; 20170626; 0.88; 20170509; ; XQMH; KO; CH; 0; 1; 436;Warrant with Knock-Out
WSMILV VON C 09/17; CH0363698322; WSMILV; 36369832; 0.03; ; ; 20170630; 0.03; ; 0; 0; CHF; ; ; ; ; 20170509; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
OPAAYV VON P; CH0363698462; OPAAYV; 36369846; 2.87; ; ; 20170703; 2.76; ; 0; 0; CHF; 20170626; 2.57; 20170613; 2.24; 20170509; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SAAAAV VON C 09/17; CH0363704815; SAAAAV; 36370481; 0.28; ; ; 20170630; 0.28; ; 0; 0; CHF; ; ; ; ; 20170511; 20170915; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SAAAEV VON C 09/17; CH0363704823; SAAAEV; 36370482; 0.11; ; ; 20170630; 0.11; ; 0; 0; CHF; 20170608; 0.32; 20170615; 0.09; 20170511; 20170915; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SAAAFV VON P 09/17; CH0363704831; SAAAFV; 36370483; 0.33; ; ; 20170703; 0.32; ; 0; 0; CHF; 20170612; 0.31; 20170613; 0.27; 20170511; 20170915; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SAAAJV VON P 09/17; CH0363704849; SAAAJV; 36370484; 0.52; ; ; 20170703; 0.51; ; 0; 0; CHF; ; ; ; ; 20170511; 20170915; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SDAE0V VON C 09/17; CH0363704856; SDAE0V; 36370485; 1.64; ; ; 20170703; 1.43; ; 0; 0; CHF; 20170517; 2.1; 20170517; 1.9; 20170512; 20170915; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SSMCVV VON P 09/17; CH0363704872; SSMCVV; 36370487; 1.57; ; ; 20170703; 1.74; ; 0; 0; CHF; ; ; ; ; 20170512; 20170915; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WNAFTV VON P 09/17; CH0363704880; WNAFTV; 36370488; 0.63; ; ; 20170703; 0.58; ; 0; 0; CHF; 20170519; 0.59; 20170602; 0.36; 20170512; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
WSMIMV VON P 12/18; CH0363704898; WSMIMV; 36370489; 1.86; ; ; 20170703; 1.98; ; 0; 0; CHF; ; ; ; ; 20170512; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSMINV VON C 07/17; CH0363704906; WSMINV; 36370490; 0.02; ; ; 20170630; 0.02; ; 0; 0; CHF; 20170518; 0.06; 20170627; 0.02; 20170512; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
WNAFUV VON P 12/17; CH0363704914; WNAFUV; 36370491; 0.76; ; ; 20170703; 0.72; ; 0; 0; CHF; ; ; ; ; 20170512; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
ONAARV VON C; CH0363704930; ONAARV; 36370493; 0.25; 0.25; 0.25; 20170703; 0.28; 0.25; 10000; 10000; CHF; 20170630; 0.28; 20170703; 0.25; 20170512; ; XQMH; KO; US; 0; 1; 2500;Warrant with Knock-Out
WNAFVV VON C 12/17; CH0363704963; WNAFVV; 36370496; 0.03; ; ; 20170703; 0.04; ; 0; 0; CHF; 20170516; 0.05; 20170516; 0.05; 20170512; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WSMIOV VON P 07/17; CH0363704971; WSMIOV; 36370497; 0.28; ; ; 20170703; 0.43; ; 0; 0; CHF; 20170608; 0.56; 20170626; 0.17; 20170512; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
WSMIPV VON P 12/19; CH0363704989; WSMIPV; 36370498; 2.63; ; ; 20170703; 2.72; ; 0; 0; CHF; 20170622; 2.65; 20170627; 2.55; 20170512; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
MSMB8V VON P; CH0363704997; MSMB8V; 36370499; 1.2; 1.31; 1.2; 20170703; 1.39; 1.31; 46000; 46000; CHF; 20170612; 1.66; 20170626; 1; 20170512; ; XQMH; OW; CH; 0; 2; 60150;Mini-Future
MSMB9V VON P; CH0363705002; MSMB9V; 36370500; 1.31; 1.31; 1.31; 20170703; 1.5; 1.31; 900; 900; CHF; 20170517; 1.41; 20170626; 1.1; 20170512; ; XQMH; OW; CH; 0; 1; 1179;Mini-Future
SSMC3V VON C 09/17; CH0363705010; SSMC3V; 36370501; 1.36; ; ; 20170703; 1.2; ; 0; 0; CHF; ; ; ; ; 20170512; 20170915; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMC4V VON C 09/17; CH0363705028; SSMC4V; 36370502; 1.17; ; ; 20170703; 1; ; 0; 0; CHF; ; ; ; ; 20170512; 20170915; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMC5V VON C 09/17; CH0363705036; SSMC5V; 36370503; 0.97; ; ; 20170703; 0.81; ; 0; 0; CHF; ; ; ; ; 20170512; 20170915; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMC6V VON C 09/17; CH0363705044; SSMC6V; 36370504; 0.77; ; ; 20170703; 0.61; ; 0; 0; CHF; 20170626; 0.95; 20170623; 0.71; 20170512; 20170915; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMC7V VON C 09/17; CH0363705051; SSMC7V; 36370505; 0.56; ; ; 20170703; 0.46; ; 0; 0; CHF; 20170627; 0.7; 20170615; 0.13; 20170512; 20170915; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MEUASV VON C; CH0363705119; MEUASV; 36370511; 0.31; ; ; 20170703; 0.3; ; 0; 0; CHF; 20170517; 0.32; 20170522; 0.29; 20170510; ; XQMH; WC; 01; 0; 0; 0;Mini-Future
BCOMUU UBS C; CH0363893691; BCOMUU; 36389369; 168.5; ; ; 20170703; 165.5; ; 0; 0; USD; ; ; ; ; 20170428; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCOMEU UBS C; CH0363893709; BCOMEU; 36389370; 40.05; ; ; 20170703; 39.35; ; 0; 0; EUR; ; ; ; ; 20170508; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCOMCU UBS C; CH0363893717; BCOMCU; 36389371; 34.9; ; ; 20170703; 34.35; ; 0; 0; CHF; ; ; ; ; 20170508; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCEXUU UBS C; CH0363893725; BCEXUU; 36389372; 113.5; ; ; 20170703; 113.2; ; 0; 0; USD; ; ; ; ; 20170428; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCENUU UBS C; CH0363893733; BCENUU; 36389373; 65.35; ; ; 20170703; 64.05; ; 0; 0; USD; ; ; ; ; 20170428; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCENEU UBS C; CH0363893741; BCENEU; 36389374; 10.55; ; ; 20170703; 10.35; ; 0; 0; EUR; ; ; ; ; 20170508; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCENCU UBS C; CH0363893758; BCENCU; 36389375; 9.4; ; ; 20170703; 9.25; ; 0; 0; CHF; ; ; ; ; 20170508; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCWTUU UBS C; CH0363893766; BCWTUU; 36389376; 140.8; ; ; 20170703; 137; ; 0; 0; USD; ; ; ; ; 20170428; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
BCWTEU UBS C; CH0363893774; BCWTEU; 36389377; 10.8; ; ; 20170703; 10.55; ; 0; 0; EUR; ; ; ; ; 20170508; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
BCWTCU UBS C; CH0363893782; BCWTCU; 36389378; 9.77; ; ; 20170703; 9.52; ; 0; 0; CHF; ; ; ; ; 20170508; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
BCBRUU UBS C; CH0363893790; BCBRUU; 36389379; 419; ; ; 20170703; 409.75; ; 0; 0; USD; ; ; ; ; 20170428; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
BCBREU UBS C; CH0363893808; BCBREU; 36389380; 23.1; ; ; 20170703; 22.6; ; 0; 0; EUR; ; ; ; ; 20170508; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
BCBRCU UBS C; CH0363893816; BCBRCU; 36389381; 20.9; ; ; 20170703; 20.45; ; 0; 0; CHF; ; ; ; ; 20170508; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
BCIMUU UBS C; CH0363893824; BCIMUU; 36389382; 231.1; ; ; 20170630; 231.1; ; 0; 0; USD; ; ; ; ; 20170428; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCIMEU UBS C; CH0363893832; BCIMEU; 36389383; 52.3; ; ; 20170630; 52.3; ; 0; 0; EUR; ; ; ; ; 20170508; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCIMCU UBS C; CH0363893840; BCIMCU; 36389384; 45.65; ; ; 20170630; 45.65; ; 0; 0; CHF; ; ; ; ; 20170508; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCPMUU UBS C; CH0363893857; BCPMUU; 36389385; 334.25; ; ; 20170703; 341.5; ; 0; 0; USD; ; ; ; ; 20170428; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCPMEU UBS C; CH0363893865; BCPMEU; 36389386; 114.4; ; ; 20170703; 116.9; ; 0; 0; EUR; ; ; ; ; 20170508; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCPMCU UBS C; CH0363893873; BCPMCU; 36389387; 95.55; ; ; 20170703; 97.85; ; 0; 0; CHF; ; ; ; ; 20170508; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCXAUU UBS C; CH0363893881; BCXAUU; 36389388; 304; ; ; 20170703; 309.25; ; 0; 0; USD; ; ; ; ; 20170428; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCXAEU UBS C; CH0363893899; BCXAEU; 36389389; 124; ; ; 20170703; 126.2; ; 0; 0; EUR; ; ; ; ; 20170508; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCXACU UBS C; CH0363893907; BCXACU; 36389390; 104; ; ; 20170703; 106; ; 0; 0; CHF; ; ; ; ; 20170508; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCAGUU UBS C; CH0363893915; BCAGUU; 36389391; 107.9; ; ; 20170703; 103.2; ; 0; 0; USD; 20170612; 103.4; 20170612; 103.4; 20170428; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCAGEU UBS C; CH0363893923; BCAGEU; 36389392; 58.5; ; ; 20170703; 55.95; ; 0; 0; EUR; ; ; ; ; 20170508; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCAGCU UBS C; CH0363893931; BCAGCU; 36389393; 50.85; ; ; 20170703; 48.7; ; 0; 0; CHF; ; ; ; ; 20170508; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCLSUU UBS C; CH0363893949; BCLSUU; 36389394; 64.85; ; ; 20170703; 64.6; ; 0; 0; USD; ; ; ; ; 20170428; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCLSEU UBS C; CH0363893956; BCLSEU; 36389395; 55.25; ; ; 20170703; 55.1; ; 0; 0; EUR; ; ; ; ; 20170508; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCLSCU UBS C; CH0363893964; BCLSCU; 36389396; 48.75; ; ; 20170703; 48.7; ; 0; 0; CHF; ; ; ; ; 20170508; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CATSDU UBS C 04/19 /Z; CH0363894111; CATSDU; 36389411; 100.77; ; ; 20170703; 100.34; ; 0; 0; CHF; 20170621; 99.27; 20170621; 99.27; 20170427; 20190423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PICGOU UBS C 05/21; CH0363894301; PICGOU; 36389430; 88.5; ; ; 20170703; 85.95; ; 0; 0; EUR; 20170627; 84.45; 20170628; 83.4; 20170530; 20210521; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KABFQU UBS C 05/18; CH0363894814; KABFQU; 36389481; 100.54; ; ; 20170630; 100.54; ; 0; 0; CHF; ; ; ; ; 20170510; 20180502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABFWU UBS C 05/18; CH0363894822; KABFWU; 36389482; 98.2; ; ; 20170630; 98.2; ; 0; 0; EUR; ; ; ; ; 20170510; 20180503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABFTU UBS C 05/18; CH0363894830; KABFTU; 36389483; 103.7; 103.7; 103.7; 20170703; 104.1; 103.7; 30000; 30000; CHF; 20170623; 104; 20170515; 99.7; 20170510; 20180503; XQMH; SB; CH; 0; 1; 31110;Barrier Reverse Convertible
KABFGU UBS C 05/18; CH0363894848; KABFGU; 36389484; 97.7; ; ; 20170630; 97.7; ; 0; 0; CHF; 20170629; 99.25; 20170629; 99.25; 20170510; 20180503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABFXU UBS C 11/18; CH0363894855; KABFXU; 36389485; 98.85; ; ; 20170630; 98.85; ; 0; 0; EUR; 20170627; 98.85; 20170627; 98.85; 20170510; 20181105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABFNU UBS C 05/18; CH0363894863; KABFNU; 36389486; 98.7; ; ; 20170630; 98.7; ; 0; 0; EUR; ; ; ; ; 20170510; 20180503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABFRU UBS C 05/20; CH0363894871; KABFRU; 36389487; 99.78; ; ; 20170630; 99.78; ; 0; 0; CHF; ; ; ; ; 20170510; 20200504; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABFSU UBS C 05/18; CH0363894889; KABFSU; 36389488; 104.9; ; ; 20170630; 104.9; ; 0; 0; CHF; ; ; ; ; 20170510; 20180503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABFUU UBS C 11/18; CH0363894897; KABFUU; 36389489; 93.3; ; ; 20170630; 93.3; ; 0; 0; CHF; 20170626; 96.8; 20170630; 93.3; 20170510; 20181105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABFVU UBS C 11/18; CH0363894905; KABFVU; 36389490; 98.75; 98.75; 98.75; 20170703; 98.15; 98.75; 5000; 5000; CHF; 20170703; 98.75; 20170616; 96.35; 20170510; 20181105; XQMH; SB; 10; 0; 1; 4937.5;Barrier Reverse Convertible
KABFJU UBS C 05/18; CH0363894913; KABFJU; 36389491; 101; ; ; 20170630; 101; ; 0; 0; CHF; 20170510; 101.2; 20170522; 98.8; 20170510; 20180502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABFIU UBS C 05/19; CH0363894921; KABFIU; 36389492; 98.6; ; ; 20170703; 98.1; ; 0; 0; CHF; ; ; ; ; 20170510; 20190503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABFHU UBS C 11/18; CH0363894939; KABFHU; 36389493; 96.35; ; ; 20170630; 96.35; ; 0; 0; CHF; 20170622; 97.5; 20170622; 97.5; 20170510; 20181105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABFMU UBS C 05/18; CH0363894947; KABFMU; 36389494; 100.8; ; ; 20170630; 100.8; ; 0; 0; EUR; ; ; ; ; 20170510; 20180503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABFLU UBS C 05/19; CH0363894954; KABFLU; 36389495; 95.5; ; ; 20170630; 95.5; ; 0; 0; CHF; 20170517; 100.8; 20170517; 100.8; 20170510; 20190503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABFPU UBS C 05/18; CH0363894962; KABFPU; 36389496; 98.35; ; ; 20170703; 98.5; ; 0; 0; CHF; ; ; ; ; 20170510; 20180503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABFKU UBS C 05/18; CH0363895050; KABFKU; 36389505; 92.95; ; ; 20170630; 92.95; ; 0; 0; CHF; 20170602; 95.95; 20170606; 93.05; 20170510; 20180503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABFOU UBS C 05/18; CH0363895274; KABFOU; 36389527; 98.05; ; ; 20170703; 98.2; ; 0; 0; USD; 20170606; 100; 20170616; 98.15; 20170510; 20180503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABFYU UBS C 05/18; CH0363895282; KABFYU; 36389528; 101.2; ; ; 20170630; 101.2; ; 0; 0; USD; 20170510; 102.07; 20170529; 100.3; 20170510; 20180503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABFZU UBS C 05/19; CH0363895290; KABFZU; 36389529; 98.75; ; ; 20170703; 98.6; ; 0; 0; USD; ; ; ; ; 20170510; 20190503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PICABU UBS C 05/21; CH0363896272; PICABU; 36389627; 97.35; 97.35; 97.35; 20170703; 96.2; 97.35; 250; 250; EUR; 20170530; 99.15; 20170703; 97.35; 20170530; 20210521; XQMH; SC; 10; 0; 1; 24337.5;Tracker Certificate
PICAUU UBS C 10/18; CH0363896587; PICAUU; 36389658; 100.6; ; ; 20170630; 100.6; ; 0; 0; EUR; ; ; ; ; 20170426; 20181019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IFSAMU UBS C 04/24; CH0363896603; IFSAMU; 36389660; 99.95; ; ; 20170703; 101.8; ; 0; 0; USD; 20170602; 107.5; 20170505; 99.95; 20170427; 20240422; XQMH; SC; 10; 0; 0; 0;Miscellaneous Participation Certificates
BEBARU UBS C 04/18; CH0363896702; BEBARU; 36389670; 14.95; ; ; 20170703; 15.2; ; 0; 0; USD; 20170608; 15.5; 20170606; 15.45; 20170426; 20180418; XQMH; SP; CA; 0; 0; 0;Discount Certificate
6 BCV/0122BC 20 /Z; CH0363927465; 0122BC; 36392746; 101.94; 101.94; 101.94; 20170703; 101.9; 101.94; 20000; 20000; CHF; 20170508; 102.28; 20170519; 99.99; 20170428; 20200421; XQMH; SB; 10; 0; 1; 20388;Barrier Reverse Convertible
14.40 BNP/AWO1BP 18 /Z; CH0363928760; AWO1BP; 36392876; 95.45; ; ; 20170630; 95.45; ; 0; 0; USD; 20170629; 97.55; 20170622; 93.1; 20170418; 20181008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 BNP/AWO2BP 18 /Z; CH0363928778; AWO2BP; 36392877; 94.7; ; ; 20170630; 94.7; ; 0; 0; EUR; 20170426; 97.25; 20170619; 91.95; 20170418; 20181008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.60 BNP/AWO3BP 18 /Z; CH0363928786; AWO3BP; 36392878; 95.2; ; ; 20170630; 95.2; ; 0; 0; CHF; 20170421; 99.2; 20170623; 94; 20170418; 20181008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UFDAXU UBS C 12/17; CH0364142445; UFDAXU; 36414244; 0.35; ; ; 20170703; 0.33; ; 0; 0; CHF; ; ; ; ; 20170413; 20171214; XQMH; OW; DE; 0; 0; 0;Warrant
