ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
MSPA6V VON C; CH0452181800; MSPA6V; 45218180; 5.46; ; ; 20190116; 5.03; ; 0; 0; CHF; 20190116; 3.81; 20190110; 3.36; 20181228; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MSPA8V VON C; CH0452181818; MSPA8V; 45218181; 3.94; ; ; 20190104; 3.52; ; 0; 0; CHF; 20190104; 1.46; 20190104; 1.14; 20181228; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OSPAKV VON C; CH0452181826; OSPAKV; 45218182; 3.76; ; ; 20190131; 3.34; ; 0; 0; CHF; 20190131; 2.9; 20190104; 0.95; 20181228; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WSPH2V VON P 06/19; CH0452181834; WSPH2V; 45218183; 0.04; ; ; 20190103; 0.07; ; 0; 0; CHF; 20190103; 0.36; 20190103; 0.36; 20181228; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WSPH3V VON C 06/19; CH0452181842; WSPH3V; 45218184; 4.44; ; ; ; 4.09; ; 0; 0; CHF; ; ; ; ; 20181228; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WING7V VON C 06/20; CH0452181859; WING7V; 45218185; 4.41; ; ; ; 4.28; ; 0; 0; CHF; ; ; ; ; 20181228; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
OINAYV VON C; CH0452181867; OINAYV; 45218186; 4.75; ; ; ; 4.59; ; 0; 0; CHF; ; ; ; ; 20181228; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OINA0V VON C; CH0452181875; OINA0V; 45218187; 3.72; ; ; 20190109; 3.56; ; 0; 0; CHF; 20190109; 2.05; 20190108; 2.02; 20181228; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OINA4V VON C; CH0452181883; OINA4V; 45218188; 3.21; ; ; 20190115; 3.05; ; 0; 0; CHF; 20190115; 1.75; 20190103; 0.78; 20181228; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MINAVV VON C; CH0452181891; MINAVV; 45218189; 4.98; ; ; ; 4.81; ; 0; 0; CHF; ; ; ; ; 20181228; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MINA6V VON C; CH0452181909; MINA6V; 45218190; 4.48; ; ; 20190227; 4.32; ; 0; 0; CHF; 20190227; 4.86; 20190110; 2.62; 20181228; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MINBAV VON C; CH0452181917; MINBAV; 45218191; 3.46; ; ; 20190215; 3.31; ; 0; 0; CHF; 20190215; 3.63; 20190104; 0.92; 20181228; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OGAAHV VON C; CH0452181958; OGAAHV; 45218195; 0.53; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20181228; ; XQMH; KO; IT; 0; 0; 0;Warrant with Knock-Out
MGAAIV VON C; CH0452181966; MGAAIV; 45218196; 0.63; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20181228; ; XQMH; OW; IT; 0; 0; 0;Mini-Future
OLHALV VON C; CH0452182014; OLHALV; 45218201; 1.07; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20181228; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OLHANV VON C; CH0452182022; OLHANV; 45218202; 0.84; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20181228; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MLHAUV VON C; CH0452182030; MLHAUV; 45218203; 1.13; ; ; ; 1.07; ; 0; 0; CHF; ; ; ; ; 20181228; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MLHAVV VON C; CH0452182048; MLHAVV; 45218204; 0.91; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20181228; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
WOEBUV VON C 12/19; CH0452182063; WOEBUV; 45218206; 0.61; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20181228; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WBAGAV VON C 03/19; CH0452182071; WBAGAV; 45218207; 0.6; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20181228; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
OCSBBV VON C; CH0452182089; OCSBBV; 45218208; 1.31; ; ; ; 1.3; ; 0; 0; CHF; ; ; ; ; 20181228; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
OCSBCV VON C; CH0452182097; OCSBCV; 45218209; 1.08; ; ; ; 1.07; ; 0; 0; CHF; ; ; ; ; 20181228; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
WVAAXV VON C 03/19; CH0452182105; WVAAXV; 45218210; 1.04; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20190104; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WVAAYV VON C 12/19; CH0452182113; WVAAYV; 45218211; 0.54; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20190104; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WVAAZV VON C 12/19; CH0452182121; WVAAZV; 45218212; 0.74; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20190104; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WALBCV VON C 03/19; CH0452182139; WALBCV; 45218213; 0.45; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20190104; 20190315; XQMH; OW; FR; 0; 0; 0;Warrant
WALBEV VON C 09/19; CH0452182147; WALBEV; 45218214; 0.38; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20190104; 20190920; XQMH; OW; FR; 0; 0; 0;Warrant
WALBGV VON C 12/19; CH0452182154; WALBGV; 45218215; 0.45; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20190104; 20191220; XQMH; OW; FR; 0; 0; 0;Warrant
WALBHV VON P 06/19; CH0452182162; WALBHV; 45218216; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20190104; 20190621; XQMH; OW; FR; 0; 0; 0;Warrant
WALBIV VON P 06/19; CH0452182170; WALBIV; 45218217; 0.13; ; ; ; 0.135; ; 0; 0; CHF; ; ; ; ; 20190104; 20190621; XQMH; OW; FR; 0; 0; 0;Warrant
WALBJV VON C 12/20; CH0452182188; WALBJV; 45218218; 0.69; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20190104; 20201218; XQMH; OW; FR; 0; 0; 0;Warrant
WCAA7V VON P 03/19; CH0452182196; WCAA7V; 45218219; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190104; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WCAA9V VON C 03/19; CH0452182204; WCAA9V; 45218220; 0.095; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20190104; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WCABAV VON C 06/19; CH0452182212; WCABAV; 45218221; 0.105; ; ; ; 0.105; ; 0; 0; CHF; ; ; ; ; 20190104; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WCABBV VON C 12/20; CH0452182220; WCABBV; 45218222; 0.59; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WCABCV VON C 12/20; CH0452182238; WCABCV; 45218223; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WBAGBV VON C 03/19; CH0452182246; WBAGBV; 45218224; 0.47; 0.47; 0.37; 20190311; 0.87; 0.37; 40000; 40000; CHF; 20190311; 0.47; 20190311; 0.37; 20190104; 20190315; XQMH; OW; US; 0; 2; 16800;Warrant
WBAGCV VON C 09/19; CH0452182253; WBAGCV; 45218225; 0.88; 0.88; 0.88; 20190311; 1.13; 0.88; 100; 100; CHF; 20190218; 1.12; 20190311; 0.88; 20190104; 20190920; XQMH; OW; US; 0; 1; 88;Warrant
WBAGDV VON C 09/19; CH0452182261; WBAGDV; 45218226; 0.54; 0.56; 0.42; 20190311; 0.79; 0.42; 126000; 136000; CHF; 20190305; 0.88; 20190311; 0.42; 20190104; 20190920; XQMH; OW; US; 0; 6; 74820;Warrant
WMUANV VON P 03/19; CH0452182279; WMUANV; 45218227; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190104; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WMUAOV VON C 03/19; CH0452182287; WMUAOV; 45218228; 0.46; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20190104; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WMUAPV VON C 09/19; CH0452182295; WMUAPV; 45218229; 0.69; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20190104; 20190920; XQMH; OW; DE; 0; 0; 0;Warrant
WMUASV VON C 09/19; CH0452182303; WMUASV; 45218230; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20190104; 20190920; XQMH; OW; DE; 0; 0; 0;Warrant
WMUATV VON P 06/19; CH0452182311; WMUATV; 45218231; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20190104; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WMUAUV VON C 12/20; CH0452182329; WMUAUV; 45218232; 0.72; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20190104; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WMUAVV VON C 12/20; CH0452182337; WMUAVV; 45218233; 0.39; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20190104; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WALBKV VON P 03/19; CH0452182345; WALBKV; 45218234; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190104; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WALBLV VON C 09/19; CH0452182352; WALBLV; 45218235; 0.125; ; ; ; 0.125; ; 0; 0; CHF; ; ; ; ; 20190104; 20190920; XQMH; OW; DE; 0; 0; 0;Warrant
WALBMV VON P 06/19; CH0452182360; WALBMV; 45218236; 0.095; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20190104; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WALBNV VON C 12/20; CH0452182378; WALBNV; 45218237; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20190104; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WLHCQV VON P 03/19; CH0452182386; WLHCQV; 45218238; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190104; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WLHCRV VON P 06/19; CH0452182394; WLHCRV; 45218239; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20190104; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WLHCSV VON P 06/19; CH0452182402; WLHCSV; 45218240; 0.095; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20190104; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WLHCTV VON C 12/20; CH0452182410; WLHCTV; 45218241; 0.51; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20190104; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WLHCUV VON C 12/20; CH0452182428; WLHCUV; 45218242; 0.57; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20190104; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WLHCVV VON C 06/19; CH0452182436; WLHCVV; 45218243; 0.35; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20190104; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WCSFSV VON C 03/19; CH0452182444; WCSFSV; 45218244; 0.75; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20190104; 20190315; XQMH; OW; FR; 0; 0; 0;Warrant
WCSFTV VON C 12/20; CH0452182451; WCSFTV; 45218245; 1; ; ; ; 0.99; ; 0; 0; CHF; ; ; ; ; 20190104; 20201218; XQMH; OW; FR; 0; 0; 0;Warrant
WCSFUV VON C 12/20; CH0452182469; WCSFUV; 45218246; 0.64; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20190104; 20201218; XQMH; OW; FR; 0; 0; 0;Warrant
WCSFVV VON C 12/20; CH0452182477; WCSFVV; 45218247; 0.225; ; ; ; 0.225; ; 0; 0; CHF; ; ; ; ; 20190104; 20201218; XQMH; OW; FR; 0; 0; 0;Warrant
WCSFWV VON C 06/19; CH0452182485; WCSFWV; 45218248; 0.53; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20190104; 20190621; XQMH; OW; FR; 0; 0; 0;Warrant
OBHABV VON C; CH0452182493; OBHABV; 45218249; 1.09; ; ; ; 1.09; ; 0; 0; CHF; ; ; ; ; 20181228; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
MBHACV VON C; CH0452182501; MBHACV; 45218250; 1.21; ; ; ; 1.21; ; 0; 0; CHF; ; ; ; ; 20181228; ; XQMH; OW; CA; 0; 0; 0;Mini-Future
OGEAYV VON C; CH0452182519; OGEAYV; 45218251; 0.82; ; ; 20190212; 0.75; ; 0; 0; CHF; 20190212; 0.77; 20190108; 0.5; 20181228; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGEA1V VON C; CH0452182527; MGEA1V; 45218252; 0.84; ; ; 20190305; 0.78; ; 0; 0; CHF; 20190305; 1.02; 20190305; 1.02; 20181228; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OUSD6V VON P; CH0452182550; OUSD6V; 45218255; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20190104; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSEAV VON P; CH0452182568; OUSEAV; 45218256; 0.4; ; ; 20190307; 0.4; ; 0; 0; CHF; 20190307; 0.4; 20190307; 0.4; 20190104; ; XQMH; KO; 03; 0; 0; 0;Warrant with Knock-Out
MUSCMV VON P; CH0452182576; MUSCMV; 45218257; 0.4; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20190104; ; XQMH; OW; 03; 0; 0; 0;Mini-Future
OUSECV VON P; CH0452182592; OUSECV; 45218259; 0.81; ; ; ; 0.82; ; 0; 0; CHF; ; ; ; ; 20190104; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MDBAJV VON C; CH0452182626; MDBAJV; 45218262; 0.7; 0.7; 0.7; 20190311; 0.64; 0.7; 2000; 2000; CHF; 20190304; 0.8; 20190208; 0.54; 20181228; ; XQMH; OW; DE; 0; 1; 1400;Mini-Future
WDAT8V VON P 03/19; CH0452185041; WDAT8V; 45218504; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190103; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WDAT9V VON P 03/19; CH0452185058; WDAT9V; 45218505; 0.02; ; ; 20190128; 0.02; ; 0; 0; CHF; 20190107; 0.15; 20190128; 0.03; 20190103; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WDAUAV VON P 03/19; CH0452185066; WDAUAV; 45218506; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190103; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
ONAAOV VON C; CH0452185074; ONAAOV; 45218507; 2.09; ; ; 20190115; 1.79; ; 0; 0; CHF; 20190115; 1.08; 20190103; 0.31; 20190103; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WDAUBV VON C 03/19; CH0452185082; WDAUBV; 45218508; 2.83; ; ; ; 2.66; ; 0; 0; CHF; ; ; ; ; 20190103; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
MNAATV VON C; CH0452185090; MNAATV; 45218509; 2.12; ; ; 20190214; 1.82; ; 0; 0; CHF; 20190214; 1.95; 20190128; 1.24; 20190103; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OSPAVV VON C; CH0452185108; OSPAVV; 45218510; 3.25; ; ; ; 2.83; ; 0; 0; CHF; ; ; ; ; 20190103; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WDAUCV VON C 03/19; CH0452185116; WDAUCV; 45218511; 2.61; ; ; ; 2.44; ; 0; 0; CHF; ; ; ; ; 20190103; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
MSPA9V VON C; CH0452185124; MSPA9V; 45218512; 3.43; ; ; 20190308; 3.07; ; 0; 0; CHF; 20190308; 3.07; 20190104; 0.6; 20190103; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WDAUDV VON C 12/19; CH0452185132; WDAUDV; 45218513; 3.67; ; ; ; 3.54; ; 0; 0; CHF; ; ; ; ; 20190103; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDAUGV VON P 12/20; CH0452185231; WDAUGV; 45218523; 0.35; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20190103; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
MDAB0V VON C; CH0452185264; MDAB0V; 45218526; 2.89; ; ; 20190219; 2.73; ; 0; 0; CHF; 20190219; 2.39; 20190103; 0.5; 20190103; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAB8V VON C; CH0452185272; MDAB8V; 45218527; 2.78; ; ; 20190228; 2.61; ; 0; 0; CHF; 20190228; 2.64; 20190104; 0.73; 20190103; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDACCV VON C; CH0452185298; MDACCV; 45218529; 4.23; ; ; 20190307; 4.06; ; 0; 0; CHF; 20190307; 4.1; 20190104; 2.27; 20190103; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
WDAUJV VON C 09/19; CH0452185306; WDAUJV; 45218530; 3.47; ; ; ; 3.33; ; 0; 0; CHF; ; ; ; ; 20190103; 20190920; XQMH; OW; DE; 0; 0; 0;Warrant
SDADLV VON C 03/19; CH0452185348; SDADLV; 45218534; 4.25; ; ; ; 4.08; ; 0; 0; CHF; ; ; ; ; 20190103; 20190315; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDADUV VON C 03/19; CH0452185355; SDADUV; 45218535; 4.14; ; ; ; 3.96; ; 0; 0; CHF; ; ; ; ; 20190103; 20190315; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDADWV VON C 03/19; CH0452185363; SDADWV; 45218536; 4.03; ; ; ; 3.85; ; 0; 0; CHF; ; ; ; ; 20190103; 20190315; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDAEFV VON C 03/19; CH0452185371; SDAEFV; 45218537; 3.91; ; ; ; 3.74; ; 0; 0; CHF; ; ; ; ; 20190103; 20190315; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODAB7V VON C; CH0452185389; ODAB7V; 45218538; 4.15; ; ; ; 3.98; ; 0; 0; CHF; ; ; ; ; 20190103; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODACCV VON C; CH0452185397; ODACCV; 45218539; 4.01; ; ; 20190108; 3.84; ; 0; 0; CHF; 20190108; 2.42; 20190108; 2.42; 20190103; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODACHV VON C; CH0452185405; ODACHV; 45218540; 3.93; ; ; ; 3.76; ; 0; 0; CHF; ; ; ; ; 20190103; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODADEV VON C; CH0452185413; ODADEV; 45218541; 3.82; ; ; ; 3.65; ; 0; 0; CHF; ; ; ; ; 20190103; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WDAUKV VON P 09/19; CH0452185421; WDAUKV; 45218542; 0.095; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20190103; 20190920; XQMH; OW; DE; 0; 0; 0;Warrant
WDAULV VON P 06/19; CH0452185439; WDAULV; 45218543; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20190103; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WDAUMV VON C 06/19; CH0452185447; WDAUMV; 45218544; 3.28; ; ; ; 3.13; ; 0; 0; CHF; ; ; ; ; 20190103; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WSMKOV VON P 03/19; CH0452185454; WSMKOV; 45218545; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190103; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WSMKWV VON C 03/19; CH0452185462; WSMKWV; 45218546; 2.11; ; ; ; 1.94; ; 0; 0; CHF; ; ; ; ; 20190103; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WSMKXV VON C 12/19; CH0452185470; WSMKXV; 45218547; 2.22; ; ; ; 2.09; ; 0; 0; CHF; ; ; ; ; 20190103; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
MSMB7V VON C; CH0452185595; MSMB7V; 45218559; 2.58; ; ; ; 2.41; ; 0; 0; CHF; ; ; ; ; 20190103; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSMCAV VON C; CH0452185603; MSMCAV; 45218560; 2.48; ; ; 20190118; 2.31; ; 0; 0; CHF; 20190118; 1.7; 20190116; 1.46; 20190103; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WSMK2V VON C 09/19; CH0452185611; WSMK2V; 45218561; 2.11; ; ; ; 1.98; ; 0; 0; CHF; ; ; ; ; 20190103; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
SSMCOV VON C 03/19; CH0452185637; SSMCOV; 45218563; 3.26; ; ; ; 3.09; ; 0; 0; CHF; ; ; ; ; 20190103; 20190315; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMC0V VON C 03/19; CH0452185645; SSMC0V; 45218564; 3.16; ; ; ; 2.99; ; 0; 0; CHF; ; ; ; ; 20190103; 20190315; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WSMK6V VON P 06/19; CH0452185652; WSMK6V; 45218565; 0.025; ; ; 20190104; 0.025; ; 0; 0; CHF; 20190104; 0.2; 20190104; 0.2; 20190103; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSMK7V VON P 09/19; CH0452185660; WSMK7V; 45218566; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20190103; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WSMK8V VON P 09/19; CH0452185678; WSMK8V; 45218567; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20190103; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WSMK9V VON C 06/19; CH0452185686; WSMK9V; 45218568; 2.04; ; ; ; 1.89; ; 0; 0; CHF; ; ; ; ; 20190103; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
MGEAQV VON C; CH0452186734; MGEAQV; 45218673; 0.74; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20190104; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OGEAOV VON C; CH0452186759; OGEAOV; 45218675; 0.71; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20190104; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OTEABV VON C; CH0452186767; OTEABV; 45218676; 0.66; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20190104; ; XQMH; KO; IL; 0; 0; 0;Warrant with Knock-Out
OTEAFV VON C; CH0452186775; OTEAFV; 45218677; 0.25; ; ; 20190107; 0.25; ; 0; 0; CHF; 20190107; 0.58; 20190107; 0.58; 20190104; ; XQMH; KO; IL; 0; 0; 0;Warrant with Knock-Out
MTEABV VON C; CH0452186783; MTEABV; 45218678; 0.72; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20190104; ; XQMH; OW; IL; 0; 0; 0;Mini-Future
MTEAEV VON C; CH0452186791; MTEAEV; 45218679; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20190104; ; XQMH; OW; IL; 0; 0; 0;Mini-Future
MTSAHV VON P; CH0452186825; MTSAHV; 45218682; 0.8; ; ; 20190308; 0.91; ; 0; 0; CHF; 20190305; 0.92; 20190228; 0.5; 20190104; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MTSANV VON P; CH0452186833; MTSANV; 45218683; 0.93; ; ; 20190208; 1.01; ; 0; 0; CHF; 20190208; 0.75; 20190110; 0.43; 20190104; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WESAVV VON P 03/19; CH0452186841; WESAVV; 45218684; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190104; 20190315; XQMH; OW; 01; 0; 0; 0;Warrant
WESAWV VON P 03/19; CH0452186858; WESAWV; 45218685; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190104; 20190315; XQMH; OW; 01; 0; 0; 0;Warrant
WESAXV VON P 03/19; CH0452186866; WESAXV; 45218686; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190104; 20190315; XQMH; OW; 01; 0; 0; 0;Warrant
WESAYV VON C 12/19; CH0452186874; WESAYV; 45218687; 1.72; ; ; ; 1.67; ; 0; 0; CHF; ; ; ; ; 20190104; 20191220; XQMH; OW; 01; 0; 0; 0;Warrant
WESAZV VON C 12/19; CH0452186882; WESAZV; 45218688; 0.97; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20190104; 20191220; XQMH; OW; 01; 0; 0; 0;Warrant
OESA2V VON P; CH0452186965; OESA2V; 45218696; 0.23; ; ; 20190307; 0.32; ; 0; 0; CHF; 20190114; 1.85; 20190307; 0.06; 20190104; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
WESA0V VON C 06/20; CH0452186973; WESA0V; 45218697; 1.63; ; ; ; 1.58; ; 0; 0; CHF; ; ; ; ; 20190104; 20200619; XQMH; OW; 01; 0; 0; 0;Warrant
WESA1V VON C 06/20; CH0452186981; WESA1V; 45218698; 0.98; ; ; ; 0.96; ; 0; 0; CHF; ; ; ; ; 20190104; 20200619; XQMH; OW; 01; 0; 0; 0;Warrant
WESA2V VON C 06/20; CH0452186999; WESA2V; 45218699; 0.54; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20190104; 20200619; XQMH; OW; 01; 0; 0; 0;Warrant
WESA3V VON P 06/20; CH0452187005; WESA3V; 45218700; 0.32; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20190104; 20200619; XQMH; OW; 01; 0; 0; 0;Warrant
WESA4V VON P 06/20; CH0452187013; WESA4V; 45218701; 0.47; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20190104; 20200619; XQMH; OW; 01; 0; 0; 0;Warrant
WESA5V VON P 06/20; CH0452187021; WESA5V; 45218702; 0.7; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20190104; 20200619; XQMH; OW; 01; 0; 0; 0;Warrant
WESA6V VON P 06/20; CH0452187039; WESA6V; 45218703; 1.05; ; ; ; 1.09; ; 0; 0; CHF; ; ; ; ; 20190104; 20200619; XQMH; OW; 01; 0; 0; 0;Warrant
