#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20220913,"Vontobel",WSMW0V,120669991,CH1206699915,CHF,"WSMW0V VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,1.18,420000,420000,356950.27000000,361150.27000000,99.21,99.21,0.71000000,0.72000000,420000,420000,2100
20220913,"Vontobel",WSMW1V,120669992,CH1206699923,CHF,"WSMW1V VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,1.52,480000,480000,315291.52000000,320091.52000000,99.22,99.22,0.54000000,0.55000000,480000,480000,2100
20220913,"Vontobel",WSMW2V,120669993,CH1206699931,CHF,"WSMW2V VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,0.94,370000,370000,393464.81000000,397164.81000000,99.22,99.22,0.91000000,0.92000000,370000,370000,2100
20220913,"Vontobel",WSMW3V,120669994,CH1206699949,CHF,"WSMW3V VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,1.28,430000,430000,336780.36000000,341080.36000000,99.22,99.22,0.65000000,0.66000000,430000,430000,2100
20220913,"Vontobel",WSMW4V,120669995,CH1206699956,CHF,"WSMW4V VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,1.01,380000,380000,376185.44000000,379985.44000000,99.20,99.20,0.84000000,0.85000000,380000,380000,2100
20220913,"Vontobel",WSMW5V,120669996,CH1206699964,CHF,"WSMW5V VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,1.09,400000,400000,367624.87000000,371624.87000000,99.22,99.22,0.78000000,0.79000000,400000,400000,2100
20220913,"Vontobel",WSMW6V,120669997,CH1206699972,CHF,"WSMW6V VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,0.64,280000,280000,435020.63000000,437820.63000000,99.22,99.22,1.76000000,1.77000000,280000,280000,2100
20220913,"Vontobel",WSMW7V,120669998,CH1206699980,CHF,"WSMW7V VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,0.77,300000,300000,391292.84000000,394292.84000000,99.22,99.22,1.50000000,1.51000000,300000,300000,2100
20220913,"Vontobel",WSMW8V,120669999,CH1206699998,CHF,"WSMW8V VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,0.68,280000,280000,411082.28000000,413882.28000000,99.20,99.20,1.67000000,1.68000000,280000,280000,2100
20220913,"Vontobel",WSMW9V,120670000,CH1206700002,CHF,"WSMW9V VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,0.87,320000,320000,368532.64000000,371732.64000000,99.22,99.22,1.33000000,1.34000000,320000,320000,2100
20220913,"Vontobel",WSMWAV,120669965,CH1206699659,CHF,"WSMWAV VON C 11/22","SMI Index/Bank Vontobel AG 2022",11.11.2022 09:00:00,4.85,500000,500000,102352.39000000,107352.39000000,99.21,99.21,0.15500000,0.16500000,500000,500000,2100
20220913,"Vontobel",WSMWBV,120669966,CH1206699667,CHF,"WSMWBV VON C 11/22","SMI Index/Bank Vontobel AG 2022",11.11.2022 09:00:00,2.58,500000,500000,193602.72000000,198602.72000000,99.21,99.21,0.31000000,0.32000000,500000,500000,2100
20220913,"Vontobel",WSMWCV,120669967,CH1206699675,CHF,"WSMWCV VON C 11/22","SMI Index/Bank Vontobel AG 2022",11.11.2022 09:00:00,2.90,500000,500000,172230.62000000,177230.62000000,99.20,99.20,0.27000000,0.28000000,500000,500000,2100
20220913,"Vontobel",WSMWDV,120669968,CH1206699683,CHF,"WSMWDV VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,1.21,380000,380000,313858.13000000,317658.13000000,99.21,99.21,0.97000000,0.98000000,380000,380000,2100
20220913,"Vontobel",WSMWEV,120669969,CH1206699691,CHF,"WSMWEV VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,1.30,400000,400000,308426.31000000,312426.31000000,99.20,99.20,0.91000000,0.92000000,400000,400000,2100
20220913,"Vontobel",WSMWFV,120669970,CH1206699709,CHF,"WSMWFV VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,1.84,500000,500000,271535.58000000,276535.58000000,99.21,99.21,0.65000000,0.66000000,500000,500000,2100
20220913,"Vontobel",WSMWGV,120669971,CH1206699717,CHF,"WSMWGV VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,1.60,470000,470000,293832.34000000,298532.34000000,99.21,99.21,0.74000000,0.75000000,470000,470000,2100
20220913,"Vontobel",WSMWHV,120669972,CH1206699725,CHF,"WSMWHV VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,1.39,420000,420000,302162.41000000,306362.41000000,99.21,99.21,0.85000000,0.86000000,420000,420000,2100
20220913,"Vontobel",WSMWIV,120669973,CH1206699733,CHF,"WSMWIV VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,2.12,500000,500000,235862.50000000,240862.50000000,99.21,99.21,0.56000000,0.57000000,500000,500000,2100
20220913,"Vontobel",WSMWJV,120669974,CH1206699741,CHF,"WSMWJV VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,1.72,500000,500000,291414.08000000,296414.08000000,99.22,99.22,0.69000000,0.70000000,500000,500000,2100
20220913,"Vontobel",WSMWKV,120669975,CH1206699758,CHF,"WSMWKV VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,1.97,500000,500000,253094.11000000,258094.11000000,99.20,99.20,0.60000000,0.61000000,500000,500000,2100
20220913,"Vontobel",WSMWLV,120669976,CH1206699766,CHF,"WSMWLV VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,2.61,500000,500000,191025.73000000,196025.73000000,99.22,99.22,0.46000000,0.47000000,500000,500000,2100
20220913,"Vontobel",WSMWMV,120669977,CH1206699774,CHF,"WSMWMV VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,4.25,500000,500000,116451.28000000,121451.28000000,99.22,99.22,0.28000000,0.29000000,500000,500000,2100
20220913,"Vontobel",WSMWNV,120669978,CH1206699782,CHF,"WSMWNV VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,2.27,500000,500000,219917.38000000,224917.38000000,99.21,99.21,0.53000000,0.54000000,500000,500000,2100
20220913,"Vontobel",WSMWOV,120669979,CH1206699790,CHF,"WSMWOV VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,4.55,500000,500000,108483.34000000,113483.34000000,99.20,99.20,0.26000000,0.27000000,500000,500000,2100
20220913,"Vontobel",WSMWPV,120669980,CH1206699808,CHF,"WSMWPV VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,4.88,500000,500000,101048.46000000,106048.46000000,99.22,99.22,0.25000000,0.26000000,500000,500000,2100
20220913,"Vontobel",WSMWQV,120669981,CH1206699816,CHF,"WSMWQV VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,3.70,500000,500000,133948.62000000,138948.62000000,99.22,99.22,0.33000000,0.34000000,500000,500000,2100
20220913,"Vontobel",WSMWRV,120669982,CH1206699824,CHF,"WSMWRV VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,3.00,500000,500000,165712.33000000,170712.33000000,99.20,99.20,0.40000000,0.41000000,500000,500000,2100
20220913,"Vontobel",WSMWSV,120669983,CH1206699832,CHF,"WSMWSV VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,2.80,500000,500000,177704.05000000,182704.05000000,99.22,99.22,0.43000000,0.44000000,500000,500000,2100
20220913,"Vontobel",WSMWTV,120669984,CH1206699840,CHF,"WSMWTV VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,2.43,500000,500000,204835.79000000,209835.79000000,99.21,99.21,0.49000000,0.50000000,500000,500000,2100
20220913,"Vontobel",WSMWUV,120669985,CH1206699857,CHF,"WSMWUV VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,3.96,500000,500000,124944.49000000,129944.49000000,99.20,99.20,0.30000000,0.31000000,500000,500000,2100
20220913,"Vontobel",WSMWVV,120669986,CH1206699865,CHF,"WSMWVV VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,3.21,500000,500000,154675.11000000,159675.11000000,99.22,99.22,0.37000000,0.38000000,500000,500000,2100
20220913,"Vontobel",WSMWWV,120669987,CH1206699873,CHF,"WSMWWV VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,3.45,500000,500000,143898.01000000,148898.01000000,99.22,99.22,0.35000000,0.36000000,500000,500000,2100
20220913,"Vontobel",WSMWXV,120669988,CH1206699881,CHF,"WSMWXV VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,1.68,500000,500000,298843.04000000,303843.04000000,99.21,99.21,0.49000000,0.50000000,500000,500000,2100
20220913,"Vontobel",WSMWYV,120669989,CH1206699899,CHF,"WSMWYV VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,1.85,500000,500000,270596.50000000,275596.50000000,99.22,99.22,0.44000000,0.45000000,500000,500000,2100
20220913,"Vontobel",WSMWZV,120669990,CH1206699907,CHF,"WSMWZV VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,2.05,500000,500000,243881.10000000,248881.10000000,99.20,99.20,0.39000000,0.40000000,500000,500000,2100
20220913,"Vontobel",WSMX0V,120670027,CH1206700275,CHF,"WSMX0V VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,2.88,500000,500000,173534.69000000,178534.69000000,99.21,99.21,0.27000000,0.28000000,500000,500000,2100
20220913,"Vontobel",WSMX1V,120670038,CH1206700382,CHF,"WSMX1V VON P 10/22","SMI Index/Bank Vontobel AG 2022",14.10.2022 09:00:00,0.76,270000,270000,358338.46000000,361038.46000000,99.20,99.20,1.54000000,1.55000000,270000,270000,2100
20220913,"Vontobel",WSMX2V,120670039,CH1206700390,CHF,"WSMX2V VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,26.63,500000,500000,17451.59000000,22451.59000000,99.21,99.21,0.02500000,0.03500000,500000,500000,2100
20220913,"Vontobel",WSMX3V,120670040,CH1206700408,CHF,"WSMX3V VON P 10/22","SMI Index/Bank Vontobel AG 2022",14.10.2022 09:00:00,0.66,260000,260000,393560.73000000,396160.73000000,99.20,99.20,1.73000000,1.74000000,260000,260000,2100
20220913,"Vontobel",WSMX4V,120670041,CH1206700416,CHF,"WSMX4V VON P 09/22","SMI Index/Bank Vontobel AG 2022",23.09.2022 09:00:00,0.67,260000,260000,389892.64000000,392492.64000000,97.36,97.36,1.72000000,1.73000000,260000,260000,2100
20220913,"Vontobel",WSMX5V,120670042,CH1206700424,CHF,"WSMX5V VON P 10/22","SMI Index/Bank Vontobel AG 2022",14.10.2022 09:00:00,0.71,270000,270000,383271.51000000,385971.51000000,99.21,99.21,1.63000000,1.64000000,270000,270000,2100
20220913,"Vontobel",WSMX6V,120670043,CH1206700432,CHF,"WSMX6V VON P 09/22","SMI Index/Bank Vontobel AG 2022",23.09.2022 09:00:00,0.72,260000,260000,363941.09000000,366541.09000000,97.70,97.70,1.62000000,1.63000000,260000,260000,2100
20220913,"Vontobel",WSMX7V,120670044,CH1206700440,CHF,"WSMX7V VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,16.96,500000,500000,28334.90000000,33334.90000000,99.21,99.21,0.04000000,0.05000000,500000,500000,2100
20220913,"Vontobel",WSMX8V,120670045,CH1206700457,CHF,"WSMX8V VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,107.02,500000,500000,3108.24000000,10000.00000000,73.22,99.20,0.00500000,0.02000000,500000,500000,2100
20220913,"Vontobel",WSMX9V,120670046,CH1206700465,CHF,"WSMX9V VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,87.37,500000,500000,4029.55000000,10000.00000000,98.42,99.21,0.00500000,0.02000000,500000,500000,2100
20220913,"Vontobel",WSMXAV,120670001,CH1206700010,CHF,"WSMXAV VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,0.99,340000,340000,343684.22000000,347084.22000000,99.22,99.22,1.18000000,1.19000000,340000,340000,2100
20220913,"Vontobel",WSMXBV,120670002,CH1206700028,CHF,"WSMXBV VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,0.72,290000,290000,401651.68000000,404551.68000000,99.22,99.22,1.58000000,1.59000000,290000,290000,2100
20220913,"Vontobel",WSMXCV,120670003,CH1206700036,CHF,"WSMXCV VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,0.82,310000,310000,380215.87000000,383315.87000000,99.22,99.22,1.41000000,1.42000000,310000,310000,2100
20220913,"Vontobel",WSMXDV,120670004,CH1206700044,CHF,"WSMXDV VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,1.06,350000,350000,331024.69000000,334524.69000000,99.22,99.22,1.11000000,1.12000000,350000,350000,2100
20220913,"Vontobel",WSMXEV,120670005,CH1206700051,CHF,"WSMXEV VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,0.93,330000,330000,356291.83000000,359591.83000000,99.20,99.20,1.25000000,1.26000000,330000,330000,2100
20220913,"Vontobel",WSMXFV,120670006,CH1206700069,CHF,"WSMXFV VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,1.49,450000,450000,301730.81000000,306230.81000000,99.22,99.22,0.80000000,0.81000000,450000,450000,2100
20220913,"Vontobel",WSMXGV,120670007,CH1206700077,CHF,"WSMXGV VON P 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,1.13,370000,370000,327105.74000000,330805.74000000,99.21,99.21,1.04000000,1.05000000,370000,370000,2100
20220913,"Vontobel",WSMXHV,120670008,CH1206700085,CHF,"WSMXHV VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,84.45,500000,500000,4347.39000000,10263.25000000,99.20,99.20,0.00500000,0.02000000,500000,500000,2100
20220913,"Vontobel",WSMXIV,120670009,CH1206700093,CHF,"WSMXIV VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,43.54,500000,500000,10307.63000000,15307.63000000,99.21,99.21,0.01500000,0.02500000,500000,500000,2100
20220913,"Vontobel",WSMXJV,120670010,CH1206700101,CHF,"WSMXJV VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,33.63,500000,500000,13592.09000000,18592.09000000,99.20,99.20,0.02000000,0.03000000,500000,500000,2100
20220913,"Vontobel",WSMXKV,120670011,CH1206700119,CHF,"WSMXKV VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,75.61,500000,500000,5672.85000000,11577.48000000,99.22,99.22,0.01000000,0.02000000,500000,500000,2100
20220913,"Vontobel",WSMXLV,120670012,CH1206700127,CHF,"WSMXLV VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,55.42,500000,500000,7925.92000000,13185.22000000,99.21,99.21,0.01000000,0.02000000,500000,500000,2100
20220913,"Vontobel",WSMXMV,120670013,CH1206700135,CHF,"WSMXMV VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,11.47,500000,500000,42537.40000000,47537.40000000,99.21,99.21,0.06000000,0.07000000,500000,500000,2100
20220913,"Vontobel",WSMXNV,120670014,CH1206700143,CHF,"WSMXNV VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,21.29,500000,500000,22210.10000000,27210.10000000,99.22,99.22,0.03000000,0.04000000,500000,500000,2100
20220913,"Vontobel",WSMXOV,120670015,CH1206700150,CHF,"WSMXOV VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,8.00,500000,500000,61669.22000000,66669.22000000,99.22,99.22,0.09000000,0.10000000,500000,500000,2100
20220913,"Vontobel",WSMXPV,120670016,CH1206700168,CHF,"WSMXPV VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,13.93,500000,500000,34782.75000000,39782.75000000,99.20,99.20,0.05000000,0.06000000,500000,500000,2100
20220913,"Vontobel",WSMXQV,120670017,CH1206700176,CHF,"WSMXQV VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,9.55,500000,500000,51356.67000000,56356.67000000,99.22,99.22,0.07500000,0.08500000,500000,500000,2100
20220913,"Vontobel",WSMXRV,120670018,CH1206700184,CHF,"WSMXRV VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,3.27,500000,500000,152643.83000000,157643.83000000,99.20,99.20,0.23500000,0.24500000,500000,500000,2100
20220913,"Vontobel",WSMXSV,120670019,CH1206700192,CHF,"WSMXSV VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,6.76,500000,500000,73162.48000000,78162.48000000,99.21,99.21,0.10500000,0.11500000,500000,500000,2100
20220913,"Vontobel",WSMXTV,120670020,CH1206700200,CHF,"WSMXTV VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,4.95,500000,500000,100502.97000000,105502.97000000,99.21,99.21,0.15000000,0.16000000,500000,500000,2100
20220913,"Vontobel",WSMXUV,120670021,CH1206700218,CHF,"WSMXUV VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,4.28,500000,500000,116372.17000000,121372.17000000,99.20,99.20,0.17500000,0.18500000,500000,500000,2100
20220913,"Vontobel",WSMXVV,120670022,CH1206700226,CHF,"WSMXVV VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,2.56,500000,500000,195222.79000000,200222.79000000,99.21,99.21,0.31000000,0.32000000,500000,500000,2100
20220913,"Vontobel",WSMXWV,120670023,CH1206700234,CHF,"WSMXWV VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,5.77,500000,500000,86048.15000000,91048.15000000,99.22,99.22,0.12500000,0.13500000,500000,500000,2100
20220913,"Vontobel",WSMXXV,120670024,CH1206700242,CHF,"WSMXXV VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,1.39,460000,460000,330579.16000000,335179.16000000,99.22,99.22,0.59000000,0.60000000,460000,460000,2100
20220913,"Vontobel",WSMXYV,120670025,CH1206700259,CHF,"WSMXYV VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,2.29,500000,500000,218794.89000000,223794.89000000,99.20,99.20,0.35000000,0.36000000,500000,500000,2100
20220913,"Vontobel",WSMXZV,120670026,CH1206700267,CHF,"WSMXZV VON C 11/22","SMI Index/Bank Vontobel AG 2022",04.11.2022 09:00:00,3.73,500000,500000,133784.41000000,138784.41000000,99.21,99.21,0.20500000,0.21500000,500000,500000,2100
20220913,"Vontobel",WSMY0V,120670577,CH1206705779,CHF,"WSMY0V VON P 11/22","SMI Index/Bank Vontobel AG 2022",18.11.2022 09:00:00,2.88,500000,500000,172617.45000000,177617.45000000,99.22,99.22,0.41000000,0.42000000,500000,500000,2100
20220913,"Vontobel",WSMY1V,120670578,CH1206705787,CHF,"WSMY1V VON P 11/22","SMI Index/Bank Vontobel AG 2022",18.11.2022 09:00:00,3.27,500000,500000,151717.33000000,156717.33000000,99.20,99.20,0.36000000,0.37000000,500000,500000,2100
20220913,"Vontobel",WSMY2V,120670579,CH1206705795,CHF,"WSMY2V VON P 11/22","SMI Index/Bank Vontobel AG 2022",18.11.2022 09:00:00,3.48,500000,500000,142217.56000000,147217.56000000,99.20,99.20,0.34000000,0.35000000,500000,500000,2100
20220913,"Vontobel",WSMY3V,120670580,CH1206705803,CHF,"WSMY3V VON P 11/22","SMI Index/Bank Vontobel AG 2022",18.11.2022 09:00:00,3.72,500000,500000,132950.78000000,137950.78000000,99.22,99.22,0.32000000,0.33000000,500000,500000,2100
20220913,"Vontobel",WSMY4V,120670585,CH1206705852,CHF,"WSMY4V VON C 11/22","SMI Index/Bank Vontobel AG 2022",18.11.2022 09:00:00,8.38,500000,500000,58632.45000000,63632.45000000,99.21,99.21,0.08500000,0.09500000,500000,500000,2100
20220913,"Vontobel",WSMY5V,120670586,CH1206705860,CHF,"WSMY5V VON C 11/22","SMI Index/Bank Vontobel AG 2022",18.11.2022 09:00:00,9.90,500000,500000,49400.75000000,54400.75000000,99.22,99.22,0.07000000,0.08000000,500000,500000,2100
20220913,"Vontobel",WSMY6V,120670587,CH1206705878,CHF,"WSMY6V VON C 11/22","SMI Index/Bank Vontobel AG 2022",18.11.2022 09:00:00,11.80,500000,500000,41190.42000000,46190.42000000,99.21,99.21,0.06000000,0.07000000,500000,500000,2100
20220913,"Vontobel",WSMY7V,120670588,CH1206705886,CHF,"WSMY7V VON C 11/22","SMI Index/Bank Vontobel AG 2022",18.11.2022 09:00:00,7.12,500000,500000,69252.40000000,74252.40000000,99.20,99.20,0.10000000,0.11000000,500000,500000,2100
20220913,"Vontobel",WSMY8V,120670589,CH1206705894,CHF,"WSMY8V VON C 11/22","SMI Index/Bank Vontobel AG 2022",18.11.2022 09:00:00,4.60,500000,500000,108084.67000000,113084.67000000,99.20,99.20,0.16500000,0.17500000,500000,500000,2100
20220913,"Vontobel",WSMY9V,120670590,CH1206705902,CHF,"WSMY9V VON C 11/22","SMI Index/Bank Vontobel AG 2022",18.11.2022 09:00:00,5.28,500000,500000,93850.39000000,98850.39000000,99.21,99.21,0.14000000,0.15000000,500000,500000,2100
20220913,"Vontobel",WSMYAV,120670047,CH1206700473,CHF,"WSMYAV VON P 09/22","SMI Index/Bank Vontobel AG 2022",23.09.2022 09:00:00,0.77,260000,260000,337994.42000000,340594.42000000,97.77,97.77,1.52000000,1.53000000,260000,260000,2100
20220913,"Vontobel",WSMYBV,120670407,CH1206704079,CHF,"WSMYBV VON C 12/23","SMI Index/Bank Vontobel AG 22-23",15.12.2023 09:00:00,5.44,500000,500000,89711.72000000,94711.72000000,99.22,99.22,0.16500000,0.17500000,500000,500000,2100
20220913,"Vontobel",WSMYCV,120670408,CH1206704087,CHF,"WSMYCV VON P 12/23","SMI Index/Bank Vontobel AG 22-23",15.12.2023 09:00:00,0.46,440000,440000,962733.69000000,967133.69000000,99.22,99.22,2.31000000,2.32000000,440000,440000,2100
20220913,"Vontobel",WSMYDV,120670409,CH1206704095,CHF,"WSMYDV VON P 10/22","SMI Index/Bank Vontobel AG 2022",21.10.2022 09:00:00,1.09,320000,320000,293637.76000000,296837.76000000,99.20,99.20,1.10000000,1.11000000,320000,320000,2100
20220913,"Vontobel",WSMYEV,120670483,CH1206704830,CHF,"WSMYEV VON C 11/22","SMI Index/Bank Vontobel AG 2022",18.11.2022 09:00:00,1.67,500000,500000,299962.81000000,304962.81000000,99.21,99.21,0.49000000,0.50000000,500000,500000,2100
20220913,"Vontobel",WSMYFV,120670484,CH1206704848,CHF,"WSMYFV VON C 11/22","SMI Index/Bank Vontobel AG 2022",18.11.2022 09:00:00,1.40,480000,480000,343591.45000000,348391.45000000,99.21,99.21,0.60000000,0.61000000,480000,480000,2100
20220913,"Vontobel",WSMYGV,120670488,CH1206704889,CHF,"WSMYGV VON P 11/22","SMI Index/Bank Vontobel AG 2022",18.11.2022 09:00:00,6.11,500000,500000,80026.20000000,85026.20000000,99.22,99.22,0.19500000,0.20500000,500000,500000,2100
20220913,"Vontobel",WSMYHV,120670489,CH1206704897,CHF,"WSMYHV VON P 11/22","SMI Index/Bank Vontobel AG 2022",18.11.2022 09:00:00,5.08,500000,500000,96760.64000000,101760.64000000,99.21,99.21,0.23500000,0.24500000,500000,500000,2100
20220913,"Vontobel",WSMYIV,120670490,CH1206704905,CHF,"WSMYIV VON P 11/22","SMI Index/Bank Vontobel AG 2022",18.11.2022 09:00:00,3.96,500000,500000,124795.04000000,129795.04000000,99.20,99.20,0.30000000,0.31000000,500000,500000,2100
20220913,"Vontobel",WSMYJV,120670491,CH1206704913,CHF,"WSMYJV VON P 11/22","SMI Index/Bank Vontobel AG 2022",18.11.2022 09:00:00,4.21,500000,500000,117253.28000000,122253.28000000,99.21,99.21,0.28000000,0.29000000,500000,500000,2100
20220913,"Vontobel",WSMYKV,120670492,CH1206704921,CHF,"WSMYKV VON P 11/22","SMI Index/Bank Vontobel AG 2022",18.11.2022 09:00:00,5.40,500000,500000,90829.87000000,95829.87000000,99.20,99.20,0.22000000,0.23000000,500000,500000,2100
20220913,"Vontobel",WSMYLV,120670493,CH1206704939,CHF,"WSMYLV VON P 11/22","SMI Index/Bank Vontobel AG 2022",18.11.2022 09:00:00,4.50,500000,500000,109618.21000000,114618.21000000,99.20,99.20,0.26000000,0.27000000,500000,500000,2100
20220913,"Vontobel",WSMYMV,120670494,CH1206704947,CHF,"WSMYMV VON P 11/22","SMI Index/Bank Vontobel AG 2022",18.11.2022 09:00:00,4.78,500000,500000,103062.20000000,108062.20000000,99.20,99.20,0.25000000,0.26000000,500000,500000,2100
20220913,"Vontobel",WSMYNV,120670495,CH1206704954,CHF,"WSMYNV VON P 11/22","SMI Index/Bank Vontobel AG 2022",18.11.2022 09:00:00,5.75,500000,500000,85264.55000000,90264.55000000,99.22,99.22,0.20500000,0.21500000,500000,500000,2100
20220913,"Vontobel",WSMYOV,120670565,CH1206705654,CHF,"WSMYOV VON P 11/22","SMI Index/Bank Vontobel AG 2022",18.11.2022 09:00:00,1.41,460000,460000,326555.65000000,331155.65000000,99.21,99.21,0.83000000,0.84000000,460000,460000,2100
20220913,"Vontobel",WSMYPV,120670566,CH1206705662,CHF,"WSMYPV VON P 11/22","SMI Index/Bank Vontobel AG 2022",18.11.2022 09:00:00,1.50,480000,480000,319147.40000000,323947.40000000,99.22,99.22,0.78000000,0.79000000,480000,480000,2100
20220913,"Vontobel",WSMYQV,120670567,CH1206705670,CHF,"WSMYQV VON P 11/22","SMI Index/Bank Vontobel AG 2022",18.11.2022 09:00:00,1.71,500000,500000,291554.01000000,296554.01000000,99.22,99.22,0.69000000,0.70000000,500000,500000,2100
20220913,"Vontobel",WSMYRV,120670568,CH1206705688,CHF,"WSMYRV VON P 11/22","SMI Index/Bank Vontobel AG 2022",18.11.2022 09:00:00,1.61,500000,500000,311307.38000000,316307.38000000,99.21,99.21,0.73000000,0.74000000,500000,500000,2100
20220913,"Vontobel",WSMYSV,120670569,CH1206705696,CHF,"WSMYSV VON P 11/22","SMI Index/Bank Vontobel AG 2022",18.11.2022 09:00:00,1.95,500000,500000,255726.32000000,260726.32000000,99.22,99.22,0.61000000,0.62000000,500000,500000,2100
20220913,"Vontobel",WSMYTV,120670570,CH1206705704,CHF,"WSMYTV VON P 11/22","SMI Index/Bank Vontobel AG 2022",18.11.2022 09:00:00,2.37,500000,500000,209881.70000000,214881.70000000,99.21,99.21,0.50000000,0.51000000,500000,500000,2100
