ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
8.75 VON/RMBR3V 18; CH0372088846; RMBR3V; 37208884; 102.4; ; ; ; 102.4; ; 0; 0; USD; ; ; ; ; 20170713; 20180706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBR4V 19; CH0372088861; RMBR4V; 37208886; 96.8; ; ; 20170823; 96.8; ; 0; 0; CHF; 20170721; 100; 20170823; 97.6; 20170718; 20190111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZMADBV VON C 06/19; CH0372090156; ZMADBV; 37209015; 104; ; ; 20170802; 104; ; 0; 0; CHF; 20170802; 102; 20170705; 100; 20170704; 20190628; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
1.25 VON/YGLNCV 23; CH0372090461; YGLNCV; 37209046; 100.8; ; ; 20170830; 100.8; ; 0; 0; CHF; 20170807; 101.3; 20170803; 100.3; 20170803; 20230728; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
6 VON/RMAAEV 20; CH0372091055; RMAAEV; 37209105; 94.7; ; ; 20170905; 95.4; ; 0; 0; CHF; 20170728; 98.5; 20170821; 92.6; 20170725; 20200720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMAXNV 18; CH0372091154; RMAXNV; 37209115; 99.3; ; ; 20170726; 99.3; ; 0; 0; CHF; 20170726; 100.5; 20170726; 100.5; 20170706; 20181030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 VON/RMAV2V 20; CH0372091642; RMAV2V; 37209164; 98.3; ; ; 20170901; 98.3; ; 0; 0; CHF; 20170720; 99.9; 20170822; 98.5; 20170720; 20200714; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMAYBV 20; CH0372091683; RMAYBV; 37209168; 98.7; ; ; 20170904; 98.7; ; 0; 0; CHF; 20170807; 100.8; 20170829; 97.4; 20170727; 20200721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSTBMV VON C; CH0372091725; PSTBMV; 37209172; 98.7; ; ; 20170828; 98.8; ; 0; 0; CHF; 20170822; 100.7; 20170828; 99.2; 20170818; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
6.10 VON/RMBILV 18; CH0372091998; RMBILV; 37209199; 100.1; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20170710; 20180703; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.77 VON/RMBINV 17; CH0372092079; RMBINV; 37209207; 99.7; ; ; ; 98.7; ; 0; 0; EUR; ; ; ; ; 20170707; 20171215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMAIAV 20; CH0372092186; RMAIAV; 37209218; 98.3; ; ; 20170814; 98.3; ; 0; 0; CHF; 20170814; 99.8; 20170814; 99.8; 20170802; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13.11 VON/RMBQIV 18; CH0372092400; RMBQIV; 37209240; 98.1; ; ; ; 98.1; ; 0; 0; CHF; ; ; ; ; 20170711; 20180720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.87 VON/IDIA 18; CH0372092707; RIDAAV; 37209270; 96; ; ; 20170804; 95.4; ; 0; 0; CHF; 20170804; 96.2; 20170717; 95.9; 20170710; 20180119; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
9 VON/IDIA 18; CH0372092715; RIDABV; 37209271; 96; ; ; ; 95.3; ; 0; 0; CHF; ; ; ; ; 20170710; 20180420; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.79 VON/IDIA 18; CH0372092723; RIDACV; 37209272; 96.4; ; ; 20170831; 95.8; ; 0; 0; CHF; 20170714; 98.3; 20170711; 92.1; 20170710; 20180720; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7.52 VON/RMBRGV 18; CH0372092939; RMBRGV; 37209293; 97.8; ; ; ; 97.8; ; 0; 0; CHF; ; ; ; ; 20170710; 20180720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.72 VON/RMBI4V 18; CH0372093150; RMBI4V; 37209315; 99.3; ; ; ; 99.3; ; 0; 0; CHF; ; ; ; ; 20170711; 20180720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.02 VON/RMBRJV 18; CH0372093200; RMBRJV; 37209320; 100.2; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20170711; 20180720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.18 VON/RMBRKV 19; CH0372093630; RMBRKV; 37209363; 104.3; ; ; ; 104.3; ; 0; 0; CHF; ; ; ; ; 20170720; 20190111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.41 VON/RMBR5V 19; CH0372093648; RMBR5V; 37209364; 99.9; ; ; ; 99.9; ; 0; 0; CHF; ; ; ; ; 20170720; 20190111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.40 VON/RMBR6V 19; CH0372093655; RMBR6V; 37209365; 101.6; ; ; ; 101.6; ; 0; 0; CHF; ; ; ; ; 20170720; 20190111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.83 VON/RMBR7V 19; CH0372093663; RMBR7V; 37209366; 98.7; ; ; 20170901; 98.7; ; 0; 0; CHF; 20170901; 98.6; 20170811; 96.3; 20170720; 20190111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.02 VON/RMBR8V 18; CH0372093671; RMBR8V; 37209367; 93.5; ; ; 20170905; 93.5; ; 0; 0; CHF; 20170802; 97.5; 20170811; 89.2; 20170720; 20180713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.22 VON/RMBR9V 18; CH0372093689; RMBR9V; 37209368; 100.2; ; ; 20170810; 100.2; ; 0; 0; CHF; 20170810; 99; 20170810; 99; 20170720; 20180713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.36 VON/RMBSAV 19; CH0372093705; RMBSAV; 37209370; 89.5; ; ; 20170901; 89.2; ; 0; 0; EUR; 20170808; 98.7; 20170901; 90.2; 20170720; 20190111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/RMBSBV 19; CH0372093713; RMBSBV; 37209371; 101.2; ; ; 20170721; 101.2; ; 0; 0; EUR; 20170721; 100.6; 20170721; 100.2; 20170720; 20190111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.90 VON/RMBSCV 19; CH0372093721; RMBSCV; 37209372; 98.3; ; ; 20170802; 96.6; ; 0; 0; EUR; 20170802; 94.9; 20170802; 94.9; 20170720; 20190111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.97 VON/RMBSDV 19; CH0372093747; RMBSDV; 37209374; 85.9; ; ; 20170901; 84.5; ; 0; 0; EUR; 20170817; 95.7; 20170901; 83.6; 20170720; 20190111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14.83 VON/RMBSEV 18; CH0372093754; RMBSEV; 37209375; 90; ; ; 20170803; 89.4; ; 0; 0; USD; 20170803; 103; 20170803; 103; 20170720; 20180713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.89 VON/RMBSFV 18; CH0372093762; RMBSFV; 37209376; 101.7; ; ; ; 101.6; ; 0; 0; USD; ; ; ; ; 20170720; 20180713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMBSGV 20; CH0372093846; RMBSGV; 37209384; 98.1; ; ; 20170904; 98.1; ; 0; 0; EUR; 20170802; 99.5; 20170822; 98; 20170720; 20200717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/RMBSHV 20; CH0372093853; RMBSHV; 37209385; 97.8; 97.8; 97.8; 20170906; 97.3; 97.8; 20000; 20000; USD; 20170816; 98.7; 20170906; 97.8; 20170720; 20200717; XQMH; SB; 10; 0; 1; 19560;Barrier Reverse Convertible
5 VON/RMAY4V 20; CH0372094281; RMAY4V; 37209428; 90.9; 90.9; 90.9; 20170906; 90.1; 90.9; 2000; 2000; CHF; 20170727; 99.2; 20170905; 90.1; 20170727; 20200721; XQMH; SB; 10; 0; 1; 1818;Barrier Reverse Convertible
6.90 VON/RMBRLV 18; CH0372094372; RMBRLV; 37209437; 101.5; ; ; ; 101.5; ; 0; 0; CHF; ; ; ; ; 20170712; 20180706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.10 VON/RMBRMV 18; CH0372094380; RMBRMV; 37209438; 100.1; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20170712; 20180706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBSIV 20; CH0372094455; RMBSIV; 37209445; 97.6; ; ; 20170802; 97.7; ; 0; 0; CHF; 20170802; 99.9; 20170726; 99.2; 20170725; 20200720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMBSJV 19; CH0372094463; RMBSJV; 37209446; 92.6; ; ; 20170821; 92.3; ; 0; 0; EUR; 20170821; 100.3; 20170719; 99.5; 20170717; 20190111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.30 VON/RMATOV 18; CH0372094992; RMATOV; 37209499; 100.3; ; ; ; 100.3; ; 0; 0; CHF; ; ; ; ; 20170713; 20180720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 VON/RMBSLV 18; CH0372095411; RMBSLV; 37209541; 103; ; ; ; 103; ; 0; 0; EUR; ; ; ; ; 20170713; 20180709; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.03 VON/Tesla 18; CH0372095528; RTSAYV; 37209552; 101.2; ; ; ; 101.2; ; 0; 0; USD; ; ; ; ; 20170713; 20180720; XQMH; SB; US; 0; 0; 0;Reverse Convertible
4.50 VON/RMBSMV 19; CH0372095676; RMBSMV; 37209567; 95.5; ; ; 20170829; 95.5; ; 0; 0; CHF; 20170829; 95.5; 20170829; 95.5; 20170727; 20190722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
20.20 VON/RMBSNV 18; CH0372095882; RMBSNV; 37209588; 100.6; ; ; 20170807; 100.6; ; 0; 0; USD; 20170807; 99.2; 20170807; 99.2; 20170720; 20180716; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBSSV 20; CH0372096922; RMBSSV; 37209692; 97.8; ; ; 20170816; 97.8; ; 0; 0; CHF; 20170807; 106.1; 20170816; 98; 20170802; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.51 VON/RMBSTV 18; CH0372097144; RMBSTV; 37209714; 101; ; ; 20170803; 101; ; 0; 0; USD; 20170803; 99.1; 20170803; 99.1; 20170717; 20180720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.20 VON/RMBQEV 19; CH0372097359; RMBQEV; 37209735; 100; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20170717; 20190711; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMBSUV 20 /Z; CH0372097367; RMBSUV; 37209736; 99; ; ; 20170829; 99; ; 0; 0; CHF; 20170814; 100; 20170829; 99; 20170804; 20200728; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.36 VON/CFR 18; CH0372097789; RCFAXV; 37209778; 100.8; ; ; 20170828; 100.8; ; 0; 0; CHF; 20170802; 101.4; 20170822; 100; 20170727; 20180817; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.82 VON/CLN 18; CH0372097797; RCLAPV; 37209779; 101; ; ; 20170830; 101.6; ; 0; 0; CHF; 20170802; 101.4; 20170811; 98.7; 20170727; 20180817; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.89 VON/CSGN 18; CH0372097805; RCSBOV; 37209780; 97.9; ; ; 20170904; 97.9; ; 0; 0; CHF; 20170809; 100.6; 20170829; 97.9; 20170727; 20180817; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.96 VON/GEBN 18; CH0372097813; RGEA3V; 37209781; 98.1; ; ; ; 98.1; ; 0; 0; CHF; ; ; ; ; 20170727; 20180817; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.89 VON/GIVN 18; CH0372097821; RGIAXV; 37209782; 100.7; ; ; 20170811; 100.7; ; 0; 0; CHF; 20170811; 99.4; 20170811; 99.4; 20170727; 20180817; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7.73 VON/RMBSVV 19; CH0372097839; RMBSVV; 37209783; 101.6; ; ; 20170816; 101.6; ; 0; 0; CHF; 20170803; 100.4; 20170816; 99.2; 20170727; 20190118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.52 VON/IDIA 18; CH0372097847; RIDADV; 37209784; 101.3; ; ; 20170824; 101; ; 0; 0; CHF; 20170817; 101.2; 20170811; 99.8; 20170727; 20180817; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
8.80 VON/RMBSWV 19; CH0372097862; RMBSWV; 37209786; 98.7; ; ; 20170817; 98.6; ; 0; 0; CHF; 20170810; 99.6; 20170817; 99.2; 20170727; 20190118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.16 VON/RMBSXV 19; CH0372097870; RMBSXV; 37209787; 96; ; ; 20170728; 96.7; ; 0; 0; CHF; 20170728; 100.6; 20170728; 100.6; 20170727; 20190118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.13 VON/RMBSYV 19; CH0372097888; RMBSYV; 37209788; 99.9; ; ; 20170810; 99.9; ; 0; 0; CHF; 20170809; 100; 20170810; 99.7; 20170727; 20190118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 VON/RMBSZV 19; CH0372097896; RMBSZV; 37209789; 101; ; ; ; 100.9; ; 0; 0; CHF; ; ; ; ; 20170727; 20190118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.13 VON/LHN 18; CH0372097904; RLHAYV; 37209790; 99.7; ; ; 20170821; 99.9; ; 0; 0; CHF; 20170810; 100.8; 20170821; 99.8; 20170727; 20180817; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
8.22 VON/RMBS0V 18; CH0372097912; RMBS0V; 37209791; 98.9; ; ; 20170904; 98.9; ; 0; 0; CHF; 20170807; 98.7; 20170818; 93.9; 20170727; 20180720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.30 VON/RMBS1V 19; CH0372097920; RMBS1V; 37209792; 100.9; ; ; ; 100.4; ; 0; 0; EUR; ; ; ; ; 20170727; 20190118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.13 VON/LOGN 18; CH0372097938; RLOAWV; 37209793; 95.6; ; ; 20170824; 96; ; 0; 0; CHF; 20170731; 98.3; 20170821; 95; 20170727; 20180817; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7.20 VON/RMBS2V 19; CH0372097946; RMBS2V; 37209794; 92.3; ; ; ; 92; ; 0; 0; EUR; ; ; ; ; 20170727; 20190118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.96 VON/NESN 18; CH0372097953; RNEA5V; 37209795; 97.9; ; ; 20170727; 97.9; ; 0; 0; CHF; 20170727; 99.4; 20170727; 99.4; 20170727; 20180817; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.16 VON/RMBS3V 19; CH0372097961; RMBS3V; 37209796; 99.3; ; ; ; 99.4; ; 0; 0; EUR; ; ; ; ; 20170727; 20190118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.77 VON/NOV 18; CH0372097979; RNOAUV; 37209797; 99; 99.1; 99; 20170906; 99.5; 99.1; 61000; 61000; CHF; 20170727; 100.4; 20170828; 98.9; 20170727; 20180817; XQMH; SB; CH; 0; 2; 60411;Barrier Reverse Convertible
3.63 VON/ROG 18; CH0372097987; RROA0V; 37209798; 99.2; ; ; 20170828; 99.2; ; 0; 0; CHF; 20170731; 100.1; 20170828; 99.2; 20170727; 20180817; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.19 VON/SIK 18; CH0372097995; RSIAXV; 37209799; 100.6; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20170727; 20180817; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.43 VON/SLHN 18; CH0372098027; RSLARV; 37209802; 98.8; ; ; 20170830; 99.1; ; 0; 0; CHF; 20170824; 100.2; 20170830; 99.7; 20170727; 20180817; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.06 VON/UBSGN 18; CH0372098035; RUBA0V; 37209803; 96.2; ; ; 20170905; 96.5; ; 0; 0; CHF; 20170814; 99; 20170905; 96.5; 20170727; 20180817; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.59 VON/UHR 18; CH0372098043; RUHAYV; 37209804; 99.6; 99.6; 99.6; 20170906; 99.9; 99.6; 10000; 10000; CHF; 20170810; 100.8; 20170821; 99.1; 20170727; 20180817; XQMH; SB; CH; 0; 1; 9960;Barrier Reverse Convertible
4.66 VON/ZIG 18; CH0372098050; RZUAQV; 37209805; 97.5; 97.5; 97.5; 20170906; 98; 97.5; 10000; 10000; CHF; 20170814; 100.1; 20170906; 97.5; 20170727; 20180817; XQMH; SB; CH; 0; 1; 9750;Barrier Reverse Convertible
7.17 VON/RMBS4V 19; CH0372098068; RMBS4V; 37209806; 100.1; ; ; ; 100.1; ; 0; 0; EUR; ; ; ; ; 20170727; 20190118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14.83 VON/RMBS5V 18; CH0372098076; RMBS5V; 37209807; 99.9; ; ; 20170828; 99.9; ; 0; 0; USD; 20170821; 97.8; 20170828; 96.8; 20170727; 20180720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.66 VON/RMBS6V 19; CH0372098084; RMBS6V; 37209808; 98.8; 98.8; 98.8; 20170906; 98.7; 98.8; 25000; 25000; USD; 20170818; 98.9; 20170825; 98.7; 20170727; 20190118; XQMH; SB; 10; 0; 1; 24700;Barrier Reverse Convertible
4.66 VON/ALV 18; CH0372098167; RALAPV; 37209816; 98.9; ; ; ; 98.9; ; 0; 0; EUR; ; ; ; ; 20170727; 20180817; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.89 VON/BAYN 18; CH0372098183; RBACOV; 37209818; 98; ; ; 20170830; 98; ; 0; 0; EUR; 20170803; 99.2; 20170811; 97; 20170727; 20180817; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.36 VON/BOSS 18; CH0372098191; RBOAFV; 37209819; 102.9; ; ; ; 102.6; ; 0; 0; EUR; ; ; ; ; 20170727; 20180817; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.36 VON/CA 18; CH0372098209; RCAAYV; 37209820; 86.6; ; ; 20170831; 85.2; ; 0; 0; EUR; 20170831; 85; 20170831; 85; 20170727; 20180817; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
6.76 VON/COM 18; CH0372098217; RCBALV; 37209821; 98.3; ; ; 20170823; 98.3; ; 0; 0; EUR; 20170823; 99.9; 20170823; 99.9; 20170727; 20180817; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.06 VON/AXA 18; CH0372098233; RCSB2V; 37209823; 98.1; ; ; 20170825; 98.2; ; 0; 0; EUR; 20170815; 100.1; 20170825; 99.7; 20170727; 20180817; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
6.29 VON/DB 18; CH0372098241; RDBARV; 37209824; 92.2; ; ; 20170831; 91.9; ; 0; 0; EUR; 20170810; 96.9; 20170831; 93.5; 20170727; 20180817; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.36 VON/GDF 18; CH0372098258; RENAHV; 37209825; 101.1; 101.1; 101.1; 20170906; 100.8; 101.1; 930000; 930000; EUR; 20170906; 101.1; 20170906; 101.1; 20170727; 20180817; XQMH; SB; FR; 0; 1; 940230;Barrier Reverse Convertible
4.19 VON/TOTF 18; CH0372098266; RTOASV; 37209826; 100.5; ; ; 20170822; 100.5; ; 0; 0; EUR; 20170822; 100.5; 20170822; 100.5; 20170727; 20180817; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
4.89 VON/HCAG 18; CH0372098274; RHEAEV; 37209827; 97.6; ; ; ; 97.8; ; 0; 0; EUR; ; ; ; ; 20170727; 20180817; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.59 VON/LHA 18; CH0372098290; RLHA6V; 37209829; 102.7; ; ; ; 102.7; ; 0; 0; EUR; ; ; ; ; 20170727; 20180817; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.76 VON/MT 18; CH0372098308; RMTAMV; 37209830; 100.2; ; ; 20170905; 100.5; ; 0; 0; EUR; 20170905; 100.5; 20170905; 100.5; 20170727; 20180817; XQMH; SB; LU; 0; 0; 0;Barrier Reverse Convertible
5.82 VON/RDSA 18; CH0372098324; RRDAVV; 37209832; 100.8; ; ; ; 100.7; ; 0; 0; EUR; ; ; ; ; 20170727; 20180817; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
6.06 VON/K+S 18; CH0372098340; RSDAKV; 37209834; 94.3; ; ; ; 94.3; ; 0; 0; EUR; ; ; ; ; 20170727; 20180817; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.29 VON/THY 18; CH0372098357; RTKAEV; 37209835; 98.9; ; ; 20170828; 98.9; ; 0; 0; EUR; 20170810; 100.1; 20170828; 99; 20170727; 20180817; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.59 VON/UCG 18; CH0372098365; RUCAHV; 37209836; 99.9; ; ; 20170802; 99.9; ; 0; 0; EUR; 20170802; 100.7; 20170802; 100.7; 20170727; 20180817; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
6.29 VON/UG 18; CH0372098373; RUGAHV; 37209837; 100.3; ; ; 20170816; 99.8; ; 0; 0; EUR; 20170816; 100.6; 20170807; 100; 20170727; 20180817; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
4.66 VON/UN 18; CH0372098381; RUNAKV; 37209838; 99.7; ; ; 20170828; 99.7; ; 0; 0; EUR; 20170824; 100; 20170828; 99.6; 20170727; 20180817; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
5.59 VON/VW 18; CH0372098407; RVOAZV; 37209840; 97.7; ; ; 20170904; 97; ; 0; 0; EUR; 20170904; 96.4; 20170904; 96.4; 20170727; 20180817; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.01 VON/RMBS7V 19; CH0372098431; RMBS7V; 37209843; 97.8; ; ; 20170821; 97.8; ; 0; 0; CHF; 20170803; 100.1; 20170821; 98.6; 20170802; 20190125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
17.75 VON/RMBHXV 18; CH0372098522; RMBHXV; 37209852; 99.9; ; ; 20170721; 99.9; ; 0; 0; USD; 20170721; 100; 20170721; 100; 20170718; 20180712; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 VON/RMBS9V 18; CH0372098548; RMBS9V; 37209854; 99.3; ; ; 20170810; 99.3; ; 0; 0; CHF; 20170810; 99; 20170810; 98.5; 20170802; 20180726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSTBNV VON C; CH0372098639; PSTBNV; 37209863; 100.2; ; ; 20170828; 100.2; ; 0; 0; CHF; 20170828; 100.7; 20170828; 100.7; 20170824; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
8.6266 VON/RMBTBV 18; CH0372099082; RMBTBV; 37209908; 96.4; ; ; ; 96.4; ; 0; 0; CHF; ; ; ; ; 20170719; 20180713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.16 VON/BAR 18; CH0372099397; RABBEV; 37209939; 102.6; ; ; 20170822; 102.7; ; 0; 0; USD; 20170803; 101.8; 20170822; 100.8; 20170727; 20180817; XQMH; SB; CA; 0; 0; 0;Barrier Reverse Convertible
12.17 VON/AMD 18; CH0372099413; RAMBJV; 37209941; 98.6; ; ; 20170830; 98.3; ; 0; 0; USD; 20170727; 102.8; 20170829; 95.1; 20170727; 20180817; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.13 VON/AMGN 18; CH0372099439; RAMBKV; 37209943; 98.6; ; ; ; 98.6; ; 0; 0; USD; ; ; ; ; 20170727; 20180817; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
3.50 VON/RMBTCV 20 /Z; CH0372099447; RMBTCV; 37209944; 99.5; ; ; 20170831; 99.5; ; 0; 0; CHF; 20170823; 99.9; 20170831; 99.6; 20170809; 20200728; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.13 VON/AXP 18; CH0372099454; RAXADV; 37209945; 98.6; ; ; ; 98.6; ; 0; 0; USD; ; ; ; ; 20170727; 20180817; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6.76 VON/ALIBABA 18; CH0372099470; RBACPV; 37209947; 101.4; ; ; 20170810; 101.8; ; 0; 0; USD; 20170804; 100.2; 20170810; 100.1; 20170727; 20180817; XQMH; SB; KY; 0; 0; 0;Barrier Reverse Convertible
4.71 VON/BOE 18; CH0372099488; RBACQV; 37209948; 100.3; ; ; ; 100.4; ; 0; 0; USD; ; ; ; ; 20170727; 20180817; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.36 VON/CELGENE 18; CH0372099496; RCEADV; 37209949; 98.2; ; ; 20170811; 98.2; ; 0; 0; USD; 20170811; 96.9; 20170811; 96.9; 20170727; 20180817; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.64 VON/EBA 18; CH0372099504; REBACV; 37209950; 98.7; ; ; 20170829; 98.6; ; 0; 0; USD; 20170829; 97.5; 20170829; 97.5; 20170727; 20180817; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.13 VON/FB 18; CH0372099520; RFBANV; 37209952; 99.5; ; ; 20170811; 99.6; ; 0; 0; USD; 20170811; 99.2; 20170811; 99.2; 20170727; 20180817; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6.15 VON/Gilead Sci 18; CH0372099538; RGIAYV; 37209953; 101.2; ; ; ; 101.5; ; 0; 0; USD; ; ; ; ; 20170727; 20180817; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.82 VON/Alphabet 18; CH0372099546; RGOAOV; 37209954; 97.4; ; ; ; 97.8; ; 0; 0; USD; ; ; ; ; 20170727; 20180817; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.82 VON/INTC 18; CH0372099553; RINAJV; 37209955; 100; ; ; 20170829; 99.9; ; 0; 0; USD; 20170829; 99.7; 20170829; 99.7; 20170727; 20180817; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.59 VON/PFE 18; CH0372099561; RPFAKV; 37209956; 99.7; ; ; 20170803; 99.7; ; 0; 0; USD; 20170803; 99.8; 20170803; 99.8; 20170727; 20180817; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
