ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
4.70 VON/LVMH 19 /Z; CH0418847544; RMCAPV; 41884754; 97.2; ; ; 20180703; 96.6; ; 0; 0; EUR; 20180703; 96.8; 20180703; 96.8; 20180621; 20190719; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
6.62 VON/RNO 19 /Z; CH0418847551; RRNADV; 41884755; 94.7; ; ; 20180627; 94.7; ; 0; 0; EUR; 20180627; 95; 20180627; 95; 20180621; 20190719; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
3.42 VON/SIE 19 /Z; CH0418847569; RSIAQV; 41884756; 96.9; ; ; 20180705; 96.7; ; 0; 0; EUR; 20180705; 96.7; 20180702; 96.2; 20180621; 20190719; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
3.88 VON/TEF 19 /Z; CH0418847577; RTEANV; 41884757; 100; ; ; 20180627; 100; ; 0; 0; EUR; 20180627; 98.1; 20180627; 98.1; 20180621; 20190719; XQMH; SB; ES; 0; 0; 0;Barrier Reverse Convertible
4.56 VON/VW 19 /Z; CH0418847593; RVOAVV; 41884759; 94.6; ; ; ; 95.1; ; 0; 0; EUR; ; ; ; ; 20180621; 20190719; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.56 VON/K+S 19 /Z; CH0418847601; RSDAHV; 41884760; 94.7; ; ; ; 94.2; ; 0; 0; EUR; ; ; ; ; 20180621; 20190719; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.70 VON/RDSA 19 /Z; CH0418847619; RRDAQV; 41884761; 100.4; ; ; ; 99.9; ; 0; 0; EUR; ; ; ; ; 20180621; 20190719; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
4.84 VON/MUV 19 /Z; CH0418847643; RMUAGV; 41884764; 98.9; 98.9; 98.9; 20180709; 98.8; 98.9; 25000; 25000; EUR; 20180709; 98.9; 20180628; 97.6; 20180621; 20190719; XQMH; SB; DE; 0; 1; 24725;Barrier Reverse Convertible
6.39 VON/RAAA6V 19 /Z; CH0418847668; RAAA6V; 41884766; 98.6; ; ; ; 97.9; ; 0; 0; USD; ; ; ; ; 20180621; 20190719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.31 VON/RINAHV 19 /Z; CH0418847676; RINAHV; 41884767; 95.9; ; ; 20180622; 95.4; ; 0; 0; USD; 20180622; 98; 20180622; 98; 20180621; 20190719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.88 VON/COCA 19 /Z; CH0418847684; RKOAGV; 41884768; 98.7; ; ; ; 98.7; ; 0; 0; USD; ; ; ; ; 20180621; 20190719; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.66 VON/RMSAFV 19 /Z; CH0418847692; RMSAFV; 41884769; 98.5; ; ; 20180625; 98.1; ; 0; 0; USD; 20180621; 99.9; 20180625; 99.1; 20180621; 20190719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14.20 VON/Tesla 19 /Z; CH0418847700; RTSAPV; 41884770; 92.1; ; ; 20180706; 92.1; ; 0; 0; USD; 20180627; 95.8; 20180706; 92.1; 20180621; 20190719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
8.54 VON/ALIBABA 19 /Z; CH0418847726; RBACBV; 41884772; 95.3; ; ; ; 94.8; ; 0; 0; USD; ; ; ; ; 20180621; 20190719; XQMH; SB; KY; 0; 0; 0;Barrier Reverse Convertible
7.08 VON/RCEAIV 19 /Z; CH0418847734; RCEAIV; 41884773; 100.2; ; ; ; 99.8; ; 0; 0; USD; ; ; ; ; 20180621; 20190719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.18 VON/RMB9LV 19 /Z; CH0418847981; RMB9LV; 41884798; 99.2; ; ; ; 99; ; 0; 0; USD; ; ; ; ; 20180621; 20190614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.02 VON/RMB9MV 19 /Z; CH0418848070; RMB9MV; 41884807; 97.7; ; ; 20180622; 97.4; ; 0; 0; EUR; 20180622; 98.9; 20180622; 98.9; 20180621; 20190614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMB9NV 19 /Z; CH0418848104; RMB9NV; 41884810; 94.8; ; ; 20180704; 94.8; ; 0; 0; CHF; 20180619; 99.4; 20180704; 94.8; 20180614; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.40 VON/ENEL 19 /Z; CH0418848153; RENAJV; 41884815; 100.3; ; ; 20180619; 100.3; ; 0; 0; EUR; 20180619; 100.1; 20180614; 99.4; 20180611; 20190705; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
5.86 VON/RMB9OV 19 /Z; CH0418848245; RMB9OV; 41884824; 96.5; ; ; ; 96.2; ; 0; 0; GBP; ; ; ; ; 20180621; 20190614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.42 VON/EMS-CHEMIE 19 /Z; CH0418848278; REMABV; 41884827; 94.9; ; ; 20180622; 94.6; ; 0; 0; CHF; 20180622; 97.9; 20180622; 97.9; 20180621; 20190719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
2.97 VON/GEBN 19 /Z; CH0418848294; RGEA0V; 41884829; 96.9; 96.9; 96.9; 20180709; 95.9; 96.9; 300000; 300000; CHF; 20180709; 96.9; 20180709; 96.9; 20180621; 20190719; XQMH; SB; CH; 0; 4; 290700;Barrier Reverse Convertible
5.58 VON/RMB9PV 19 /Z; CH0418848344; RMB9PV; 41884834; 100.4; ; ; ; 100.2; ; 0; 0; CHF; ; ; ; ; 20180611; 20190605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.48 VON/FIS 19 /Z; CH0418848351; RFIADV; 41884835; 93.5; ; ; 20180621; 92.9; ; 0; 0; CHF; 20180621; 97.1; 20180621; 97.1; 20180621; 20190719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.56 VON/BAER 19 /Z; CH0418848427; RBACCV; 41884842; 98.4; ; ; ; 97.2; ; 0; 0; CHF; ; ; ; ; 20180621; 20190719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.02 VON/LEONTEQ 19 /Z; CH0418848468; RLEAMV; 41884846; 95.6; ; ; ; 94.8; ; 0; 0; CHF; ; ; ; ; 20180621; 20190719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.80 VON/RMB9QV 19 /Z; CH0418848633; RMB9QV; 41884863; 99.4; ; ; 20180705; 99.5; ; 0; 0; CHF; 20180615; 100; 20180629; 97.4; 20180614; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.06 VON/OERL 19 /Z; CH0418848658; ROEAHV; 41884865; 89.8; ; ; ; 89.4; ; 0; 0; CHF; ; ; ; ; 20180621; 20190719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
2.87 VON/RIEN 19 /Z; CH0418848666; RRIAKV; 41884866; 95.2; ; ; ; 94.3; ; 0; 0; CHF; ; ; ; ; 20180621; 20190719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.19 VON/SGSN 19 /Z; CH0418848674; RSGAGV; 41884867; 98.7; ; ; ; 98.7; ; 0; 0; CHF; ; ; ; ; 20180621; 20190719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.20 VON/SUN 19 /Z; CH0418848682; RSUAFV; 41884868; 98.6; ; ; ; 98.2; ; 0; 0; CHF; ; ; ; ; 20180621; 20190719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.42 VON/SCMN 19 /Z; CH0418848690; RSCASV; 41884869; 99.9; ; ; ; 99.9; ; 0; 0; CHF; ; ; ; ; 20180621; 20190719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
DNEABV VON C 06/19 /Z; CH0418848716; DNEABV; 41884871; 71.4; 71.4; 71.4; 20180709; 71.4; 71.4; 900; 900; CHF; 20180709; 71.4; 20180611; 69; 20180611; 20190604; XQMH; SP; CH; 0; 1; 64260;Discount Certificate
4.56 VON/ADS 19 /Z; CH0418848740; RADAXV; 41884874; 94.3; ; ; ; 94.3; ; 0; 0; EUR; ; ; ; ; 20180621; 20190719; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.39 VON/AIR 19 /Z; CH0418848757; RAIAOV; 41884875; 96.7; ; ; ; 96.4; ; 0; 0; EUR; ; ; ; ; 20180621; 20190719; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
4.79 VON/BBVA 19 /Z; CH0418848765; RBBAFV; 41884876; 100.7; ; ; ; 100.6; ; 0; 0; EUR; ; ; ; ; 20180621; 20190719; XQMH; SB; ES; 0; 0; 0;Barrier Reverse Convertible
4.38 VON/BNP 19 /Z; CH0418848773; RBNAGV; 41884877; 98.4; ; ; ; 98.3; ; 0; 0; EUR; ; ; ; ; 20180621; 20190719; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
4.11 VON/CA 19 /Z; CH0418848807; RCAAFV; 41884880; 96.3; ; ; ; 96.3; ; 0; 0; EUR; ; ; ; ; 20180621; 20190719; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
6.76 VON/COM 19 /Z; CH0418849037; RCBAEV; 41884903; 96.9; ; ; ; 96.9; ; 0; 0; EUR; ; ; ; ; 20180621; 20190719; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.15 VON/CON 19 /Z; CH0418849060; RCOAHV; 41884906; 92.8; ; ; ; 92.8; ; 0; 0; EUR; ; ; ; ; 20180621; 20190719; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
3.65 VON/DAN 19 /Z; CH0418849086; RDAA1V; 41884908; 99; ; ; ; 99.8; ; 0; 0; EUR; ; ; ; ; 20180621; 20190719; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
6.03 VON/DB 19 /Z; CH0418849102; RDBAOV; 41884910; 99; ; ; ; 99; ; 0; 0; EUR; ; ; ; ; 20180621; 20190719; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
3.24 VON/DPW 19 /Z; CH0418849128; RDPAIV; 41884912; 94.3; ; ; ; 93.8; ; 0; 0; EUR; ; ; ; ; 20180621; 20190719; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.34 VON/ENEL 19 /Z; CH0418849136; RENAKV; 41884913; 98.8; ; ; ; 98.8; ; 0; 0; EUR; ; ; ; ; 20180621; 20190719; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
10.296 VON/RMB9RV 19 /Z; CH0418849144; RMB9RV; 41884914; 95.4; ; ; ; 95.4; ; 0; 0; USD; ; ; ; ; 20180611; 20190605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.19 VON/GENER 19 /Z; CH0418849185; RGAAMV; 41884918; 98.1; ; ; ; 98.1; ; 0; 0; EUR; ; ; ; ; 20180621; 20190719; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
4.75 VON/IFX 19 /Z; CH0418849201; RIFABV; 41884920; 92; ; ; ; 91; ; 0; 0; EUR; ; ; ; ; 20180621; 20190719; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
2.87 VON/PHIA 19 /Z; CH0418849219; RPHADV; 41884921; 99; ; ; ; 99; ; 0; 0; EUR; ; ; ; ; 20180621; 20190719; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
4.15 VON/RWE 19 /Z; CH0418849250; RRWAFV; 41884925; 100.9; ; ; 20180626; 100.9; ; 0; 0; EUR; 20180626; 98.2; 20180626; 98.2; 20180621; 20190719; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.20 VON/RAABAV 19 /Z; CH0418849300; RAABAV; 41884930; 98.5; ; ; ; 97.8; ; 0; 0; USD; ; ; ; ; 20180621; 20190719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.99 VON/RTEAOV 19 /Z; CH0418849318; RTEAOV; 41884931; 98.2; ; ; ; 98.2; ; 0; 0; USD; ; ; ; ; 20180621; 20190719; XQMH; SB; IL; 0; 0; 0;Barrier Reverse Convertible
9.59 VON/RTRABV 19 /Z; CH0418849326; RTRABV; 41884932; 98.4; ; ; ; 98.1; ; 0; 0; USD; ; ; ; ; 20180621; 20190719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.27 VON/TWR 19 /Z; CH0418849334; RTWAJV; 41884933; 96.4; ; ; ; 98.5; ; 0; 0; USD; ; ; ; ; 20180621; 20190719; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.17 VON/RAMA3V 19 /Z; CH0418849342; RAMA3V; 41884934; 95.4; ; ; 20180706; 95.3; ; 0; 0; USD; 20180706; 95.3; 20180706; 95.3; 20180621; 20190719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.56 VON/AXP 19 /Z; CH0418849367; RAXAFV; 41884936; 98.5; ; ; ; 98.4; ; 0; 0; USD; ; ; ; ; 20180621; 20190719; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.85 VON/RBIAEV 19 /Z; CH0418849375; RBIAEV; 41884937; 96.9; ; ; ; 95.3; ; 0; 0; USD; ; ; ; ; 20180621; 20190719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 VON/BAR 19 /Z; CH0418849383; RABBAV; 41884938; 100.3; ; ; ; 100.3; ; 0; 0; USD; ; ; ; ; 20180621; 20190719; XQMH; SB; CA; 0; 0; 0;Barrier Reverse Convertible
5.71 VON/BOE 19 /Z; CH0418849391; RBACDV; 41884939; 97.1; ; ; ; 96.3; ; 0; 0; USD; ; ; ; ; 20180621; 20190719; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
4.93 VON/CIS 19 /Z; CH0418849425; RCSBPV; 41884942; 97.4; ; ; ; 97.4; ; 0; 0; USD; ; ; ; ; 20180621; 20190719; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.99 VON/GE 19 /Z; CH0418849441; RGEA1V; 41884944; 100.2; ; ; ; 99.3; ; 0; 0; USD; ; ; ; ; 20180621; 20190719; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6.62 VON/NIKE 19 /Z; CH0418849458; RNKADV; 41884945; 98.8; ; ; ; 98.8; ; 0; 0; USD; ; ; ; ; 20180621; 20190719; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.44 VON/QCOM 19 /Z; CH0418849466; RQCAFV; 41884946; 97.6; ; ; ; 97.5; ; 0; 0; USD; ; ; ; ; 20180621; 20190719; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.44 VON/VALL 19 /Z; CH0418849490; RVKAGV; 41884949; 97; ; ; 20180627; 94.3; ; 0; 0; EUR; 20180627; 95.5; 20180627; 95.5; 20180621; 20190719; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
11.25 VON/RMB9TV 19 /Z; CH0418849540; RMB9TV; 41884954; 95.6; ; ; ; 95.6; ; 0; 0; USD; ; ; ; ; 20180621; 20191216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.12 VON/RMB9UV 19 /Z; CH0418849599; RMB9UV; 41884959; 98.8; ; ; ; 98.7; ; 0; 0; USD; ; ; ; ; 20180621; 20190614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.35 VON/RMB9VV 19 /Z; CH0418849656; RMB9VV; 41884965; 97.5; ; ; ; 96.7; ; 0; 0; USD; ; ; ; ; 20180621; 20190614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.1076 VON/RMB78V 19 /Z; CH0418850530; RMB78V; 41885053; 95.7; ; ; ; 95.7; ; 0; 0; EUR; ; ; ; ; 20180612; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.80 VON/ams 19 /Z; CH0418851678; RAMA4V; 41885167; 80.7; ; ; ; 78.5; ; 0; 0; CHF; ; ; ; ; 20180614; 20190607; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMB9WV 19 /Z; CH0418851900; RMB9WV; 41885190; 100; ; ; 20180629; 100; ; 0; 0; CHF; 20180629; 100; 20180627; 99; 20180626; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.15 VON/RMB9XV 19 /Z; CH0418851967; RMB9XV; 41885196; 99.5; ; ; ; 99.4; ; 0; 0; CHF; ; ; ; ; 20180614; 20190607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.6236 VON/LHN 19 /Z; CH0418852171; RLHA4V; 41885217; 94.4; ; ; 20180704; 94; ; 0; 0; CHF; 20180703; 94.8; 20180704; 94.5; 20180620; 20190614; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.20 VON/CSGN 19 /Z; CH0418852221; RCSBQV; 41885222; 99.3; ; ; ; 98.5; ; 0; 0; CHF; ; ; ; ; 20180613; 20190607; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7.25 VON/RMB9YV 21 /Z; CH0418852403; RMB9YV; 41885240; 99; ; ; ; 99; ; 0; 0; CHF; ; ; ; ; 20180626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.53 VON/RMALUV 19 /Z; CH0418854235; RMALUV; 41885423; 88.7; ; ; 20180629; 87.4; ; 0; 0; CHF; 20180629; 95.8; 20180629; 95.8; 20180628; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.51 VON/RMBO1V 19 /Z; CH0418854243; RMBO1V; 41885424; 97.4; ; ; ; 96.8; ; 0; 0; CHF; ; ; ; ; 20180628; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.85 VON/RMBO6V 19 /Z; CH0418854250; RMBO6V; 41885425; 98.9; ; ; ; 98; ; 0; 0; USD; ; ; ; ; 20180628; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.38 VON/RMBO7V 19 /Z; CH0418854268; RMBO7V; 41885426; 97.6; ; ; ; 97.6; ; 0; 0; USD; ; ; ; ; 20180628; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.17 VON/RMBQAV 19 /Z; CH0418854730; RMBQAV; 41885473; 99.4; 99.4; 99.4; 20180709; 99; 99.4; 20000; 20000; CHF; 20180709; 99.4; 20180629; 96; 20180628; 20190621; XQMH; SB; 10; 0; 1; 19880;Barrier Reverse Convertible
6.51 VON/RMB9ZV 19 /Z; CH0418854755; RMB9ZV; 41885475; 97.4; ; ; ; 97.4; ; 0; 0; CHF; ; ; ; ; 20180628; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.06 VON/RMB90V 19 /Z; CH0418854847; RMB90V; 41885484; 96.8; ; ; ; 96.1; ; 0; 0; USD; ; ; ; ; 20180615; 20190611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.02 VON/RMB91V 19 /Z; CH0418855083; RMB91V; 41885508; 94.6; ; ; ; 93.5; ; 0; 0; CHF; ; ; ; ; 20180628; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.1896 VON/RMB92V 19 /Z; CH0418855158; RMB92V; 41885515; 97.6; ; ; 20180706; 97.6; ; 0; 0; USD; 20180706; 97.6; 20180706; 97.6; 20180615; 20190611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.32 VON/RMB94V 19 /Z; CH0418855570; RMB94V; 41885557; 100.7; ; ; ; 100.1; ; 0; 0; USD; ; ; ; ; 20180618; 20190612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.82 VON/RMB96V 19 /Z; CH0418855638; RMB96V; 41885563; 97.3; ; ; ; 96.9; ; 0; 0; EUR; ; ; ; ; 20180628; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.61 VON/RMB97V 19 /Z; CH0418855661; RMB97V; 41885566; 97.2; ; ; ; 97.2; ; 0; 0; EUR; ; ; ; ; 20180628; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.75 VON/RMB98V 21 /Z; CH0418855687; RMB98V; 41885568; 98.6; ; ; 20180703; 98.6; ; 0; 0; CHF; 20180629; 99.6; 20180703; 99.2; 20180628; 20210622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.51 VON/RMB99V 19 /Z; CH0418855703; RMB99V; 41885570; 97.8; ; ; 20180702; 97.8; ; 0; 0; EUR; 20180702; 97.8; 20180702; 97.8; 20180628; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.01 VON/RMCAQV 19 /Z; CH0418855737; RMCAQV; 41885573; 100.6; ; ; ; 100.6; ; 0; 0; EUR; ; ; ; ; 20180628; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.14 VON/RMCAVV 19 /Z; CH0418855752; RMCAVV; 41885575; 98.1; ; ; ; 97.6; ; 0; 0; USD; ; ; ; ; 20180628; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.05 VON/RMCAWV 19 /Z; CH0418855976; RMCAWV; 41885597; 94.6; ; ; 20180622; 92.5; ; 0; 0; CHF; 20180622; 97.4; 20180622; 97.4; 20180618; 20190612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.9724 VON/RMCAXV 19 /Z; CH0418856263; RMCAXV; 41885626; 99.7; ; ; 20180705; 99.8; ; 0; 0; CHF; 20180705; 99.9; 20180705; 99.9; 20180705; 20190701; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZSMAGV VON C 06/19 /Z; CH0418856784; ZSMAGV; 41885678; 86.8; 86.8; 86.8; 20180709; 87; 86.8; 72; 72; CHF; 20180706; 87; 20180622; 85.2; 20180622; 20190617; XQMH; SC; CH; 0; 1; 6249.6;Bonus Certificate
15.84 VON/GE 18 /Z; CH0418857121; RGEA8V; 41885712; 100.4; ; ; ; 98.9; ; 0; 0; USD; ; ; ; ; 20180618; 20180912; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
ZTOACV VON C 06/20 /Z; CH0418857212; ZTOACV; 41885721; 86.353; ; ; ; 86.353; ; 0; 0; CHF; ; ; ; ; 20180705; 20200629; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
8.65 VON/ROSAAV 19 /Z; CH0418857410; ROSAAV; 41885741; 76; ; ; 20180628; 76; ; 0; 0; EUR; 20180625; 94.3; 20180628; 76; 20180619; 20190613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.7176 VON/RMB9KV 19 /Z; CH0418858871; RMB9KV; 41885887; 99.2; ; ; ; 98.6; ; 0; 0; USD; ; ; ; ; 20180619; 20190613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 VON/RMB9SV 19 /Z; CH0418859010; RMB9SV; 41885901; 94.2; ; ; ; 94.2; ; 0; 0; CHF; ; ; ; ; 20180619; 20190613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.26 VON/RMCAYV 19 /Z; CH0418859549; RMCAYV; 41885954; 96.1; ; ; ; 95.6; ; 0; 0; EUR; ; ; ; ; 20180620; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FTEIAU UBS C      /Z; CH0419020869; FTEIAU; 41902086; 1.33; ; ; ; 1.21; ; 0; 0; CHF; ; ; ; ; 20180613; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIAAU UBS C      /Z; CH0419020885; FSIAAU; 41902088; 0.42; ; ; 20180627; 0.38; ; 0; 0; CHF; 20180627; 0.44; 20180627; 0.44; 20180614; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIDZU UBS P      /Z; CH0419020919; FSIDZU; 41902091; 0.61; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20180614; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIKYU UBS P      /Z; CH0419020927; FSIKYU; 41902092; 0.74; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20180614; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIKXU UBS P      /Z; CH0419020935; FSIKXU; 41902093; 0.86; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20180614; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
URROGU UBS C 09/18 /Z; CH0419020943; URROGU; 41902094; 0.41; ; ; 20180706; 0.4; ; 0; 0; CHF; 20180706; 0.4; 20180618; 0.18; 20180615; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ROGUYU UBS C 09/18 /Z; CH0419020950; ROGUYU; 41902095; 0.24; ; ; 20180629; 0.23; ; 0; 0; CHF; 20180629; 0.17; 20180615; 0.1; 20180615; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWAU UBS C 06/20 /Z; CH0419020968; ROGWAU; 41902096; 0.76; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20180615; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWBU UBS C 06/20 /Z; CH0419020976; ROGWBU; 41902097; 0.61; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20180615; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWCU UBS C 06/20 /Z; CH0419020984; ROGWCU; 41902098; 0.37; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20180615; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWDU UBS C 06/20 /Z; CH0419020992; ROGWDU; 41902099; 0.28; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20180615; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWEU UBS C 06/20 /Z; CH0419021008; ROGWEU; 41902100; 0.15; ; ; 20180621; 0.15; ; 0; 0; CHF; 20180621; 0.12; 20180621; 0.12; 20180615; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWHU UBS C 12/20 /Z; CH0419021016; ROGWHU; 41902101; 0.77; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20180615; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UZROGU UBS C 06/21 /Z; CH0419021024; UZROGU; 41902102; 0.78; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20180615; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WAROGU UBS C 06/21 /Z; CH0419021032; WAROGU; 41902103; 0.64; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20180615; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WBROGU UBS C 06/21 /Z; CH0419021040; WBROGU; 41902104; 0.41; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20180615; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WCROGU UBS C 06/21 /Z; CH0419021057; WCROGU; 41902105; 0.33; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20180615; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WDROGU UBS C 06/21 /Z; CH0419021065; WDROGU; 41902106; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20180615; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
