ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
DAXO1U UBS P      /Z; CH0532301048; DAXO1U; 53230104; 1.57; ; ; ; 1.27; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
DAXPEU UBS P      /Z; CH0532301055; DAXPEU; 53230105; 1.62; ; ; 20200325; 1.29; ; 0; 0; CHF; 20200320; 2.36; 20200325; 1.15; 20200311; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
DAXQEU UBS P      /Z; CH0532301063; DAXQEU; 53230106; 1.67; ; ; ; 1.38; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
DAXREU UBS P      /Z; CH0532301071; DAXREU; 53230107; 1.72; ; ; ; 1.43; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
DAXSEU UBS P      /Z; CH0532301089; DAXSEU; 53230108; 1.83; ; ; ; 1.54; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
DAXT0U UBS P      /Z; CH0532301097; DAXT0U; 53230109; 1.94; ; ; 20200312; 1.65; ; 0; 0; CHF; 20200312; 1.7; 20200311; 1.01; 20200311; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SX5WEU UBS P      /Z; CH0532301105; SX5WEU; 53230110; 0.4; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
T0ALAU UBS P 09/20 /Z; CH0532305486; T0ALAU; 53230548; 0.66; ; ; 20200316; 0.61; ; 0; 0; CHF; 20200316; 1.4; 20200316; 1.4; 20200313; 20200917; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0AAMU UBS P 09/20 /Z; CH0532305494; T0AAMU; 53230549; 0.77; ; ; 20200316; 0.69; ; 0; 0; CHF; 20200316; 1.5; 20200316; 1.5; 20200313; 20200917; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0ANAU UBS P 09/20 /Z; CH0532305502; T0ANAU; 53230550; 0.87; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20200313; 20200917; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0AOAU UBS P 09/20 /Z; CH0532305510; T0AOAU; 53230551; 0.98; ; ; 20200325; 0.69; ; 0; 0; CHF; 20200325; 1.1; 20200325; 0.9; 20200313; 20200917; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0APAU UBS P 09/20 /Z; CH0532305528; T0APAU; 53230552; 1.09; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20200313; 20200917; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0AQAU UBS P 09/20 /Z; CH0532305536; T0AQAU; 53230553; 1.2; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20200313; 20200917; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0AVAU UBS P 06/20 /Z; CH0532305585; T0AVAU; 53230558; 0.65; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20200313; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0AWAU UBS P 06/20 /Z; CH0532305593; T0AWAU; 53230559; 0.83; ; ; 20200325; 0.83; ; 0; 0; CHF; 20200325; 0.83; 20200313; 0.55; 20200313; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0AZAU UBS P 06/20 /Z; CH0532305601; T0AZAU; 53230560; 0.87; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20200313; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0BAAU UBS P 06/20 /Z; CH0532305619; T0BAAU; 53230561; 0.98; ; ; 20200325; 0.69; ; 0; 0; CHF; 20200325; 0.84; 20200325; 0.69; 20200313; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0BBAU UBS P 06/20 /Z; CH0532305627; T0BBAU; 53230562; 1.08; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20200313; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0BCAU UBS P 06/20 /Z; CH0532305635; T0BCAU; 53230563; 1.19; ; ; ; 0.89; ; 0; 0; CHF; ; ; ; ; 20200313; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0BAGU UBS P 09/20 /Z; CH0532305643; T0BAGU; 53230564; 1.3; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20200313; 20200917; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
TDTAPU UBS P 06/20 /Z; CH0532305650; TDTAPU; 53230565; 1.3; ; ; ; 1; ; 0; 0; CHF; ; ; ; ; 20200313; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
BODAXU UBS P      /Z; CH0532311666; BODAXU; 53231166; 0.62; ; ; 20200326; 0.6; ; 0; 0; CHF; 20200325; 0.62; 20200326; 0.6; 20200313; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OSTAKU UBS P      /Z; CH0532311682; OSTAKU; 53231168; 0.2; ; ; 20200325; 0.11; ; 0; 0; CHF; 20200316; 0.64; 20200325; 0.11; 20200313; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
CODAXU UBS P      /Z; CH0532311690; CODAXU; 53231169; 0.72; 0.72; 0.72; 20200327; 0.45; 0.72; 1000; 1000; CHF; 20200316; 1.81; 20200327; 0.72; 20200313; ; XQMH; KO; DE; 0; 1; 720;Warrant with Knock-Out
DODAXU UBS P      /Z; CH0532311708; DODAXU; 53231170; 0.82; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
EODAXU UBS P      /Z; CH0532311716; EODAXU; 53231171; 0.93; ; ; 20200325; 0.61; ; 0; 0; CHF; 20200325; 0.61; 20200325; 0.61; 20200313; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
6.25 BCV/0529BC 21 /Z; CH0532830806; 0529BC; 53283080; 97.64; ; ; 20200325; 97.64; ; 0; 0; CHF; 20200325; 89.96; 20200324; 88.46; 20200324; 20210317; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBAYAU UBS C      /Z; CH0532843593; MBAYAU; 53284359; 1.146; ; ; ; 1.219; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MBAYSU UBS C      /Z; CH0532843601; MBAYSU; 53284360; 0.881; ; ; ; 0.953; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MGDAGU UBS C      /Z; CH0532843700; MGDAGU; 53284370; 1.84; 1.84; 1.84; 20200327; 2; 1.84; 600; 600; CHF; 20200325; 2.24; 20200318; 0.648; 20200313; ; XQMH; OW; DE; 0; 1; 1104;Mini-Future
MGDAHU UBS C      /Z; CH0532843718; MGDAHU; 53284371; 1.722; ; ; ; 2.029; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MGDAJU UBS C      /Z; CH0532843726; MGDAJU; 53284372; 1.615; ; ; 20200325; 1.922; ; 0; 0; CHF; 20200325; 1.661; 20200323; 0.489; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MGDA2U UBS C      /Z; CH0532843759; MGDA2U; 53284375; 2.356; ; ; 20200320; 2.667; ; 0; 0; CHF; 20200320; 1.789; 20200316; 1.219; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MGDA3U UBS C      /Z; CH0532843767; MGDA3U; 53284376; 2.143; ; ; ; 2.455; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MSTOAU UBS C      /Z; CH0532843775; MSTOAU; 53284377; 0.739; ; ; ; 0.827; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MSTOSU UBS C      /Z; CH0532843783; MSTOSU; 53284378; 0.687; ; ; ; 0.774; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MSTODU UBS C      /Z; CH0532843791; MSTODU; 53284379; 0.634; ; ; 20200324; 0.721; ; 0; 0; CHF; 20200324; 0.492; 20200323; 0.355; 20200313; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MSTOFU UBS C      /Z; CH0532843809; MSTOFU; 53284380; 0.58; ; ; ; 0.667; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MSTOGU UBS C      /Z; CH0532843817; MSTOGU; 53284381; 0.528; ; ; ; 0.614; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
NFLD4U UBS P      /Z; CH0532844252; NFLD4U; 53284425; 0.3; ; ; 20200326; 0.3; ; 0; 0; CHF; 20200316; 0.66; 20200326; 0.3; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NVDL2U UBS P      /Z; CH0532844286; NVDL2U; 53284428; 1.38; ; ; ; 1.16; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TSQK0U UBS P      /Z; CH0532844294; TSQK0U; 53284429; 1.37; ; ; 20200324; 1.05; ; 0; 0; CHF; 20200319; 2.71; 20200324; 1.7; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TSWL1U UBS P      /Z; CH0532844302; TSWL1U; 53284430; 1.56; ; ; ; 1.24; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TSAM2U UBS P      /Z; CH0532844310; TSAM2U; 53284431; 1.75; ; ; ; 1.44; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TSIN3U UBS P      /Z; CH0532844328; TSIN3U; 53284432; 1.95; ; ; ; 1.63; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TSJO4U UBS P      /Z; CH0532844336; TSJO4U; 53284433; 2.14; ; ; ; 1.82; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TWTC1U UBS P      /Z; CH0532844344; TWTC1U; 53284434; 0.71; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TWTD2U UBS P      /Z; CH0532844351; TWTD2U; 53284435; 0.9; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TWTE3U UBS P      /Z; CH0532844369; TWTE3U; 53284436; 1.09; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NFLA1U UBS C      /Z; CH0532844377; NFLA1U; 53284437; 0.8; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NVDE5U UBS C      /Z; CH0532844385; NVDE5U; 53284438; 4.05; ; ; ; 4.32; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NVDF6U UBS C      /Z; CH0532844393; NVDF6U; 53284439; 3.57; ; ; ; 3.84; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SPIM3U UBS C      /Z; CH0532853691; SPIM3U; 53285369; 5.61; ; ; ; 6.12; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SPAN4U UBS C      /Z; CH0532853709; SPAN4U; 53285370; 5.13; ; ; ; 5.64; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SPVO5U UBS C      /Z; CH0532853717; SPVO5U; 53285371; 4.63; ; ; 20200326; 3.85; ; 0; 0; CHF; 20200325; 4.16; 20200323; 1.49; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SPOP6U UBS C      /Z; CH0532853725; SPOP6U; 53285372; 4.17; ; ; ; 4.67; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SPPQ7U UBS P      /Z; CH0532853733; SPPQ7U; 53285373; 1.83; 1.83; 1.58; 20200327; 2.17; 1.58; 4000; 4000; CHF; 20200319; 3.25; 20200327; 1.58; 20200313; ; XQMH; KO; US; 0; 2; 6820;Warrant with Knock-Out
SPLR8U UBS P      /Z; CH0532853741; SPLR8U; 53285374; 2.53; ; ; ; 3.08; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SPKS9U UBS P      /Z; CH0532853758; SPKS9U; 53285375; 2.98; ; ; ; 2.56; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TSLAPU UBS P      /Z; CH0532855746; TSLAPU; 53285574; 1.25; ; ; 20200326; 0.8; ; 0; 0; CHF; 20200319; 2.24; 20200326; 0.8; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
TSLALU UBS P      /Z; CH0532855753; TSLALU; 53285575; 1.38; 1.38; 1.31; 20200327; 1.03; 1.32; 12000; 12000; CHF; 20200316; 1.74; 20200327; 1.31; 20200313; ; XQMH; OW; US; 0; 3; 16040;Mini-Future
1TSLAU UBS P      /Z; CH0532855761; 1TSLAU; 53285576; 1.44; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
2TSLAU UBS P      /Z; CH0532855779; 2TSLAU; 53285577; 1.54; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
3TSLAU UBS P      /Z; CH0532855787; 3TSLAU; 53285578; 1.63; ; ; ; 1.32; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MDJIRU UBS P      /Z; CH0532855795; MDJIRU; 53285579; 2; 2; 1.8; 20200327; 1.72; 1.8; 4563; 4563; CHF; 20200323; 5; 20200327; 1.8; 20200313; ; XQMH; OW; US; 0; 3; 8377.18;Mini-Future
MNDX1U UBS P      /Z; CH0532855811; MNDX1U; 53285581; 1.46; ; ; 20200323; 1.46; ; 0; 0; CHF; 20200323; 2.14; 20200320; 1.16; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
L15D6U UBS C      /Z; CH0532859540; L15D6U; 53285954; 29.81; ; ; ; 29.81; ; 0; 0; CHF; ; ; ; ; 20200313; 20200327; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L5ES6U UBS C      /Z; CH0532859557; L5ES6U; 53285955; 3.07; ; ; ; 3.62; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; 01; 0; 0; 0;Constant Leverage Certificate
L10E6U UBS C      /Z; CH0532859565; L10E6U; 53285956; 11.19; ; ; ; 11.19; ; 0; 0; CHF; ; ; ; ; 20200313; 20200327; XQMH; OW; 01; 0; 0; 0;Constant Leverage Certificate
L15E6U UBS C      /Z; CH0532859573; L15E6U; 53285957; 29.36; ; ; ; 29.36; ; 0; 0; CHF; ; ; ; ; 20200313; 20200327; XQMH; OW; 01; 0; 0; 0;Constant Leverage Certificate
L5AD6U UBS C      /Z; CH0532859581; L5AD6U; 53285958; 6.71; ; ; ; 6.71; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L8AD6U UBS C      /Z; CH0532859599; L8AD6U; 53285959; 8.45; ; ; ; 8.45; ; 0; 0; CHF; ; ; ; ; 20200313; 20200327; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L12A6U UBS C      /Z; CH0532859607; L12A6U; 53285960; 12.89; ; ; ; 12.89; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L5BA6U UBS C      /Z; CH0532859615; L5BA6U; 53285961; 2.42; ; ; ; 2.94; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L12B8U UBS C      /Z; CH0532859623; L12B8U; 53285962; 16.04; ; ; ; 16.04; ; 0; 0; CHF; ; ; ; ; 20200313; 20200327; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L8BY6U UBS C      /Z; CH0532859631; L8BY6U; 53285963; 9.42; ; ; ; 9.42; ; 0; 0; CHF; ; ; ; ; 20200313; 20200327; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L12W6U UBS C      /Z; CH0532859649; L12W6U; 53285964; 22.08; ; ; ; 22.08; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L12B6U UBS C      /Z; CH0532859656; L12B6U; 53285965; 196.45; ; ; ; 196.45; ; 0; 0; CHF; ; ; ; ; 20200313; 20200327; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L8WC6U UBS C      /Z; CH0532859664; L8WC6U; 53285966; 25; ; ; ; 25; ; 0; 0; CHF; ; ; ; ; 20200313; 20200327; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L8LH6U UBS C      /Z; CH0532859680; L8LH6U; 53285968; 16.97; ; ; ; 16.97; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L8PO6U UBS C      /Z; CH0532859706; L8PO6U; 53285970; 16.19; ; ; ; 16.19; ; 0; 0; CHF; ; ; ; ; 20200313; 20200327; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L12I6U UBS C      /Z; CH0532859714; L12I6U; 53285971; 10.31; ; ; ; 10.31; ; 0; 0; CHF; ; ; ; ; 20200313; 20200327; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
S10E1U UBS P      /Z; CH0532859722; S10E1U; 53285972; 1.21; ; ; ; 1.21; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; 01; 0; 0; 0;Constant Leverage Certificate
S15E1U UBS P      /Z; CH0532859730; S15E1U; 53285973; 0.49; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; 01; 0; 0; 0;Constant Leverage Certificate
S12W1U UBS P      /Z; CH0532859748; S12W1U; 53285974; 11.4; ; ; ; 11.4; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
S8ZA2U UBS P      /Z; CH0532859755; S8ZA2U; 53285975; 2.54; ; ; ; 2.54; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
MNDX8U UBS P      /Z; CH0532866065; MNDX8U; 53286606; 1.5; ; ; 20200323; 1.85; ; 0; 0; CHF; 20200323; 3.15; 20200323; 3.15; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MSPXZU UBS P      /Z; CH0532866073; MSPXZU; 53286607; 2.54; 2.54; 2.4; 20200327; 3.3; 2.4; 782; 782; CHF; 20200320; 3.89; 20200313; 2.25; 20200313; ; XQMH; OW; US; 0; 2; 1930.28;Mini-Future
MSPX2U UBS P      /Z; CH0532866081; MSPX2U; 53286608; 3.3; 3.55; 3.3; 20200327; 3; 3.43; 8860; 8860; CHF; 20200323; 6.86; 20200326; 3; 20200313; ; XQMH; OW; US; 0; 7; 30200.6;Mini-Future
AMZM5U UBS C      /Z; CH0532866123; AMZM5U; 53286612; 2.21; ; ; 20200317; 2.25; ; 0; 0; CHF; 20200317; 1.56; 20200317; 1.56; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
AMZM6U UBS C      /Z; CH0532866131; AMZM6U; 53286613; 1.97; ; ; ; 2.01; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
AMZM1U UBS C      /Z; CH0532866149; AMZM1U; 53286614; 1.73; ; ; ; 1.77; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MGOG1U UBS C      /Z; CH0532866180; MGOG1U; 53286618; 1.58; ; ; ; 1.82; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MGOG2U UBS C      /Z; CH0532866198; MGOG2U; 53286619; 1.34; ; ; ; 1.58; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MSFTDU UBS C      /Z; CH0532866222; MSFTDU; 53286622; 0.61; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
BABAYU UBS C      /Z; CH0532866362; BABAYU; 53286636; 0.7; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
MDJIGU UBS C      /Z; CH0532866396; MDJIGU; 53286639; 3.56; 3.76; 3.56; 20200327; 2.75; 3.76; 2800; 2800; CHF; 20200327; 3.76; 20200319; 1.62; 20200313; ; XQMH; OW; US; 0; 3; 10214.5;Mini-Future
MNDZXU UBS C      /Z; CH0532866446; MNDZXU; 53286644; 2.69; ; ; ; 2.99; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNDRXU UBS C      /Z; CH0532866453; MNDRXU; 53286645; 2.5; ; ; ; 2.73; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNDXCU UBS C      /Z; CH0532866461; MNDXCU; 53286646; 2.12; ; ; ; 2.35; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNDX2U UBS C      /Z; CH0532866479; MNDX2U; 53286647; 1.93; ; ; 20200319; 2.15; ; 0; 0; CHF; 20200319; 1.6; 20200319; 1.35; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MGDAPU UBS P      /Z; CH0532870323; MGDAPU; 53287032; 0.629; 0.629; 0.629; 20200327; 0.754; 0.629; 5000; 5000; CHF; 20200316; 1.9; 20200327; 0.629; 20200313; ; XQMH; OW; DE; 0; 1; 3145;Mini-Future
MGDAAU UBS P      /Z; CH0532870331; MGDAAU; 53287033; 0.808; ; ; ; 0.573; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MGDASU UBS P      /Z; CH0532870349; MGDASU; 53287034; 0.861; 0.861; 0.711; 20200327; 0.619; 0.711; 57500; 57500; CHF; 20200320; 1.711; 20200325; 0.557; 20200313; ; XQMH; OW; DE; 0; 3; 41557.5;Mini-Future
MGDADU UBS P      /Z; CH0532870356; MGDADU; 53287035; 0.816; 0.816; 0.816; 20200327; 1.095; 0.816; 10000; 10000; CHF; 20200323; 2.161; 20200327; 0.816; 20200313; ; XQMH; OW; DE; 0; 1; 8160;Mini-Future
MGDAFU UBS P      /Z; CH0532870364; MGDAFU; 53287036; 0.91; 0.934; 0.84; 20200327; 0.81; 0.934; 27000; 27000; CHF; 20200324; 1.267; 20200325; 0.635; 20200313; ; XQMH; OW; DE; 0; 3; 23944;Mini-Future
MGDA1U UBS P      /Z; CH0532870372; MGDA1U; 53287037; 1.443; ; ; 20200319; 1.15; ; 0; 0; CHF; 20200319; 2.72; 20200313; 2.006; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MSTOJU UBS P      /Z; CH0532870398; MSTOJU; 53287039; 0.331; ; ; 20200324; 0.331; ; 0; 0; CHF; 20200319; 0.562; 20200324; 0.331; 20200313; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MSTOKU UBS P      /Z; CH0532870406; MSTOKU; 53287040; 0.303; ; ; ; 0.222; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MSTOUU UBS P      /Z; CH0532870414; MSTOUU; 53287041; 0.43; 0.43; 0.377; 20200327; 0.306; 0.378; 1598200; 1598200; CHF; 20200317; 0.719; 20200327; 0.377; 20200313; ; XQMH; OW; 01; 0; 3; 677256;Mini-Future
MDBKHU UBS C      /Z; CH0532870430; MDBKHU; 53287043; 0.369; ; ; ; 0.436; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MWDIZU UBS C      /Z; CH0532870489; MWDIZU; 53287048; 0.648; ; ; 20200316; 0.702; ; 0; 0; CHF; 20200313; 0.482; 20200316; 0.262; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MWDIUU UBS C      /Z; CH0532870497; MWDIUU; 53287049; 0.595; ; ; 20200313; 0.649; ; 0; 0; CHF; 20200313; 0.467; 20200313; 0.467; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MWDIIU UBS C      /Z; CH0532870505; MWDIIU; 53287050; 0.542; ; ; ; 0.596; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MWDIOU UBS C      /Z; CH0532870513; MWDIOU; 53287051; 0.489; ; ; ; 0.543; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MSPXFU UBS C      /Z; CH0532871883; MSPXFU; 53287188; 3.67; ; ; ; 4.16; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
LOSPJB JB P 09/20 /Z; CH0532883706; LOSPJB; 53288370; 0.42; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20200316; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
LOUPJB JB P 06/20 /Z; CH0532883714; LOUPJB; 53288371; 0.35; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20200316; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
LAAPJB JB P 06/20 /Z; CH0532883722; LAAPJB; 53288372; 0.29; 0.29; 0.29; 20200327; 0.2; 0.29; 19500; 19500; CHF; 20200319; 0.36; 20200327; 0.29; 20200316; 20200619; XQMH; OW; CH; 0; 1; 5655;Warrant
LABPJB JB P 09/20 /Z; CH0532883730; LABPJB; 53288373; 0.26; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20200316; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
LACPJB JB P 12/20 /Z; CH0532883748; LACPJB; 53288374; 0.38; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20200316; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
