ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
GEBUIU UBS C 03/21 /Z; CH0531806567; GEBUIU; 53180656; 0.92; ; ; 20200603; 0.9; ; 0; 0; CHF; 20200603; 1.1; 20200424; 0.63; 20200320; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
GEBUJU UBS C 03/21 /Z; CH0531806575; GEBUJU; 53180657; 0.4; ; ; 20200518; 0.38; ; 0; 0; CHF; 20200325; 0.56; 20200504; 0.26; 20200320; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
GEBUOU UBS C 03/21 /Z; CH0531806583; GEBUOU; 53180658; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20200320; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
GEBURU UBS C 06/21 /Z; CH0531806591; GEBURU; 53180659; 0.94; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20200320; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
GIVUFU UBS C 03/21 /Z; CH0531806609; GIVUFU; 53180660; 1.93; ; ; ; 1.93; ; 0; 0; CHF; ; ; ; ; 20200320; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
UFGIVU UBS C 03/21 /Z; CH0531806617; UFGIVU; 53180661; 0.97; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20200320; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
GIVUGU UBS C 03/21 /Z; CH0531806625; GIVUGU; 53180662; 0.23; 0.23; 0.23; 20200615; 0.25; 0.23; 4000; 4000; CHF; 20200611; 0.24; 20200609; 0.2; 20200320; 20210319; XQMH; OW; CH; 0; 1; 920;Warrant
UCHOLU UBS C 06/20 /Z; CH0531806633; UCHOLU; 53180663; 0.91; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20200320; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
HOLUAU UBS C 06/20 /Z; CH0531806641; HOLUAU; 53180664; 0.65; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20200320; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
HOLULU UBS C 06/20 /Z; CH0531806658; HOLULU; 53180665; 0.51; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20200320; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
HOLUMU UBS C 09/20 /Z; CH0531806666; HOLUMU; 53180666; 0.87; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20200320; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
HOLUOU UBS C 09/20 /Z; CH0531806674; HOLUOU; 53180667; 0.63; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20200320; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
HOLUPU UBS C 09/20 /Z; CH0531806682; HOLUPU; 53180668; 0.41; ; ; 20200528; 0.4; ; 0; 0; CHF; 20200528; 0.38; 20200511; 0.26; 20200320; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
HOLUQU UBS C 12/20 /Z; CH0531806690; HOLUQU; 53180669; 0.9; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20200320; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
HOLURU UBS C 12/20 /Z; CH0531806708; HOLURU; 53180670; 0.67; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20200320; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
HOLUSU UBS C 03/21 /Z; CH0531806716; HOLUSU; 53180671; 0.91; ; ; 20200602; 0.89; ; 0; 0; CHF; 20200602; 0.9; 20200323; 0.37; 20200320; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
HOLUTU UBS C 03/21 /Z; CH0531806724; HOLUTU; 53180672; 0.6; ; ; 20200610; 0.57; ; 0; 0; CHF; 20200610; 0.67; 20200323; 0.19; 20200320; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
HOLUUU UBS C 03/21 /Z; CH0531806732; HOLUUU; 53180673; 0.25; 0.25; 0.23; 20200615; 0.24; 0.23; 101000; 101000; CHF; 20200608; 0.37; 20200414; 0.16; 20200320; 20210319; XQMH; OW; CH; 0; 2; 25230;Warrant
HOLUVU UBS C 06/21 /Z; CH0531806740; HOLUVU; 53180674; 0.92; ; ; 20200604; 0.91; ; 0; 0; CHF; 20200604; 1.07; 20200323; 0.38; 20200320; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
HOLUWU UBS C 06/21 /Z; CH0531806757; HOLUWU; 53180675; 0.62; ; ; 20200514; 0.59; ; 0; 0; CHF; 20200407; 0.4; 20200326; 0.28; 20200320; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UDIDIU UBS C 06/20 /Z; CH0531806765; UDIDIU; 53180676; 0.87; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20200320; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
IDIURU UBS C 03/21 /Z; CH0531806773; IDIURU; 53180677; 1.09; ; ; 20200608; 1.01; ; 0; 0; CHF; 20200518; 1.47; 20200608; 1.04; 20200320; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
IDIUSU UBS C 03/21 /Z; CH0531806781; IDIUSU; 53180678; 0.81; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20200320; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
IDIUTU UBS C 03/21 /Z; CH0531806799; IDIUTU; 53180679; 0.53; ; ; 20200604; 0.48; ; 0; 0; CHF; 20200528; 0.6; 20200323; 0.5; 20200320; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
UAKNIU UBS C 06/20 /Z; CH0531806807; UAKNIU; 53180680; 0.52; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20200320; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
KNIUAU UBS C 09/20 /Z; CH0531806815; KNIUAU; 53180681; 0.56; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20200320; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
KNIUCU UBS C 12/20 /Z; CH0531806823; KNIUCU; 53180682; 0.7; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20200320; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
KNIUDU UBS C 12/20 /Z; CH0531806831; KNIUDU; 53180683; 0.34; ; ; 20200427; 0.36; ; 0; 0; CHF; 20200427; 0.36; 20200427; 0.34; 20200320; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
OAALCU UBS C      /Z; CH0531806849; OAALCU; 53180684; 1.628; ; ; ; 1.613; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBAEXU UBS C      /Z; CH0531806864; OBAEXU; 53180686; 0.97; ; ; 20200408; 0.97; ; 0; 0; CHF; 20200408; 0.6; 20200323; 0.3; 20200320; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBAEZU UBS C      /Z; CH0531806872; OBAEZU; 53180687; 0.84; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBALJU UBS C      /Z; CH0531806898; OBALJU; 53180689; 1.23; ; ; 20200406; 1.25; ; 0; 0; CHF; 20200406; 0.96; 20200401; 0.81; 20200320; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCFEMU UBS C      /Z; CH0531806930; OCFEMU; 53180693; 1.2; ; ; ; 1.2; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCLNYU UBS C      /Z; CH0531806948; OCLNYU; 53180694; 1.26; ; ; 20200325; 1.26; ; 0; 0; CHF; 20200325; 0.83; 20200323; 0.38; 20200320; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCEGTU UBS C      /Z; CH0531806963; OCEGTU; 53180696; 1.03; ; ; ; 1.03; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCEGXU UBS C      /Z; CH0531806971; OCEGXU; 53180697; 0.79; ; ; 20200427; 0.79; ; 0; 0; CHF; 20200427; 0.65; 20200409; 0.49; 20200320; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCSGYU UBS C      /Z; CH0531806989; OCSGYU; 53180698; 0.74; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODKSTU UBS C      /Z; CH0531807003; ODKSTU; 53180700; 0.84; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OEUFAU UBS C      /Z; CH0531807029; OEUFAU; 53180702; 0.57; ; ; 20200430; 0.57; ; 0; 0; CHF; 20200414; 0.66; 20200430; 0.6; 20200320; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODUFNU UBS C      /Z; CH0531807045; ODUFNU; 53180704; 0.85; ; ; 20200611; 0.85; ; 0; 0; CHF; 20200603; 0.92; 20200323; 0.31; 20200320; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OFIFEU UBS C      /Z; CH0531807052; OFIFEU; 53180705; 0.75; ; ; 20200527; 0.75; ; 0; 0; CHF; 20200527; 0.59; 20200323; 0.23; 20200320; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OFIEPU UBS C      /Z; CH0531807060; OFIEPU; 53180706; 0.64; ; ; 20200526; 0.64; ; 0; 0; CHF; 20200429; 0.53; 20200514; 0.19; 20200320; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGAMKU UBS C      /Z; CH0531807078; OGAMKU; 53180707; 0.93; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGEBGU UBS C      /Z; CH0531807094; OGEBGU; 53180709; 0.64; 0.64; 0.64; 20200615; 0.7; 0.64; 15000; 15000; CHF; 20200605; 0.89; 20200513; 0.26; 20200320; ; XQMH; KO; CH; 0; 1; 9600;Warrant with Knock-Out
OGIEOU UBS C      /Z; CH0531807102; OGIEOU; 53180710; 0.58; ; ; 20200612; 0.6; ; 0; 0; CHF; 20200608; 0.92; 20200514; 0.18; 20200320; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OHOLHU UBS C      /Z; CH0531807110; OHOLHU; 53180711; 0.77; ; ; 20200527; 0.74; ; 0; 0; CHF; 20200527; 0.82; 20200427; 0.52; 20200320; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ONDVSU UBS C      /Z; CH0531807177; ONDVSU; 53180717; 1.2; ; ; 20200428; 1.19; ; 0; 0; CHF; 20200428; 0.93; 20200330; 0.59; 20200320; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OPGHRU UBS C      /Z; CH0531807185; OPGHRU; 53180718; 1.69; ; ; ; 1.66; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OPGHSU UBS C      /Z; CH0531807193; OPGHSU; 53180719; 1.4; ; ; ; 1.37; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSRORU UBS C      /Z; CH0531807219; OSRORU; 53180721; 1.3; ; ; ; 1.29; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSIKPU UBS C      /Z; CH0531807243; OSIKPU; 53180724; 1.71; ; ; 20200603; 1.7; ; 0; 0; CHF; 20200603; 1.79; 20200320; 0.66; 20200320; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WNUBSU UBS C 12/22; CH0531809231; WNUBSU; 53180923; 0.46; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20200317; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WOUBSU UBS C 12/23; CH0531809249; WOUBSU; 53180924; 0.74; ; ; 20200602; 0.74; ; 0; 0; CHF; 20200602; 0.8; 20200323; 0.41; 20200317; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WVUBSU UBS C 12/23; CH0531809256; WVUBSU; 53180925; 0.6; ; ; 20200611; 0.6; ; 0; 0; CHF; 20200609; 0.7; 20200323; 0.35; 20200317; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WWUBSU UBS C 12/23; CH0531809264; WWUBSU; 53180926; 0.41; 0.41; 0.41; 20200615; 0.43; 0.41; 2500; 2500; CHF; 20200608; 0.54; 20200403; 0.26; 20200317; 20231215; XQMH; OW; CH; 0; 1; 1025;Warrant
WCUHRU UBS C 06/20; CH0531809272; WCUHRU; 53180927; 0.36; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20200317; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UHRUJU UBS C 06/20; CH0531809280; UHRUJU; 53180928; 0.26; ; ; 20200526; 0.27; ; 0; 0; CHF; 20200526; 0.23; 20200513; 0.15; 20200317; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UHRUSU UBS C 06/20; CH0531809298; UHRUSU; 53180929; 0.16; ; ; 20200508; 0.17; ; 0; 0; CHF; 20200504; 0.16; 20200508; 0.13; 20200317; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UHRUTU UBS C 06/20; CH0531809306; UHRUTU; 53180930; 0.08; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20200317; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UHRUXU UBS C 06/20; CH0531809314; UHRUXU; 53180931; 0.03; ; ; 20200528; 0.04; ; 0; 0; CHF; 20200320; 0.22; 20200513; 0.01; 20200317; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UHRUZU UBS C 09/20; CH0531809322; UHRUZU; 53180932; 0.44; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20200317; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWBU UBS C 09/20; CH0531809330; UHRWBU; 53180933; 0.36; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20200317; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWCU UBS C 09/20; CH0531809348; UHRWCU; 53180934; 0.22; ; ; 20200605; 0.22; ; 0; 0; CHF; 20200605; 0.31; 20200515; 0.1; 20200317; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWDU UBS C 09/20; CH0531809355; UHRWDU; 53180935; 0.14; 0.14; 0.14; 20200615; 0.16; 0.14; 2000; 2000; CHF; 20200605; 0.24; 20200515; 0.05; 20200317; 20200918; XQMH; OW; CH; 0; 1; 280;Warrant
UHRWFU UBS C 12/20; CH0531809363; UHRWFU; 53180936; 0.47; ; ; 20200514; 0.48; ; 0; 0; CHF; 20200514; 0.3; 20200514; 0.3; 20200317; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWGU UBS C 12/20; CH0531809371; UHRWGU; 53180937; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20200317; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWMU UBS C 12/20; CH0531809389; UHRWMU; 53180938; 0.27; ; ; 20200421; 0.27; ; 0; 0; CHF; 20200421; 0.29; 20200421; 0.29; 20200317; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWNU UBS C 12/20; CH0531809397; UHRWNU; 53180939; 0.16; ; ; 20200527; 0.16; ; 0; 0; CHF; 20200323; 0.19; 20200525; 0.11; 20200317; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWOU UBS C 06/21; CH0531809405; UHRWOU; 53180940; 0.51; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20200317; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWPU UBS C 06/21; CH0531809413; UHRWPU; 53180941; 0.38; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20200317; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWQU UBS C 06/21; CH0531809421; UHRWQU; 53180942; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20200317; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWRU UBS C 12/21; CH0531809439; UHRWRU; 53180943; 0.53; ; ; 20200430; 0.54; ; 0; 0; CHF; 20200430; 0.62; 20200430; 0.62; 20200317; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWSU UBS C 12/21; CH0531809447; UHRWSU; 53180944; 0.41; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20200317; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWVU UBS C 06/22; CH0531809454; UHRWVU; 53180945; 0.55; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20200317; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWXU UBS C 06/22; CH0531809462; UHRWXU; 53180946; 0.43; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20200317; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWYU UBS C 12/22; CH0531809470; UHRWYU; 53180947; 0.57; ; ; 20200603; 0.57; ; 0; 0; CHF; 20200603; 0.65; 20200513; 0.42; 20200317; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWZU UBS C 12/22; CH0531809488; UHRWZU; 53180948; 0.45; ; ; 20200519; 0.45; ; 0; 0; CHF; 20200319; 0.44; 20200318; 0.32; 20200317; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WDUHRU UBS C 12/23; CH0531809496; WDUHRU; 53180949; 0.59; ; ; 20200527; 0.59; ; 0; 0; CHF; 20200414; 0.67; 20200514; 0.41; 20200317; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WEUHRU UBS C 12/23; CH0531809504; WEUHRU; 53180950; 0.43; ; ; 20200611; 0.43; ; 0; 0; CHF; 20200602; 0.46; 20200515; 0.26; 20200317; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
ZURUPU UBS C 06/20; CH0531809512; ZURUPU; 53180951; 1.4; ; ; 20200519; 1.35; ; 0; 0; CHF; 20200519; 0.66; 20200519; 0.62; 20200317; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ZURUFU UBS C 09/20; CH0531809520; ZURUFU; 53180952; 1.88; ; ; 20200612; 1.88; ; 0; 0; CHF; 20200610; 2.09; 20200514; 0.87; 20200317; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
ZURUHU UBS C 09/20; CH0531809538; ZURUHU; 53180953; 1.51; ; ; 20200331; 1.45; ; 0; 0; CHF; 20200331; 1.7; 20200318; 1.16; 20200317; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWLU UBS C 09/20; CH0531809546; ZURWLU; 53180954; 1.17; ; ; ; 1.11; ; 0; 0; CHF; ; ; ; ; 20200317; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
ZURUQU UBS C 09/20; CH0531809553; ZURUQU; 53180955; 0.58; ; ; 20200603; 0.54; ; 0; 0; CHF; 20200603; 0.65; 20200513; 0.14; 20200317; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
ZURURU UBS C 06/21; CH0531809561; ZURURU; 53180956; 1.85; 1.85; 1.85; 20200615; 1.91; 1.85; 10000; 10000; CHF; 20200603; 1.95; 20200504; 1.4; 20200317; 20210618; XQMH; OW; CH; 0; 1; 18500;Warrant
ZURUSU UBS C 12/21; CH0531809579; ZURUSU; 53180957; 2.33; ; ; 20200602; 2.28; ; 0; 0; CHF; 20200602; 2.22; 20200323; 1.5; 20200317; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWBU UBS C 06/22; CH0531809587; ZURWBU; 53180958; 2.33; ; ; ; 2.26; ; 0; 0; CHF; ; ; ; ; 20200317; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWFU UBS C 06/22; CH0531809595; ZURWFU; 53180959; 1.69; ; ; 20200526; 1.62; ; 0; 0; CHF; 20200526; 1.21; 20200507; 1.11; 20200317; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
UJZURU UBS C 06/22; CH0531809603; UJZURU; 53180960; 1.15; ; ; ; 1.09; ; 0; 0; CHF; ; ; ; ; 20200317; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWNU UBS C 12/22; CH0531809611; ZURWNU; 53180961; 2.34; ; ; ; 2.29; ; 0; 0; CHF; ; ; ; ; 20200317; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWOU UBS C 12/23; CH0531809629; ZURWOU; 53180962; 2.36; ; ; 20200529; 2.31; ; 0; 0; CHF; 20200403; 2.04; 20200514; 1.5; 20200317; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWVU UBS C 12/23; CH0531809637; ZURWVU; 53180963; 1.76; ; ; 20200603; 1.71; ; 0; 0; CHF; 20200603; 1.8; 20200323; 1.12; 20200317; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
UTZURU UBS C 12/23; CH0531809645; UTZURU; 53180964; 1.26; ; ; 20200513; 1.21; ; 0; 0; CHF; 20200428; 1.04; 20200513; 0.72; 20200317; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
SMUMGU UBS C 06/20; CH0531809710; SMUMGU; 53180971; 4.53; ; ; ; 4.42; ; 0; 0; CHF; ; ; ; ; 20200317; 20200618; XQMH; OW; CH; 0; 0; 0;Warrant
SMUMHU UBS C 06/20; CH0531809728; SMUMHU; 53180972; 3.83; ; ; ; 3.73; ; 0; 0; CHF; ; ; ; ; 20200317; 20200618; XQMH; OW; CH; 0; 0; 0;Warrant
SMUMIU UBS C 06/20; CH0531809736; SMUMIU; 53180973; 3.24; ; ; 20200319; 3.13; ; 0; 0; CHF; 20200319; 1.78; 20200317; 1.62; 20200317; 20200618; XQMH; OW; CH; 0; 0; 0;Warrant
SMUUOU UBS C 09/20; CH0531809744; SMUUOU; 53180974; 4.92; ; ; ; 4.83; ; 0; 0; CHF; ; ; ; ; 20200317; 20200917; XQMH; OW; CH; 0; 0; 0;Warrant
SMWUAU UBS C 09/20; CH0531809751; SMWUAU; 53180975; 4.02; ; ; 20200612; 4.06; ; 0; 0; CHF; 20200612; 4.06; 20200612; 4.06; 20200317; 20200917; XQMH; OW; CH; 0; 0; 0;Warrant
SMWUBU UBS C 09/20; CH0531809769; SMWUBU; 53180976; 3.27; ; ; 20200515; 3.18; ; 0; 0; CHF; 20200427; 3.15; 20200514; 2.63; 20200317; 20200917; XQMH; OW; CH; 0; 0; 0;Warrant
SMWZBU UBS C 12/20; CH0531809777; SMWZBU; 53180977; 5.3; ; ; ; 5.21; ; 0; 0; CHF; ; ; ; ; 20200317; 20201217; XQMH; OW; CH; 0; 0; 0;Warrant
SMWZCU UBS C 12/20; CH0531809785; SMWZCU; 53180978; 4.05; ; ; 20200610; 3.96; ; 0; 0; CHF; 20200610; 4.48; 20200427; 3.92; 20200317; 20201217; XQMH; OW; CH; 0; 0; 0;Warrant
SMWZDU UBS C 12/20; CH0531809793; SMWZDU; 53180979; 3.2; ; ; ; 3.12; ; 0; 0; CHF; ; ; ; ; 20200317; 20201217; XQMH; OW; CH; 0; 0; 0;Warrant
WDALCU UBS C 12/20; CH0531809801; WDALCU; 53180980; 0.82; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20200317; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WEALCU UBS C 06/21; CH0531809819; WEALCU; 53180981; 1.19; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20200317; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WFALCU UBS C 06/21; CH0531809827; WFALCU; 53180982; 0.87; ; ; ; 0.89; ; 0; 0; CHF; ; ; ; ; 20200317; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WGALCU UBS C 12/21; CH0531809835; WGALCU; 53180983; 1.22; ; ; ; 1.25; ; 0; 0; CHF; ; ; ; ; 20200317; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WHALCU UBS C 12/21; CH0531809843; WHALCU; 53180984; 0.91; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20200317; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WIALCU UBS C 06/22; CH0531809850; WIALCU; 53180985; 1.24; ; ; ; 1.26; ; 0; 0; CHF; ; ; ; ; 20200317; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WJALCU UBS C 12/22; CH0531809868; WJALCU; 53180986; 1.38; ; ; ; 1.4; ; 0; 0; CHF; ; ; ; ; 20200317; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WKALCU UBS C 12/23; CH0531809876; WKALCU; 53180987; 1.41; ; ; 20200513; 1.43; ; 0; 0; CHF; 20200513; 1.65; 20200407; 1.29; 20200317; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
CSGUBU UBS C 06/20; CH0531809884; CSGUBU; 53180988; 0.58; ; ; 20200430; 0.6; ; 0; 0; CHF; 20200430; 0.51; 20200317; 0.19; 20200317; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ULCSGU UBS C 06/20; CH0531809892; ULCSGU; 53180989; 0.5; ; ; 20200331; 0.52; ; 0; 0; CHF; 20200326; 0.36; 20200318; 0.2; 20200317; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
CSGULU UBS C 06/20; CH0531809900; CSGULU; 53180990; 0.43; ; ; 20200519; 0.44; ; 0; 0; CHF; 20200519; 0.21; 20200519; 0.18; 20200317; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
CSGUMU UBS C 06/20; CH0531809918; CSGUMU; 53180991; 0.35; ; ; 20200605; 0.36; ; 0; 0; CHF; 20200605; 0.48; 20200514; 0.06; 20200317; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
CSGUNU UBS C 09/20; CH0531809926; CSGUNU; 53180992; 0.65; ; ; 20200608; 0.65; ; 0; 0; CHF; 20200608; 0.83; 20200323; 0.27; 20200317; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
CSGUOU UBS C 09/20; CH0531809934; CSGUOU; 53180993; 0.55; ; ; 20200608; 0.56; ; 0; 0; CHF; 20200608; 0.72; 20200320; 0.25; 20200317; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
CSGUWU UBS C 09/20; CH0531809942; CSGUWU; 53180994; 0.47; ; ; 20200421; 0.47; ; 0; 0; CHF; 20200417; 0.25; 20200416; 0.21; 20200317; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
CSGUYU UBS C 09/20; CH0531809959; CSGUYU; 53180995; 0.39; ; ; 20200608; 0.39; ; 0; 0; CHF; 20200608; 0.55; 20200513; 0.14; 20200317; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
CSGUZU UBS C 12/20; CH0531809967; CSGUZU; 53180996; 0.66; ; ; 20200429; 0.67; ; 0; 0; CHF; 20200429; 0.55; 20200317; 0.25; 20200317; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
