ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
HMBLTQ LEONGUE C 09/20 /Z; CH0430276631; HMBLTQ; 43027663; 96.64; ; ; ; 95.71; ; 0; 0; EUR; ; ; ; ; 20180928; 20200921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMCLTQ LEONGUE C 10/21 /Z; CH0430276649; HMCLTQ; 43027664; 91.77; ; ; ; 90.34; ; 0; 0; CHF; ; ; ; ; 20181011; 20211004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMDLTQ LEONGUE C 10/20 /Z; CH0430276656; HMDLTQ; 43027665; 88.82; ; ; ; 87.67; ; 0; 0; CHF; ; ; ; ; 20181012; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMELTQ LEONGUE C 01/20 /Z; CH0430276664; HMELTQ; 43027666; 91.33; ; ; 20181022; 90.23; ; 0; 0; CHF; 20181017; 95.74; 20181015; 91.95; 20181015; 20200106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMFLTQ LEONGUE C 01/20 /Z; CH0430276672; HMFLTQ; 43027667; 81.6; ; ; ; 83.07; ; 0; 0; CHF; ; ; ; ; 20181015; 20200103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMGLTQ LEONGUE C 01/20 /Z; CH0430276680; HMGLTQ; 43027668; 82.02; ; ; ; 83.64; ; 0; 0; USD; ; ; ; ; 20181015; 20200103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMHLTQ LEONGUE C 09/22 /Z; CH0430276698; HMHLTQ; 43027669; 97.09; ; ; ; 97.09; ; 0; 0; EUR; ; ; ; ; 20181005; 20220928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMKLTQ LEONGUE C 09/22 /Z; CH0430276722; HMKLTQ; 43027672; 97.5; ; ; ; 97.5; ; 0; 0; USD; ; ; ; ; 20181005; 20220928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMOLTQ LEONGUE C 10/22 /Z; CH0430276763; HMOLTQ; 43027676; 97.93; ; ; ; 97.73; ; 0; 0; CHF; ; ; ; ; 20181011; 20221003; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMPLTQ LEONGUE C 01/20 /Z; CH0430276771; HMPLTQ; 43027677; 96.04; ; ; ; 94.69; ; 0; 0; CHF; ; ; ; ; 20181009; 20200103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMRLTQ LEONGUE C 10/21 /Z; CH0430276797; HMRLTQ; 43027679; 96.74; ; ; 20181026; 96.74; ; 0; 0; CHF; 20181026; 96.74; 20181026; 96.74; 20181019; 20211012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMYLTQ LEONGUE C 10/21 /Z; CH0430276862; HMYLTQ; 43027686; 91.39; ; ; 20181023; 90.09; ; 0; 0; CHF; 20181012; 95.3; 20181023; 93.49; 20181012; 20211005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMZLTQ LEONGUE C 10/20 /Z; CH0430276870; HMZLTQ; 43027687; 96.23; ; ; ; 95.23; ; 0; 0; CHF; ; ; ; ; 20181012; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HNALTQ LEONGUE C 10/19 /Z; CH0430276888; HNALTQ; 43027688; 84.08; ; ; ; 84.08; ; 0; 0; CHF; ; ; ; ; 20181011; 20191004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HNBLTQ LEONGUE C 10/19 /Z; CH0430276896; HNBLTQ; 43027689; 80.09; ; ; 20181016; 80.27; ; 0; 0; USD; 20181016; 96.78; 20181016; 96.78; 20181015; 20191004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HNCLTQ LEONGUE C 10/21 /Z; CH0430276904; HNCLTQ; 43027690; 97.38; ; ; ; 96.64; ; 0; 0; CHF; ; ; ; ; 20181018; 20211011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HNHLTQ LEONGUE C 01/20 /Z; CH0430276953; HNHLTQ; 43027695; 75.83; ; ; 20181022; 82.15; ; 0; 0; CHF; 20181022; 96.93; 20181022; 96.93; 20181015; 20200106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HNILTQ LEONGUE C 01/20 /Z; CH0430276961; HNILTQ; 43027696; 80.22; ; ; 20181018; 86.5; ; 0; 0; USD; 20181018; 100; 20181018; 100; 20181015; 20200106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HNJLTQ LEONGUE C 10/21 /Z; CH0430276979; HNJLTQ; 43027697; 96.36; ; ; ; 96.12; ; 0; 0; EUR; ; ; ; ; 20181012; 20211005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HNLLTQ LEONGUE C 10/21 /Z; CH0430276995; HNLLTQ; 43027699; 96.91; ; ; ; 96.76; ; 0; 0; USD; ; ; ; ; 20181015; 20211005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HNOLTQ LEONGUE C 01/20 /Z; CH0430277027; HNOLTQ; 43027702; 97.79; ; ; ; 97.15; ; 0; 0; GBP; ; ; ; ; 20181015; 20200106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HNRLTQ LEONGUE C 10/21 /Z; CH0430277050; HNRLTQ; 43027705; 96.98; ; ; ; 96.16; ; 0; 0; CHF; ; ; ; ; 20181018; 20211011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P104TQ LEONGUE C 08/20 /Z; CH0430277076; P104TQ; 43027707; 88.03; ; ; ; 86.11; ; 0; 0; CHF; ; ; ; ; 20180824; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P105TQ LEONGUE C 02/20 /Z; CH0430277084; P105TQ; 43027708; 94.08; ; ; ; 93.62; ; 0; 0; CHF; ; ; ; ; 20180827; 20200218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P107TQ LEONGUE C 09/23 /Z; CH0430278595; P107TQ; 43027859; 97.99; ; ; 20181002; 97.99; ; 0; 0; USD; 20181002; 100.76; 20180913; 100; 20180912; 20230905; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
P108TQ LEONGUE C 09/23 /Z; CH0430278603; P108TQ; 43027860; 97.13; ; ; ; 97.13; ; 0; 0; USD; ; ; ; ; 20180912; 20230905; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
P110TQ LEONGUE C 09/20 /Z; CH0430278678; P110TQ; 43027867; 98.77; ; ; ; 98.77; ; 0; 0; CHF; ; ; ; ; 20180921; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P111TQ LEONGUE C 11/19 /Z; CH0430278868; P111TQ; 43027886; 82.42; ; ; ; 84.36; ; 0; 0; CHF; ; ; ; ; 20180904; 20191125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P112TQ LEONGUE C 11/19 /Z; CH0430278876; P112TQ; 43027887; 81.89; ; ; 20181024; 79.68; ; 0; 0; CHF; 20181024; 79.82; 20181024; 79.82; 20180904; 20191125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HNSLTQ LEONGUE C 08/20 /Z; CH0430278900; HNSLTQ; 43027890; 78.41; ; ; 20180924; 77.5; ; 0; 0; CHF; 20180924; 93.95; 20180924; 93.95; 20180905; 20200828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P113TQ LEONGUE C 11/19 /Z; CH0430278934; P113TQ; 43027893; 95.49; ; ; 20180924; 94.26; ; 0; 0; CHF; 20180921; 101.11; 20180910; 98.94; 20180904; 20191125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P114TQ LEONGUE C 11/19 /Z; CH0430278942; P114TQ; 43027894; 96.19; ; ; ; 94.92; ; 0; 0; USD; ; ; ; ; 20180904; 20191125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MFNLTQ LEON C      /Z; CH0430278975; MFNLTQ; 43027897; 928.71; ; ; 20181023; 928.71; ; 0; 0; USD; 20180928; 1000; 20181023; 934; 20180928; ; XQMH; SC; CH; 0; 0; 0;Miscellaneous Participation Certificates
GOLDUU UBS C 11/19; CH0430373032; GOLDUU; 43037303; 90.52; ; ; 20180921; 90.52; ; 0; 0; USD; 20180903; 101; 20180921; 98.8; 20180830; 20191125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCJDDU UBS C 03/20 /Z; CH0430373081; KCJDDU; 43037308; 90.55; ; ; ; 90.09; ; 0; 0; CHF; ; ; ; ; 20180919; 20200312; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLACDU UBS C 08/19; CH0430374576; BLACDU; 43037457; 175.69; ; ; 20180830; 175.87; ; 0; 0; USD; 20180830; 197.88; 20180830; 197.88; 20180827; 20190819; XQMH; SP; CN; 0; 0; 0;Discount Certificate
KCHZDU UBS C 09/19; CH0430374584; KCHZDU; 43037458; 59.88; ; ; ; 58.81; ; 0; 0; CHF; ; ; ; ; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIADU UBS C 09/19; CH0430374592; KCIADU; 43037459; 58.18; ; ; ; 56.93; ; 0; 0; CHF; ; ; ; ; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIBDU UBS C 09/19; CH0430374600; KCIBDU; 43037460; 83.03; ; ; ; 81.1; ; 0; 0; CHF; ; ; ; ; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCICDU UBS C 09/19; CH0430374618; KCICDU; 43037461; 87.17; ; ; ; 86.19; ; 0; 0; CHF; ; ; ; ; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIDDU UBS C 02/20; CH0430374626; KCIDDU; 43037462; 99.63; ; ; ; 99.63; ; 0; 0; CHF; ; ; ; ; 20180912; 20200227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIEDU UBS C 09/19; CH0430374634; KCIEDU; 43037463; 100; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIFDU UBS C 09/19; CH0430374642; KCIFDU; 43037464; 88.73; ; ; ; 88.53; ; 0; 0; USD; ; ; ; ; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIGDU UBS C 09/19; CH0430374659; KCIGDU; 43037465; 93.47; ; ; ; 92.79; ; 0; 0; EUR; ; ; ; ; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIHDU UBS C 09/19; CH0430374667; KCIHDU; 43037466; 96.34; ; ; ; 96.34; ; 0; 0; EUR; ; ; ; ; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIIDU UBS C 09/19; CH0430374675; KCIIDU; 43037467; 92.19; ; ; ; 87.88; ; 0; 0; EUR; ; ; ; ; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIJDU UBS C 03/20; CH0430374683; KCIJDU; 43037468; 89.91; ; ; ; 89.16; ; 0; 0; CHF; ; ; ; ; 20180912; 20200305; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIKDU UBS C 09/20; CH0430374691; KCIKDU; 43037469; 83.75; ; ; ; 82.81; ; 0; 0; CHF; ; ; ; ; 20180912; 20200907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCILDU UBS C 03/20; CH0430374709; KCILDU; 43037470; 63.62; ; ; ; 62.57; ; 0; 0; CHF; ; ; ; ; 20180912; 20200305; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIMDU UBS C 03/20; CH0430374717; KCIMDU; 43037471; 89.14; ; ; 20181009; 87.7; ; 0; 0; CHF; 20181009; 95.06; 20181009; 95.06; 20180912; 20200305; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCINDU UBS C 03/20; CH0430374725; KCINDU; 43037472; 63.88; ; ; 20181010; 62.81; ; 0; 0; CHF; 20181004; 86.48; 20181010; 79.9; 20180912; 20200305; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIODU UBS C 03/20; CH0430374733; KCIODU; 43037473; 88.57; ; ; ; 88.31; ; 0; 0; EUR; ; ; ; ; 20180912; 20200305; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIPDU UBS C 02/20; CH0430374741; KCIPDU; 43037474; 92.67; ; ; ; 92.67; ; 0; 0; EUR; ; ; ; ; 20180912; 20200227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIQDU UBS C 08/20; CH0430374758; KCIQDU; 43037475; 92.03; ; ; ; 91.39; ; 0; 0; EUR; ; ; ; ; 20180912; 20200828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIRDU UBS C 03/20; CH0430374766; KCIRDU; 43037476; 100; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20180912; 20200305; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCISDU UBS C 03/20; CH0430374774; KCISDU; 43037477; 100; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20180912; 20200305; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCITDU UBS C 09/21 /Z; CH0430374782; KCITDU; 43037478; 96.51; ; ; 20181025; 96.36; ; 0; 0; CHF; 20180918; 100.84; 20181025; 97.23; 20180912; 20210903; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIUDU UBS C 09/21 /Z; CH0430374790; KCIUDU; 43037479; 99.28; ; ; 20181003; 99.28; ; 0; 0; CHF; 20181003; 101.63; 20181003; 101.63; 20180912; 20210906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIVDU UBS C 09/21 /Z; CH0430374808; KCIVDU; 43037480; 96.28; ; ; 20181003; 95.78; ; 0; 0; CHF; 20181003; 100.65; 20181003; 100.65; 20180912; 20210906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIWDU UBS C 09/21 /Z; CH0430374816; KCIWDU; 43037481; 97.89; ; ; 20181004; 97.89; ; 0; 0; CHF; 20181004; 101.09; 20181004; 101.09; 20180912; 20210903; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIXDU UBS C 09/20 /Z; CH0430374824; KCIXDU; 43037482; 91.41; ; ; ; 90.62; ; 0; 0; CHF; ; ; ; ; 20180912; 20200907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIYDU UBS C 09/20 /Z; CH0430374832; KCIYDU; 43037483; 89.35; ; ; ; 88.93; ; 0; 0; EUR; ; ; ; ; 20180912; 20200907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIZDU UBS C 09/20 /Z; CH0430374840; KCIZDU; 43037484; 93.89; ; ; ; 93.89; ; 0; 0; EUR; ; ; ; ; 20180912; 20200904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCJADU UBS C 03/20 /Z; CH0430374857; KCJADU; 43037485; 90.94; ; ; ; 90.32; ; 0; 0; EUR; ; ; ; ; 20180912; 20200305; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCJBDU UBS C 03/20 /Z; CH0430374873; KCJBDU; 43037487; 100; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20180912; 20200305; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCJCDU UBS C 03/20 /Z; CH0430374881; KCJCDU; 43037488; 100; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20180912; 20200305; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLACEU UBS C 08/19; CH0430375144; BLACEU; 43037514; 397.75; ; ; 20181026; 395.75; ; 0; 0; CHF; 20180828; 413; 20181026; 395.75; 20180828; 20190820; XQMH; SP; CH; 0; 0; 0;Discount Certificate
BLACCU UBS C 08/19; CH0430378056; BLACCU; 43037805; 170.37; ; ; 20181011; 170.38; ; 0; 0; USD; 20180822; 188.21; 20181011; 174; 20180822; 20190814; XQMH; SP; CN; 0; 0; 0;Discount Certificate
ZXCVBU UBS C 08/19; CH0430381985; ZXCVBU; 43038198; 95.06; ; ; ; 95.06; ; 0; 0; EUR; ; ; ; ; 20180831; 20190826; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BVCXZU UBS C 08/19; CH0430381993; BVCXZU; 43038199; 94.99; ; ; 20181009; 94.99; ; 0; 0; CHF; 20181009; 99.41; 20181009; 99.41; 20180831; 20190826; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCJEDU UBS C 03/20 /Z; CH0430382892; KCJEDU; 43038289; 91.77; ; ; ; 91.57; ; 0; 0; CHF; ; ; ; ; 20180919; 20200312; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CARDSU UBS C 02/20; CH0430382926; CARDSU; 43038292; 91.31; ; ; 20181012; 91.31; ; 0; 0; CHF; 20181003; 98.95; 20181012; 91.77; 20180903; 20200227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCJFDU UBS C 03/20 /Z; CH0430382934; KCJFDU; 43038293; 85.71; ; ; ; 83.9; ; 0; 0; CHF; ; ; ; ; 20180919; 20200312; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCJGDU UBS C 09/19 /Z; CH0430382942; KCJGDU; 43038294; 95.41; ; ; ; 93.86; ; 0; 0; CHF; ; ; ; ; 20180919; 20190912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCJHDU UBS C 09/19 /Z; CH0430382959; KCJHDU; 43038295; 88.61; ; ; ; 88.61; ; 0; 0; EUR; ; ; ; ; 20180919; 20190912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCJIDU UBS C 03/20 /Z; CH0430382967; KCJIDU; 43038296; 95.35; ; ; ; 94.56; ; 0; 0; EUR; ; ; ; ; 20180919; 20200312; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCJMDU UBS C 03/21 /Z; CH0430382975; KCJMDU; 43038297; 90.93; ; ; ; 89.51; ; 0; 0; CHF; ; ; ; ; 20180919; 20210312; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCJNDU UBS C 09/20 /Z; CH0430382983; KCJNDU; 43038298; 71.12; ; ; ; 70.06; ; 0; 0; CHF; ; ; ; ; 20180919; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCJODU UBS C 03/21 /Z; CH0430383007; KCJODU; 43038300; 91.64; ; ; ; 90.66; ; 0; 0; CHF; ; ; ; ; 20180919; 20210312; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCJPDU UBS C 09/20 /Z; CH0430383023; KCJPDU; 43038302; 91.55; ; ; ; 91.47; ; 0; 0; CHF; ; ; ; ; 20180919; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCJQDU UBS C 09/20 /Z; CH0430383031; KCJQDU; 43038303; 85.01; ; ; ; 84.55; ; 0; 0; CHF; ; ; ; ; 20180919; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCJRDU UBS C 09/20 /Z; CH0430383049; KCJRDU; 43038304; 71.82; ; ; 20181023; 70.64; ; 0; 0; CHF; 20181011; 85.25; 20181023; 79.26; 20180919; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCJSDU UBS C 09/20 /Z; CH0430383056; KCJSDU; 43038305; 89.61; ; ; ; 89.61; ; 0; 0; EUR; ; ; ; ; 20180919; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCJTDU UBS C 09/20 /Z; CH0430383080; KCJTDU; 43038308; 93.22; ; ; ; 93.22; ; 0; 0; EUR; ; ; ; ; 20180919; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCJWDU UBS C 09/21 /Z; CH0430383098; KCJWDU; 43038309; 98.21; ; ; ; 98.21; ; 0; 0; CHF; ; ; ; ; 20180919; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCJXDU UBS C 09/21 /Z; CH0430383114; KCJXDU; 43038311; 91.77; ; ; ; 91.77; ; 0; 0; CHF; ; ; ; ; 20180919; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCJYDU UBS C 03/20 /Z; CH0430383122; KCJYDU; 43038312; 97.35; ; ; 20181026; 95.99; ; 0; 0; CHF; 20181026; 95.99; 20181026; 95.99; 20180919; 20200312; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCJZDU UBS C 09/21 /Z; CH0430383213; KCJZDU; 43038321; 97.87; ; ; ; 97.78; ; 0; 0; CHF; ; ; ; ; 20180919; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCKADU UBS C 09/21 /Z; CH0430383239; KCKADU; 43038323; 98.83; ; ; 20180920; 98.82; ; 0; 0; CHF; 20180920; 99.72; 20180920; 99.72; 20180919; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCKBDU UBS C 03/20 /Z; CH0430383247; KCKBDU; 43038324; 84.82; ; ; 20181010; 83.01; ; 0; 0; CHF; 20181010; 92.99; 20181010; 92.99; 20180919; 20200312; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCKCDU UBS C 03/20 /Z; CH0430383254; KCKCDU; 43038325; 97.49; ; ; ; 97.12; ; 0; 0; EUR; ; ; ; ; 20180919; 20200312; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCKDDU UBS C 03/20 /Z; CH0430383262; KCKDDU; 43038326; 90.86; ; ; ; 89.53; ; 0; 0; EUR; ; ; ; ; 20180919; 20200312; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCJJDU UBS C 09/19 /Z; CH0430383296; KCJJDU; 43038329; 87.35; ; ; ; 89.35; ; 0; 0; USD; ; ; ; ; 20180919; 20190912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCJKDU UBS C 12/19 /Z; CH0430383304; KCJKDU; 43038330; 86.88; ; ; 20180928; 86.61; ; 0; 0; USD; 20180928; 97.96; 20180928; 97.96; 20180919; 20191212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCJLDU UBS C 09/19 /Z; CH0430383312; KCJLDU; 43038331; 89.23; ; ; ; 89.23; ; 0; 0; USD; ; ; ; ; 20180919; 20190912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCJUDU UBS C 09/20 /Z; CH0430383320; KCJUDU; 43038332; 97.58; ; ; ; 97.58; ; 0; 0; USD; ; ; ; ; 20180919; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCJVDU UBS C 09/20 /Z; CH0430383346; KCJVDU; 43038334; 94.97; ; ; ; 94.97; ; 0; 0; USD; ; ; ; ; 20180919; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLBOCU UBS C 08/19; CH0430383783; BLBOCU; 43038378; 31.8; ; ; 20181018; 31.8; ; 0; 0; GBP; 20181018; 32.78; 20180911; 31.32; 20180904; 20190827; XQMH; SP; GB; 0; 0; 0;Discount Certificate
MARRIU UBS C 11/19; CH0430384195; MARRIU; 43038419; 92.99; ; ; 20181023; 92.99; ; 0; 0; CHF; 20181009; 98.84; 20181023; 91.97; 20180904; 20191128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MMARIU UBS C 11/19; CH0430384237; MMARIU; 43038423; 93.02; ; ; 20181022; 93.02; ; 0; 0; USD; 20181022; 93.87; 20181022; 93.87; 20180905; 20191128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SAABJB JB C 09/21 /Z; CH0430704574; SAABJB; 43070457; 82.1; ; ; ; 82.1; ; 0; 0; CHF; ; ; ; ; 20181003; 20210927; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SAACJB JB C 01/20 /Z; CH0430704582; SAACJB; 43070458; 102.9; ; ; ; 102.9; ; 0; 0; CHF; ; ; ; ; 20181016; 20200109; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAADJB JB C 01/20 /Z; CH0430704590; SAADJB; 43070459; 98.95; ; ; ; 98.65; ; 0; 0; CHF; ; ; ; ; 20181016; 20200109; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAAEJB JB C 10/19 /Z; CH0430704608; SAAEJB; 43070460; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20181016; 20191009; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAFSJB JB C 10/19 /Z; CH0430704616; SAFSJB; 43070461; 95.5; ; ; ; 93.3; ; 0; 0; CHF; ; ; ; ; 20181016; 20191009; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAHNJB JB C 10/19 /Z; CH0430704624; SAHNJB; 43070462; 95.2; ; ; ; 94.45; ; 0; 0; CHF; ; ; ; ; 20181016; 20191009; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAUOJB JB C 01/20 /Z; CH0430704632; SAUOJB; 43070463; 93.4; ; ; ; 92.9; ; 0; 0; CHF; ; ; ; ; 20181016; 20200109; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAUPJB JB C 04/20 /Z; CH0430704640; SAUPJB; 43070464; 99.1; ; ; ; 98.9; ; 0; 0; CHF; ; ; ; ; 20181003; 20200401; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
SAUQJB JB C 10/19 /Z; CH0430704657; SAUQJB; 43070465; 95.4; ; ; ; 92.05; ; 0; 0; CHF; ; ; ; ; 20181023; 20191016; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAURJB JB C 10/19 /Z; CH0430704665; SAURJB; 43070466; 94.85; ; ; ; 94.4; ; 0; 0; CHF; ; ; ; ; 20181023; 20191016; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAUSJB JB C 10/19 /Z; CH0430704673; SAUSJB; 43070467; 94.3; ; ; ; 92.35; ; 0; 0; CHF; ; ; ; ; 20181023; 20191016; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAUTJB JB C 10/19 /Z; CH0430704681; SAUTJB; 43070468; 94; ; ; ; 93.4; ; 0; 0; CHF; ; ; ; ; 20181023; 20191016; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAUUJB JB C 10/19 /Z; CH0430704699; SAUUJB; 43070469; 96.9; ; ; ; 95.5; ; 0; 0; CHF; ; ; ; ; 20181023; 20191016; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAUVJB JB C 10/19 /Z; CH0430704707; SAUVJB; 43070470; 98.8; ; ; ; 97.8; ; 0; 0; CHF; ; ; ; ; 20181023; 20191016; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
