ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMUUVU UBS P 09/18; CH0404022375; SMUUVU; 40402237; 0.28; ; ; 20180530; 0.41; ; 0; 0; CHF; 20180530; 1.12; 20180515; 0.63; 20180319; 20180920; XQMH; OW; CH; 0; 0; 0;Warrant
SMUHCU UBS C 03/19; CH0404022383; SMUHCU; 40402238; 2.08; ; ; ; 1.86; ; 0; 0; CHF; ; ; ; ; 20180319; 20190314; XQMH; OW; CH; 0; 0; 0;Warrant
SMUHDU UBS C 03/19; CH0404022391; SMUHDU; 40402239; 1.59; ; ; 20180524; 1.39; ; 0; 0; CHF; 20180523; 1.27; 20180524; 1.2; 20180319; 20190314; XQMH; OW; CH; 0; 0; 0;Warrant
SMUHEU UBS C 03/19; CH0404022409; SMUHEU; 40402240; 1.15; ; ; 20180719; 0.98; ; 0; 0; CHF; 20180509; 1.01; 20180620; 0.53; 20180319; 20190314; XQMH; OW; CH; 0; 0; 0;Warrant
SMUHFU UBS C 03/19; CH0404022417; SMUHFU; 40402241; 0.76; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20180319; 20190314; XQMH; OW; CH; 0; 0; 0;Warrant
SMUHGU UBS C 03/19; CH0404022425; SMUHGU; 40402242; 0.55; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20180319; 20190314; XQMH; OW; CH; 0; 0; 0;Warrant
SMUHHU UBS C 03/19; CH0404022433; SMUHHU; 40402243; 0.3; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20180319; 20190314; XQMH; OW; CH; 0; 0; 0;Warrant
SMUHXU UBS P 03/19; CH0404022441; SMUHXU; 40402244; 0.19; ; ; 20180725; 0.22; ; 0; 0; CHF; 20180323; 0.68; 20180725; 0.22; 20180319; 20190314; XQMH; OW; CH; 0; 0; 0;Warrant
FCLEZU UBS P; CH0404023357; FCLEZU; 40402335; 0.39; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20180226; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGVIAU UBS C; CH0404023407; FGVIAU; 40402340; 0.6; ; ; 20180615; 0.58; ; 0; 0; CHF; 20180615; 0.53; 20180606; 0.42; 20180226; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHLFAU UBS C; CH0404023415; FHLFAU; 40402341; 0.28; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20180226; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FKADZU UBS P; CH0404023423; FKADZU; 40402342; 0.92; ; ; ; 0.96; ; 0; 0; CHF; ; ; ; ; 20180226; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZULAU UBS C; CH0404023449; FZULAU; 40402344; 0.42; ; ; 20180531; 0.37; ; 0; 0; CHF; 20180507; 0.8; 20180531; 0.29; 20180226; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OCLNPU UBS P; CH0404023456; OCLNPU; 40402345; 0.31; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20180226; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGEBCU UBS C; CH0404023498; OGEBCU; 40402349; 0.33; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20180226; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGIVJU UBS C; CH0404023506; OGIVJU; 40402350; 0.51; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20180226; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OMBTLU UBS P; CH0404023514; OMBTLU; 40402351; 0.64; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20180226; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OUBSIU UBS P; CH0404023522; OUBSIU; 40402352; 0.74; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20180226; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OUBXAU UBS P; CH0404023530; OUBXAU; 40402353; 0.57; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20180226; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OFHZNU UBS C; CH0404023548; OFHZNU; 40402354; 0.18; ; ; 20180709; 0.18; ; 0; 0; CHF; 20180319; 0.17; 20180626; 0.09; 20180226; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OZURPU UBS C; CH0404023555; OZURPU; 40402355; 0.28; ; ; 20180719; 0.24; ; 0; 0; CHF; 20180719; 0.32; 20180606; 0.19; 20180226; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FFNBZU UBS P; CH0404024157; FFNBZU; 40402415; 0.88; ; ; ; 0.89; ; 0; 0; CHF; ; ; ; ; 20180302; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGAGZU UBS P; CH0404024165; FGAGZU; 40402416; 0.88; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20180302; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FKNBZU UBS P; CH0404024173; FKNBZU; 40402417; 0.29; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20180302; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLACZU UBS P; CH0404024181; FLACZU; 40402418; 0.39; ; ; 20180601; 0.39; ; 0; 0; CHF; 20180601; 0.27; 20180406; 0.18; 20180302; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SMUHWU UBS P 03/19; CH0404025063; SMUHWU; 40402506; 0.36; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20180319; 20190314; XQMH; OW; CH; 0; 0; 0;Warrant
SMUHVU UBS P 03/19; CH0404025071; SMUHVU; 40402507; 0.56; ; ; 20180725; 0.65; ; 0; 0; CHF; 20180628; 1.24; 20180725; 0.65; 20180319; 20190314; XQMH; OW; CH; 0; 0; 0;Warrant
SMUHUU UBS P 03/19; CH0404025089; SMUHUU; 40402508; 0.98; 0.98; 0.98; 20180726; 1.13; 0.98; 30000; 30000; CHF; 20180404; 2.17; 20180726; 0.98; 20180319; 20190314; XQMH; OW; CH; 0; 1; 29400;Warrant
WMABBU UBS C 03/19; CH0404025097; WMABBU; 40402509; 0.444; ; ; 20180719; 0.384; ; 0; 0; CHF; 20180719; 0.52; 20180626; 0.3; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WNABBU UBS C 03/19; CH0404025105; WNABBU; 40402510; 0.214; ; ; 20180725; 0.18; ; 0; 0; CHF; 20180725; 0.18; 20180725; 0.18; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WOABBU UBS C 03/19; CH0404025113; WOABBU; 40402511; 0.138; ; ; 20180531; 0.114; ; 0; 0; CHF; 20180531; 0.2; 20180531; 0.2; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WPABBU UBS C 03/19; CH0404025121; WPABBU; 40402512; 0.052; ; ; 20180425; 0.046; ; 0; 0; CHF; 20180425; 0.111; 20180425; 0.111; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WQABBU UBS C 12/20; CH0404025139; WQABBU; 40402513; 0.82; ; ; ; 0.747; ; 0; 0; CHF; ; ; ; ; 20180319; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ADEUTU UBS C 03/19; CH0404025154; ADEUTU; 40402515; 0.1; ; ; 20180508; 0.1; ; 0; 0; CHF; 20180508; 0.23; 20180508; 0.22; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
ADEUZU UBS C 03/19; CH0404025162; ADEUZU; 40402516; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
ADEWCU UBS C 03/19; CH0404025170; ADEWCU; 40402517; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
AMSUAU UBS C 09/18; CH0404025204; AMSUAU; 40402520; 0.01; ; ; 20180410; 0.01; ; 0; 0; CHF; 20180410; 0.14; 20180410; 0.14; 20180319; 20180921; XQMH; OW; AT; 0; 0; 0;Warrant
AMSUCU UBS C 12/18; CH0404025212; AMSUCU; 40402521; 0.01; ; ; 20180515; 0.01; ; 0; 0; CHF; 20180328; 0.22; 20180515; 0.06; 20180319; 20181221; XQMH; OW; AT; 0; 0; 0;Warrant
AMSUDU UBS C 03/19; CH0404025220; AMSUDU; 40402522; 0.08; 0.08; 0.08; 20180726; 0.1; 0.08; 5000; 5000; CHF; 20180412; 0.87; 20180703; 0.07; 20180319; 20190315; XQMH; OW; AT; 0; 1; 400;Warrant
AMSUEU UBS C 03/19; CH0404025238; AMSUEU; 40402523; 0.03; ; ; 20180419; 0.04; ; 0; 0; CHF; 20180419; 0.45; 20180419; 0.45; 20180319; 20190315; XQMH; OW; AT; 0; 0; 0;Warrant
AMSUFU UBS C 03/19; CH0404025246; AMSUFU; 40402524; 0.02; ; ; 20180713; 0.02; ; 0; 0; CHF; 20180419; 0.2; 20180713; 0.02; 20180319; 20190315; XQMH; OW; AT; 0; 0; 0;Warrant
UDBAEU UBS C 09/18; CH0404025253; UDBAEU; 40402525; 0.02; ; ; 20180724; 0.02; ; 0; 0; CHF; 20180523; 0.25; 20180724; 0.02; 20180319; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BAEWPU UBS C 03/19; CH0404025261; BAEWPU; 40402526; 0.2; ; ; 20180613; 0.2; ; 0; 0; CHF; 20180613; 0.47; 20180322; 0.39; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
BAEWTU UBS C 03/19; CH0404025279; BAEWTU; 40402527; 0.06; ; ; 20180703; 0.06; ; 0; 0; CHF; 20180604; 0.17; 20180627; 0.1; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
BAEWUU UBS C 03/19; CH0404025287; BAEWUU; 40402528; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UBBALU UBS C 03/19; CH0404025295; UBBALU; 40402529; 0.36; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
BALUVU UBS C 03/19; CH0404025303; BALUVU; 40402530; 0.2; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
BALWGU UBS C 03/19; CH0404025311; BALWGU; 40402531; 0.06; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
BARUAU UBS C 09/18; CH0404025337; BARUAU; 40402533; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20180319; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UEBIOU UBS C 09/18; CH0404025345; UEBIOU; 40402534; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20180319; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BIOUDU UBS C 12/18; CH0404025352; BIOUDU; 40402535; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180319; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CFRUAU UBS C 03/19; CH0404025378; CFRUAU; 40402537; 0.46; ; ; 20180717; 0.42; ; 0; 0; CHF; 20180717; 0.34; 20180717; 0.34; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
CFRUBU UBS C 03/19; CH0404025386; CFRUBU; 40402538; 0.18; ; ; 20180720; 0.17; ; 0; 0; CHF; 20180720; 0.18; 20180710; 0.16; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
CFRUCU UBS C 03/19; CH0404025394; CFRUCU; 40402539; 0.04; ; ; 20180717; 0.04; ; 0; 0; CHF; 20180517; 0.24; 20180717; 0.04; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UCCLNU UBS C 09/18; CH0404025402; UCCLNU; 40402540; 0.31; ; ; 20180725; 0.29; ; 0; 0; CHF; 20180607; 0.49; 20180725; 0.29; 20180319; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
CLNWKU UBS C 09/18; CH0404025410; CLNWKU; 40402541; 0.12; ; ; 20180529; 0.12; ; 0; 0; CHF; 20180529; 0.21; 20180504; 0.15; 20180319; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UJCLNU UBS C 12/18; CH0404025428; UJCLNU; 40402542; 0.09; ; ; 20180725; 0.09; ; 0; 0; CHF; 20180625; 0.18; 20180725; 0.09; 20180319; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UKCLNU UBS C 03/19; CH0404025436; UKCLNU; 40402543; 0.38; ; ; 20180412; 0.36; ; 0; 0; CHF; 20180412; 0.44; 20180329; 0.36; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
ULCLNU UBS C 03/19; CH0404025444; ULCLNU; 40402544; 0.18; 0.18; 0.18; 20180726; 0.17; 0.18; 25000; 25000; CHF; 20180423; 0.3; 20180726; 0.18; 20180319; 20190315; XQMH; OW; CH; 0; 1; 4500;Warrant
UMCLNU UBS C 03/19; CH0404025451; UMCLNU; 40402545; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UNCLNU UBS C 12/19; CH0404025469; UNCLNU; 40402546; 0.2; ; ; 20180724; 0.2; ; 0; 0; CHF; 20180514; 0.28; 20180724; 0.25; 20180319; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UVCSGU UBS C 12/18; CH0404025477; UVCSGU; 40402547; 0.05; ; ; 20180723; 0.05; ; 0; 0; CHF; 20180323; 0.15; 20180712; 0.03; 20180319; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UWCSGU UBS C 03/19; CH0404025485; UWCSGU; 40402548; 0.3; ; ; 20180709; 0.3; ; 0; 0; CHF; 20180502; 0.47; 20180706; 0.23; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UXCSGU UBS C 03/19; CH0404025493; UXCSGU; 40402549; 0.2; ; ; 20180718; 0.2; ; 0; 0; CHF; 20180322; 0.35; 20180625; 0.16; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UYCSGU UBS C 03/19; CH0404025501; UYCSGU; 40402550; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UZCSGU UBS C 03/19; CH0404025519; UZCSGU; 40402551; 0.05; ; ; 20180622; 0.05; ; 0; 0; CHF; 20180622; 0.06; 20180622; 0.06; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WACSGU UBS C 03/19; CH0404025527; WACSGU; 40402552; 0.02; ; ; 20180405; 0.02; ; 0; 0; CHF; 20180405; 0.06; 20180405; 0.06; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
DUFUIU UBS C 09/18; CH0404025550; DUFUIU; 40402555; 0.33; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20180319; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
DUFUSU UBS C 03/19; CH0404025568; DUFUSU; 40402556; 0.26; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
DUFWHU UBS C 03/19; CH0404025576; DUFWHU; 40402557; 0.12; ; ; 20180511; 0.12; ; 0; 0; CHF; 20180511; 0.31; 20180511; 0.31; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
DUFWOU UBS C 03/19; CH0404025584; DUFWOU; 40402558; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UEDUFU UBS C 06/19; CH0404025592; UEDUFU; 40402559; 0.35; ; ; 20180724; 0.34; ; 0; 0; CHF; 20180713; 0.36; 20180629; 0.31; 20180319; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
EFGUUU UBS C 09/18; CH0404025618; EFGUUU; 40402561; 0.06; ; ; 20180530; 0.06; ; 0; 0; CHF; 20180530; 0.09; 20180530; 0.09; 20180319; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
EMMUBU UBS C 09/18; CH0404025634; EMMUBU; 40402563; 0.19; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20180319; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UAEMSU UBS C 09/18; CH0404025642; UAEMSU; 40402564; 0.44; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20180319; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
FORWZU UBS C 09/18; CH0404025667; FORWZU; 40402566; 0.09; ; ; 20180419; 0.11; ; 0; 0; CHF; 20180419; 0.19; 20180410; 0.1; 20180319; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GALUHU UBS C 12/18; CH0404025683; GALUHU; 40402568; 0.56; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20180319; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VIFUUU UBS C 09/18; CH0404025709; VIFUUU; 40402570; 0.97; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20180319; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
VIFWKU UBS C 03/19; CH0404025717; VIFWKU; 40402571; 1.61; ; ; ; 1.57; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
VIFWLU UBS C 03/19; CH0404025725; VIFWLU; 40402572; 1.06; ; ; 20180710; 1.03; ; 0; 0; CHF; 20180710; 0.77; 20180427; 0.48; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
VIFWMU UBS C 03/19; CH0404025733; VIFWMU; 40402573; 0.54; ; ; 20180723; 0.52; ; 0; 0; CHF; 20180723; 0.5; 20180620; 0.22; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
VIFWNU UBS C 12/19; CH0404025741; VIFWNU; 40402574; 1.66; ; ; 20180517; 1.62; ; 0; 0; CHF; 20180517; 1.06; 20180517; 1.06; 20180319; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UEGAMU UBS C 09/18; CH0404025758; UEGAMU; 40402575; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20180319; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GEBWIU UBS C 03/19; CH0404025774; GEBWIU; 40402577; 0.49; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
GEBWJU UBS C 03/19; CH0404025782; GEBWJU; 40402578; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
GEBWWU UBS C 03/19; CH0404025790; GEBWWU; 40402579; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
GIVURU UBS C 03/19; CH0404025816; GIVURU; 40402581; 0.68; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
GIVUTU UBS C 03/19; CH0404025824; GIVUTU; 40402582; 0.37; ; ; 20180725; 0.36; ; 0; 0; CHF; 20180716; 0.5; 20180627; 0.29; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
GIVUUU UBS C 03/19; CH0404025832; GIVUUU; 40402583; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
ULHOLU UBS C 03/19; CH0404025857; ULHOLU; 40402585; 0.18; ; ; 20180718; 0.16; ; 0; 0; CHF; 20180718; 0.16; 20180718; 0.16; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
HOLUOU UBS C 03/19; CH0404025865; HOLUOU; 40402586; 0.08; ; ; 20180705; 0.08; ; 0; 0; CHF; 20180622; 0.14; 20180705; 0.08; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
HOLUSU UBS C 03/19; CH0404025873; HOLUSU; 40402587; 0.02; ; ; 20180508; 0.02; ; 0; 0; CHF; 20180508; 0.08; 20180508; 0.08; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
HOLWCU UBS C 06/19; CH0404025881; HOLWCU; 40402588; 0.27; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20180319; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
KABUHU UBS C 09/18; CH0404025907; KABUHU; 40402590; 0.01; ; ; 20180710; 0.01; ; 0; 0; CHF; 20180612; 0.08; 20180710; 0.05; 20180319; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
KABUIU UBS C 12/18; CH0404025915; KABUIU; 40402591; 0.01; ; ; 20180614; 0.01; ; 0; 0; CHF; 20180509; 0.16; 20180613; 0.05; 20180319; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
KNIUVU UBS C 09/18; CH0404025949; KNIUVU; 40402594; 0.4; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20180319; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UBKNIU UBS C 09/18; CH0404025956; UBKNIU; 40402595; 0.28; 0.28; 0.28; 20180726; 0.24; 0.28; 17000; 17000; CHF; 20180726; 0.28; 20180719; 0.23; 20180319; 20180921; XQMH; OW; CH; 0; 1; 4760;Warrant
KNIWIU UBS C 03/19; CH0404025964; KNIWIU; 40402596; 0.47; ; ; 20180713; 0.42; ; 0; 0; CHF; 20180713; 0.41; 20180713; 0.41; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
KNIWJU UBS C 03/19; CH0404025972; KNIWJU; 40402597; 0.22; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
KNIWQU UBS C 03/19; CH0404025980; KNIWQU; 40402598; 0.08; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
KNIWRU UBS C 06/19; CH0404025998; KNIWRU; 40402599; 0.58; ; ; 20180627; 0.54; ; 0; 0; CHF; 20180627; 0.45; 20180627; 0.45; 20180319; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
KUDUVU UBS C 09/18; CH0404026012; KUDUVU; 40402601; 0.06; ; ; 20180724; 0.06; ; 0; 0; CHF; 20180529; 0.19; 20180724; 0.06; 20180319; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LEOUAU UBS C 09/18; CH0404026038; LEOUAU; 40402603; 0.13; ; ; 20180723; 0.13; ; 0; 0; CHF; 20180511; 0.23; 20180723; 0.07; 20180319; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LISUSU UBS C 12/18; CH0404026046; LISUSU; 40402604; 0.3; ; ; 20180702; 0.26; ; 0; 0; CHF; 20180702; 0.2; 20180611; 0.19; 20180319; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UDLOGU UBS C 09/18; CH0404026053; UDLOGU; 40402605; 0.57; ; ; 20180508; 0.58; ; 0; 0; CHF; 20180508; 0.3; 20180502; 0.16; 20180319; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LOGUBU UBS C 03/19; CH0404026061; LOGUBU; 40402606; 0.73; ; ; 20180503; 0.73; ; 0; 0; CHF; 20180503; 0.45; 20180430; 0.3; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
LOGUNU UBS C 03/19; CH0404026079; LOGUNU; 40402607; 0.42; ; ; 20180713; 0.43; ; 0; 0; CHF; 20180713; 0.42; 20180502; 0.15; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
LOGUSU UBS C 03/19; CH0404026087; LOGUSU; 40402608; 0.17; 0.17; 0.17; 20180726; 0.18; 0.17; 12500; 12500; CHF; 20180725; 0.18; 20180702; 0.11; 20180319; 20190315; XQMH; OW; CH; 0; 1; 2125;Warrant
UBLONU UBS C 03/19; CH0404026095; UBLONU; 40402609; 1.1; ; ; 20180725; 1.07; ; 0; 0; CHF; 20180725; 1.07; 20180725; 1.07; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
LONUKU UBS C 03/19; CH0404026103; LONUKU; 40402610; 0.65; ; ; 20180710; 0.61; ; 0; 0; CHF; 20180710; 0.38; 20180504; 0.22; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
LONULU UBS C 03/19; CH0404026111; LONULU; 40402611; 0.31; ; ; 20180725; 0.28; ; 0; 0; CHF; 20180725; 0.28; 20180507; 0.12; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
LONUQU UBS C 06/19; CH0404026129; LONUQU; 40402612; 0.68; ; ; 20180725; 0.65; ; 0; 0; CHF; 20180725; 0.66; 20180529; 0.37; 20180319; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UEMBTU UBS C 03/19; CH0404026137; UEMBTU; 40402613; 0.02; 0.02; 0.02; 20180726; 0.02; 0.02; 30000; 30000; CHF; 20180515; 0.09; 20180726; 0.02; 20180319; 20190315; XQMH; OW; CH; 0; 1; 600;Warrant
MBTWOU UBS C 03/19; CH0404026145; MBTWOU; 40402614; 0.02; ; ; 20180425; 0.02; ; 0; 0; CHF; 20180425; 0.06; 20180425; 0.06; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
MBTWPU UBS C 03/19; CH0404026152; MBTWPU; 40402615; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
UYNESU UBS C 09/18; CH0404026178; UYNESU; 40402617; 0.5; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20180319; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UZNESU UBS C 03/19; CH0404026186; UZNESU; 40402618; 0.8; ; ; 20180725; 0.7; ; 0; 0; CHF; 20180720; 0.75; 20180614; 0.4; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WANESU UBS C 03/19; CH0404026194; WANESU; 40402619; 0.69; 0.69; 0.69; 20180726; 0.6; 0.69; 80000; 80000; CHF; 20180726; 0.69; 20180702; 0.5; 20180319; 20190315; XQMH; OW; CH; 0; 5; 55200;Warrant
WBNESU UBS C 03/19; CH0404026202; WBNESU; 40402620; 0.47; ; ; 20180507; 0.4; ; 0; 0; CHF; 20180507; 0.34; 20180507; 0.32; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WCNESU UBS C 03/19; CH0404026210; WCNESU; 40402621; 0.29; ; ; 20180627; 0.25; ; 0; 0; CHF; 20180627; 0.14; 20180618; 0.09; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WDNESU UBS C 03/19; CH0404026228; WDNESU; 40402622; 0.17; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20180319; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
