ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
UESREU UBS C 06/17; CH0354321678; UESREU; 35432167; 0.03; ; ; 20170502; 0.03; ; 0; 0; CHF; 20170316; 0.11; 20170425; 0.03; 20170208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
SREUKU UBS C 06/17; CH0354321686; SREUKU; 35432168; 0.02; ; ; 20170502; 0.02; ; 0; 0; CHF; 20170222; 0.14; 20170302; 0.09; 20170208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
SREULU UBS C 06/17; CH0354321694; SREULU; 35432169; 0.01; ; ; 20170502; 0.01; ; 0; 0; CHF; 20170220; 0.08; 20170224; 0.05; 20170208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
SREWQU UBS C 12/17; CH0354321702; SREWQU; 35432170; 0.14; ; ; 20170502; 0.14; ; 0; 0; CHF; ; ; ; ; 20170208; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SREWRU UBS C 06/18; CH0354321710; SREWRU; 35432171; 0.3; 0.3; 0.3; 20170503; 0.29; 0.3; 25000; 25000; CHF; 20170321; 0.36; 20170419; 0.26; 20170208; 20180615; XQMH; OW; CH; 0; 1; 7500;Warrant
UDSTMU UBS C 06/17; CH0354321728; UDSTMU; 35432172; 0.87; ; ; 20170502; 0.87; ; 0; 0; CHF; 20170410; 0.32; 20170220; 0.14; 20170208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
STMUBU UBS C 12/17; CH0354321736; STMUBU; 35432173; 0.7; ; ; 20170503; 0.71; ; 0; 0; CHF; ; ; ; ; 20170208; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
STMUCU UBS C 12/18; CH0354321744; STMUCU; 35432174; 0.88; ; ; 20170502; 0.88; ; 0; 0; CHF; 20170428; 0.83; 20170317; 0.45; 20170208; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUIU UBS C 06/17; CH0354321751; SUNUIU; 35432175; 0.31; ; ; 20170503; 0.34; ; 0; 0; CHF; ; ; ; ; 20170208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUJU UBS C 06/17; CH0354321769; SUNUJU; 35432176; 0.03; ; ; 20170502; 0.03; ; 0; 0; CHF; 20170301; 0.05; 20170301; 0.05; 20170208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUOU UBS C 12/17; CH0354321777; SUNUOU; 35432177; 0.13; ; ; 20170502; 0.13; ; 0; 0; CHF; ; ; ; ; 20170208; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUPU UBS C 06/18; CH0354321785; SUNUPU; 35432178; 0.15; ; ; 20170503; 0.16; ; 0; 0; CHF; ; ; ; ; 20170208; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SUNURU UBS C 12/18; CH0354321793; SUNURU; 35432179; 0.42; ; ; 20170503; 0.44; ; 0; 0; CHF; ; ; ; ; 20170208; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUYU UBS C 12/18; CH0354321801; SUNUYU; 35432180; 0.22; ; ; 20170503; 0.23; ; 0; 0; CHF; ; ; ; ; 20170208; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UETEMU UBS C 06/17; CH0354321819; UETEMU; 35432181; 0.22; 0.22; 0.22; 20170503; 0.24; 0.22; 12000; 12000; CHF; 20170502; 0.24; 20170324; 0.14; 20170208; 20170616; XQMH; OW; CH; 0; 1; 2640;Warrant
TEMUAU UBS C 12/17; CH0354321827; TEMUAU; 35432182; 0.34; ; ; 20170502; 0.34; ; 0; 0; CHF; ; ; ; ; 20170208; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
TEMUGU UBS C 12/18; CH0354321835; TEMUGU; 35432183; 0.51; ; ; 20170502; 0.51; ; 0; 0; CHF; 20170301; 0.33; 20170215; 0.22; 20170208; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UEUBXU UBS C 06/17; CH0354321843; UEUBXU; 35432184; 0.69; ; ; 20170503; 0.71; ; 0; 0; CHF; 20170322; 0.53; 20170314; 0.5; 20170208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
UBXUEU UBS C 12/18; CH0354321850; UBXUEU; 35432185; 0.91; ; ; 20170503; 0.92; ; 0; 0; CHF; ; ; ; ; 20170208; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UDUHRU UBS C 06/17; CH0354321868; UDUHRU; 35432186; 0.43; ; ; 20170503; 0.42; ; 0; 0; CHF; 20170411; 0.14; 20170405; 0.09; 20170208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
UHRUCU UBS C 06/17; CH0354321876; UHRUCU; 35432187; 0.21; ; ; 20170503; 0.2; ; 0; 0; CHF; 20170413; 0.08; 20170413; 0.08; 20170208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
UHRUHU UBS C 06/18; CH0354321884; UHRUHU; 35432188; 0.34; ; ; 20170503; 0.33; ; 0; 0; CHF; 20170427; 0.33; 20170427; 0.32; 20170208; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
UHRUIU UBS C 12/18; CH0354321892; UHRUIU; 35432189; 0.47; ; ; 20170503; 0.46; ; 0; 0; CHF; 20170426; 0.47; 20170426; 0.47; 20170208; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UHRUJU UBS C 12/19; CH0354321900; UHRUJU; 35432190; 0.8; ; ; 20170503; 0.79; ; 0; 0; CHF; 20170426; 0.78; 20170322; 0.46; 20170208; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UAOERU UBS C 06/17; CH0354321918; UAOERU; 35432191; 0.16; ; ; 20170502; 0.16; ; 0; 0; CHF; 20170428; 0.07; 20170428; 0.07; 20170208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
OERUIU UBS C 06/18; CH0354321926; OERUIU; 35432192; 0.15; ; ; 20170502; 0.15; ; 0; 0; CHF; ; ; ; ; 20170208; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
OERUSU UBS C 12/19; CH0354321934; OERUSU; 35432193; 0.19; ; ; 20170502; 0.19; ; 0; 0; CHF; 20170213; 0.14; 20170322; 0.09; 20170208; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UDFHZU UBS C 06/17; CH0354321942; UDFHZU; 35432194; 0.29; ; ; 20170502; 0.29; ; 0; 0; CHF; 20170424; 0.18; 20170331; 0.13; 20170208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
FHZUAU UBS C 06/17; CH0354321959; FHZUAU; 35432195; 0.17; ; ; 20170502; 0.17; ; 0; 0; CHF; ; ; ; ; 20170208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
FHZUFU UBS C 12/17; CH0354321967; FHZUFU; 35432196; 0.15; ; ; 20170502; 0.15; ; 0; 0; CHF; 20170317; 0.1; 20170421; 0.09; 20170208; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
FHZUGU UBS C 12/18; CH0354321975; FHZUGU; 35432197; 0.22; ; ; 20170502; 0.22; ; 0; 0; CHF; 20170421; 0.16; 20170421; 0.16; 20170208; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UDVATU UBS C 06/17; CH0354321983; UDVATU; 35432198; 0.5; ; ; 20170503; 0.44; ; 0; 0; CHF; 20170428; 0.35; 20170327; 0.06; 20170208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
VATUBU UBS C 12/17; CH0354321991; VATUBU; 35432199; 0.39; 0.39; 0.35; 20170503; 0.36; 0.37; 609000; 609000; CHF; 20170503; 0.39; 20170321; 0.06; 20170208; 20171215; XQMH; OW; CH; 0; 10; 235330;Warrant
VATUEU UBS C 12/18; CH0354322007; VATUEU; 35432200; 0.41; 0.41; 0.4; 20170503; 0.35; 0.4; 83500; 83500; CHF; 20170503; 0.41; 20170403; 0.24; 20170208; 20181221; XQMH; OW; CH; 0; 3; 33900;Warrant
UDVALU UBS C 06/17; CH0354322015; UDVALU; 35432201; 0.09; ; ; 20170502; 0.09; ; 0; 0; CHF; ; ; ; ; 20170208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
VALUBU UBS C 06/17; CH0354322023; VALUBU; 35432202; 0.02; ; ; 20170502; 0.02; ; 0; 0; CHF; 20170228; 0.04; 20170302; 0.02; 20170208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
VALUFU UBS C 12/17; CH0354322031; VALUFU; 35432203; 0.06; ; ; 20170502; 0.06; ; 0; 0; CHF; ; ; ; ; 20170208; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
UAVONU UBS C 06/17; CH0354322049; UAVONU; 35432204; 0.21; ; ; 20170502; 0.21; ; 0; 0; CHF; 20170220; 0.15; 20170306; 0.11; 20170208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
VONUEU UBS C 06/17; CH0354322056; VONUEU; 35432205; 0.03; ; ; 20170502; 0.03; ; 0; 0; CHF; 20170317; 0.04; 20170425; 0.03; 20170208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
VONUFU UBS C 12/17; CH0354322064; VONUFU; 35432206; 0.08; ; ; 20170502; 0.08; ; 0; 0; CHF; ; ; ; ; 20170208; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
UDZURU UBS C 06/17; CH0354322072; UDZURU; 35432207; 0.05; ; ; 20170502; 0.05; ; 0; 0; CHF; 20170208; 0.15; 20170413; 0.04; 20170208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
ZURUBU UBS C 06/17; CH0354322080; ZURUBU; 35432208; 0.02; ; ; 20170502; 0.02; ; 0; 0; CHF; 20170322; 0.04; 20170424; 0.02; 20170208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
ZURULU UBS C 06/17; CH0354322098; ZURULU; 35432209; 0.01; ; ; 20170502; 0.01; ; 0; 0; CHF; ; ; ; ; 20170208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWGU UBS C 12/17; CH0354322106; ZURWGU; 35432210; 0.24; ; ; 20170502; 0.24; ; 0; 0; CHF; 20170425; 0.25; 20170406; 0.18; 20170208; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWHU UBS C 06/18; CH0354322114; ZURWHU; 35432211; 0.31; ; ; 20170502; 0.31; ; 0; 0; CHF; ; ; ; ; 20170208; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWQU UBS C 06/18; CH0354322122; ZURWQU; 35432212; 0.08; ; ; 20170502; 0.08; ; 0; 0; CHF; 20170418; 0.09; 20170418; 0.09; 20170208; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWRU UBS C 12/18; CH0354322130; ZURWRU; 35432213; 0.69; ; ; 20170502; 0.69; ; 0; 0; CHF; 20170210; 0.71; 20170210; 0.71; 20170208; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UEZURU UBS C 12/18; CH0354322148; UEZURU; 35432214; 0.29; ; ; 20170502; 0.29; ; 0; 0; CHF; 20170315; 0.34; 20170301; 0.32; 20170208; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SMUMGU UBS C 06/17; CH0354322262; SMUMGU; 35432226; 2.31; ; ; 20170503; 2.24; ; 0; 0; CHF; ; ; ; ; 20170208; 20170615; XQMH; OW; CH; 0; 0; 0;Warrant
SMUMHU UBS C 06/17; CH0354322270; SMUMHU; 35432227; 0.97; ; ; 20170503; 0.92; ; 0; 0; CHF; ; ; ; ; 20170208; 20170615; XQMH; OW; CH; 0; 0; 0;Warrant
SMUMSU UBS P 06/17; CH0354322288; SMUMSU; 35432228; 0.13; ; ; 20170503; 0.14; ; 0; 0; CHF; 20170302; 0.61; 20170302; 0.61; 20170208; 20170615; XQMH; OW; CH; 0; 0; 0;Warrant
SMUZAU UBS C 12/17; CH0354322296; SMUZAU; 35432229; 0.58; ; ; 20170503; 0.55; ; 0; 0; CHF; ; ; ; ; 20170208; 20171214; XQMH; OW; CH; 0; 0; 0;Warrant
SMUZZU UBS P 12/17; CH0354322304; SMUZZU; 35432230; 0.24; ; ; 20170503; 0.25; ; 0; 0; CHF; 20170327; 0.48; 20170424; 0.32; 20170208; 20171214; XQMH; OW; CH; 0; 0; 0;Warrant
SMUZYU UBS P 12/17; CH0354322312; SMUZYU; 35432231; 0.73; ; ; 20170503; 0.75; ; 0; 0; CHF; 20170322; 1.25; 20170428; 0.79; 20170208; 20171214; XQMH; OW; CH; 0; 0; 0;Warrant
UIIBMU UBS C 03/18; CH0354323351; UIIBMU; 35432335; 0.1; ; ; 20170502; 0.1; ; 0; 0; CHF; ; ; ; ; 20170213; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
UJIBMU UBS C 03/18; CH0354323369; UJIBMU; 35432336; 0.1; ; ; 20170502; 0.1; ; 0; 0; CHF; 20170420; 0.11; 20170420; 0.11; 20170213; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
UKIBMU UBS C 03/18; CH0354323377; UKIBMU; 35432337; 0.1; ; ; 20170502; 0.1; ; 0; 0; CHF; ; ; ; ; 20170213; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
ULIBMU UBS C 03/18; CH0354323385; ULIBMU; 35432338; 0.1; ; ; 20170502; 0.1; ; 0; 0; CHF; ; ; ; ; 20170213; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
UBAMDU UBS C 09/17; CH0354323393; UBAMDU; 35432339; 0.33; ; ; 20170503; 0.44; ; 0; 0; CHF; ; ; ; ; 20170213; 20170915; XQMH; OW; 10; 0; 0; 0;Warrant
UCAMDU UBS C 09/17; CH0354323401; UCAMDU; 35432340; 0.1; ; ; 20170503; 0.13; ; 0; 0; CHF; 20170314; 0.5; 20170419; 0.32; 20170213; 20170915; XQMH; OW; 10; 0; 0; 0;Warrant
UFAMDU UBS C 12/17; CH0354323435; UFAMDU; 35432343; 0.1; ; ; 20170502; 0.1; ; 0; 0; CHF; 20170228; 0.47; 20170410; 0.24; 20170213; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
UGAMDU UBS C 03/18; CH0354323443; UGAMDU; 35432344; 0.45; 0.48; 0.45; 20170503; 0.6; 0.48; 105000; 105000; CHF; 20170503; 0.48; ; ; 20170213; 20180316; XQMH; OW; US; 0; 5; 50250;Warrant
UHAMDU UBS C 03/18; CH0354323450; UHAMDU; 35432345; 0.21; ; ; 20170503; 0.27; ; 0; 0; CHF; 20170313; 0.76; 20170407; 0.55; 20170213; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
UIAMDU UBS C 03/18; CH0354323468; UIAMDU; 35432346; 0.1; ; ; 20170503; 0.12; ; 0; 0; CHF; ; ; ; ; 20170213; 20180316; XQMH; OW; 10; 0; 0; 0;Warrant
UBCITU UBS C 06/17; CH0354323476; UBCITU; 35432347; 0.51; ; ; 20170503; 0.47; ; 0; 0; CHF; 20170413; 0.52; 20170413; 0.47; 20170213; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
UCCITU UBS C 06/17; CH0354323484; UCCITU; 35432348; 0.07; ; ; 20170502; 0.07; ; 0; 0; CHF; ; ; ; ; 20170213; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
UDCITU UBS C 09/17; CH0354323492; UDCITU; 35432349; 0.63; ; ; 20170503; 0.59; ; 0; 0; CHF; ; ; ; ; 20170213; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
UECITU UBS C 09/17; CH0354323500; UECITU; 35432350; 0.31; ; ; 20170503; 0.29; ; 0; 0; CHF; ; ; ; ; 20170213; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
UFCITU UBS C 09/17; CH0354323518; UFCITU; 35432351; 0.12; ; ; 20170503; 0.11; ; 0; 0; CHF; ; ; ; ; 20170213; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
UGCITU UBS C 12/17; CH0354323526; UGCITU; 35432352; 0.72; ; ; 20170503; 0.68; ; 0; 0; CHF; ; ; ; ; 20170213; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
UHCITU UBS C 12/17; CH0354323534; UHCITU; 35432353; 0.42; ; ; 20170503; 0.39; ; 0; 0; CHF; ; ; ; ; 20170213; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
UICITU UBS C 12/17; CH0354323542; UICITU; 35432354; 0.21; ; ; 20170503; 0.2; ; 0; 0; CHF; ; ; ; ; 20170213; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
UJCITU UBS C 12/17; CH0354323559; UJCITU; 35432355; 0.1; ; ; 20170502; 0.1; ; 0; 0; CHF; ; ; ; ; 20170213; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
UKCITU UBS C 03/18; CH0354323567; UKCITU; 35432356; 0.51; ; ; 20170503; 0.48; ; 0; 0; CHF; ; ; ; ; 20170213; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
ULCITU UBS C 03/18; CH0354323575; ULCITU; 35432357; 0.29; ; ; 20170503; 0.27; ; 0; 0; CHF; ; ; ; ; 20170213; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
UMCITU UBS C 03/18; CH0354323583; UMCITU; 35432358; 0.15; ; ; 20170502; 0.15; ; 0; 0; CHF; ; ; ; ; 20170213; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
UNCITU UBS C 03/18; CH0354323591; UNCITU; 35432359; 0.05; ; ; 20170502; 0.05; ; 0; 0; CHF; ; ; ; ; 20170213; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
UBBABU UBS C 06/17; CH0354323609; UBBABU; 35432360; 0.81; ; ; 20170503; 0.93; ; 0; 0; CHF; 20170428; 0.8; 20170224; 0.36; 20170213; 20170616; XQMH; OW; KY; 0; 0; 0;Warrant
UCBABU UBS C 06/17; CH0354323617; UCBABU; 35432361; 0.4; ; ; 20170503; 0.49; ; 0; 0; CHF; 20170411; 0.31; 20170411; 0.28; 20170213; 20170616; XQMH; OW; KY; 0; 0; 0;Warrant
UDBABU UBS C 06/17; CH0354323625; UDBABU; 35432362; 0.25; ; ; 20170503; 0.31; ; 0; 0; CHF; 20170427; 0.25; 20170327; 0.12; 20170213; 20170616; XQMH; OW; KY; 0; 0; 0;Warrant
UEBABU UBS C 09/17; CH0354323633; UEBABU; 35432363; 0.91; ; ; 20170503; 1.01; ; 0; 0; CHF; ; ; ; ; 20170213; 20170915; XQMH; OW; KY; 0; 0; 0;Warrant
UFBABU UBS C 09/17; CH0354323641; UFBABU; 35432364; 0.71; ; ; 20170503; 0.8; ; 0; 0; CHF; 20170410; 0.52; 20170320; 0.45; 20170213; 20170915; XQMH; OW; KY; 0; 0; 0;Warrant
UGBABU UBS C 09/17; CH0354323658; UGBABU; 35432365; 0.54; ; ; 20170503; 0.62; ; 0; 0; CHF; ; ; ; ; 20170213; 20170915; XQMH; OW; KY; 0; 0; 0;Warrant
UHBABU UBS C 09/17; CH0354323666; UHBABU; 35432366; 0.4; ; ; 20170503; 0.46; ; 0; 0; CHF; ; ; ; ; 20170213; 20170915; XQMH; OW; KY; 0; 0; 0;Warrant
UIBABU UBS C 09/17; CH0354323674; UIBABU; 35432367; 0.28; ; ; 20170503; 0.33; ; 0; 0; CHF; 20170424; 0.26; 20170418; 0.21; 20170213; 20170915; XQMH; OW; KY; 0; 0; 0;Warrant
UJBABU UBS C 12/17; CH0354323682; UJBABU; 35432368; 1.01; ; ; 20170503; 1.1; ; 0; 0; CHF; ; ; ; ; 20170213; 20171215; XQMH; OW; KY; 0; 0; 0;Warrant
UKBABU UBS C 12/17; CH0354323690; UKBABU; 35432369; 0.82; ; ; 20170503; 0.91; ; 0; 0; CHF; ; ; ; ; 20170213; 20171215; XQMH; OW; KY; 0; 0; 0;Warrant
ULBABU UBS C 12/17; CH0354323708; ULBABU; 35432370; 0.67; ; ; 20170503; 0.74; ; 0; 0; CHF; 20170320; 0.5; 20170220; 0.39; 20170213; 20171215; XQMH; OW; KY; 0; 0; 0;Warrant
UMBABU UBS C 12/17; CH0354323716; UMBABU; 35432371; 0.53; ; ; 20170503; 0.59; ; 0; 0; CHF; ; ; ; ; 20170213; 20171215; XQMH; OW; KY; 0; 0; 0;Warrant
UNBABU UBS C 12/17; CH0354323724; UNBABU; 35432372; 0.41; ; ; 20170503; 0.47; ; 0; 0; CHF; ; ; ; ; 20170213; 20171215; XQMH; OW; KY; 0; 0; 0;Warrant
UOBABU UBS C 03/18; CH0354323732; UOBABU; 35432373; 1.1; ; ; 20170503; 1.19; ; 0; 0; CHF; 20170403; 0.86; 20170224; 0.74; 20170213; 20180316; XQMH; OW; KY; 0; 0; 0;Warrant
UPBABU UBS C 03/18; CH0354323740; UPBABU; 35432374; 0.93; ; ; 20170503; 1.02; ; 0; 0; CHF; 20170412; 0.81; 20170412; 0.81; 20170213; 20180316; XQMH; OW; KY; 0; 0; 0;Warrant
UQBABU UBS C 03/18; CH0354323757; UQBABU; 35432375; 0.78; ; ; 20170503; 0.86; ; 0; 0; CHF; ; ; ; ; 20170213; 20180316; XQMH; OW; KY; 0; 0; 0;Warrant
URBABU UBS C 03/18; CH0354323765; URBABU; 35432376; 0.65; ; ; 20170503; 0.71; ; 0; 0; CHF; ; ; ; ; 20170213; 20180316; XQMH; OW; KY; 0; 0; 0;Warrant
USBABU UBS C 03/18; CH0354323773; USBABU; 35432377; 0.53; ; ; 20170503; 0.59; ; 0; 0; CHF; 20170425; 0.52; 20170327; 0.36; 20170213; 20180316; XQMH; OW; KY; 0; 0; 0;Warrant
UAGILU UBS C 06/17; CH0354323781; UAGILU; 35432378; 0.14; ; ; 20170503; 0.23; ; 0; 0; CHF; ; ; ; ; 20170213; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
UCGILU UBS C 06/17; CH0354323799; UCGILU; 35432379; 0.08; ; ; 20170502; 0.08; ; 0; 0; CHF; 20170227; 0.18; 20170223; 0.15; 20170213; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
UDGILU UBS C 09/17; CH0354323807; UDGILU; 35432380; 0.22; ; ; 20170503; 0.29; ; 0; 0; CHF; 20170301; 0.42; 20170215; 0.37; 20170213; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
UEGILU UBS C 09/17; CH0354323815; UEGILU; 35432381; 0.11; ; ; 20170503; 0.16; ; 0; 0; CHF; ; ; ; ; 20170213; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
UFGILU UBS C 09/17; CH0354323823; UFGILU; 35432382; 0.08; ; ; 20170502; 0.08; ; 0; 0; CHF; ; ; ; ; 20170213; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
UGGILU UBS C 12/17; CH0354323831; UGGILU; 35432383; 0.28; ; ; 20170503; 0.35; ; 0; 0; CHF; ; ; ; ; 20170213; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
UHGILU UBS C 12/17; CH0354323849; UHGILU; 35432384; 0.17; ; ; 20170503; 0.22; ; 0; 0; CHF; ; ; ; ; 20170213; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
UIGILU UBS C 12/17; CH0354323856; UIGILU; 35432385; 0.1; ; ; 20170503; 0.13; ; 0; 0; CHF; ; ; ; ; 20170213; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
UJGILU UBS C 03/18; CH0354323864; UJGILU; 35432386; 0.34; ; ; 20170503; 0.4; ; 0; 0; CHF; ; ; ; ; 20170213; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
UKGILU UBS C 03/18; CH0354323872; UKGILU; 35432387; 0.23; ; ; 20170503; 0.28; ; 0; 0; CHF; ; ; ; ; 20170213; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
ULGILU UBS C 03/18; CH0354323880; ULGILU; 35432388; 0.15; ; ; 20170503; 0.19; ; 0; 0; CHF; 20170502; 0.19; 20170502; 0.19; 20170213; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
UMGILU UBS C 03/18; CH0354323898; UMGILU; 35432389; 0.1; ; ; 20170503; 0.12; ; 0; 0; CHF; 20170406; 0.11; 20170406; 0.11; 20170213; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
UAAMZU UBS C 06/17; CH0354323906; UAAMZU; 35432390; 0.72; ; ; 20170502; 0.72; ; 0; 0; CHF; ; ; ; ; 20170213; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
UBAMZU UBS C 06/17; CH0354323914; UBAMZU; 35432391; 0.63; ; ; 20170502; 0.63; ; 0; 0; CHF; ; ; ; ; 20170213; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
UCAMZU UBS C 06/17; CH0354323922; UCAMZU; 35432392; 0.47; ; ; 20170503; 0.48; ; 0; 0; CHF; 20170310; 0.23; 20170328; 0.19; 20170213; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
UDAMZU UBS C 06/17; CH0354323930; UDAMZU; 35432393; 0.34; ; ; 20170503; 0.35; ; 0; 0; CHF; 20170404; 0.25; 20170331; 0.21; 20170213; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
UEAMZU UBS C 06/17; CH0354323948; UEAMZU; 35432394; 0.25; ; ; 20170503; 0.28; ; 0; 0; CHF; 20170428; 0.3; 20170407; 0.21; 20170213; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
UFAMZU UBS C 09/17; CH0354323955; UFAMZU; 35432395; 0.77; ; ; 20170503; 0.78; ; 0; 0; CHF; ; ; ; ; 20170213; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
UGAMZU UBS C 09/17; CH0354323963; UGAMZU; 35432396; 0.68; ; ; 20170503; 0.69; ; 0; 0; CHF; ; ; ; ; 20170213; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
UHAMZU UBS C 09/17; CH0354323971; UHAMZU; 35432397; 0.56; ; ; 20170503; 0.57; ; 0; 0; CHF; 20170412; 0.47; 20170324; 0.29; 20170213; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
UIAMZU UBS C 09/17; CH0354323989; UIAMZU; 35432398; 0.45; ; ; 20170503; 0.46; ; 0; 0; CHF; 20170410; 0.39; 20170410; 0.39; 20170213; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
UJAMZU UBS C 09/17; CH0354323997; UJAMZU; 35432399; 0.38; ; ; 20170503; 0.4; ; 0; 0; CHF; 20170428; 0.42; 20170330; 0.23; 20170213; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
UKAMZU UBS C 12/17; CH0354324003; UKAMZU; 35432400; 0.83; ; ; 20170503; 0.84; ; 0; 0; CHF; 20170302; 0.59; 20170302; 0.59; 20170213; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
ULAMZU UBS C 12/17; CH0354324011; ULAMZU; 35432401; 0.64; ; ; 20170503; 0.66; ; 0; 0; CHF; ; ; ; ; 20170213; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
UMAMZU UBS C 12/17; CH0354324029; UMAMZU; 35432402; 0.48; ; ; 20170503; 0.49; ; 0; 0; CHF; ; ; ; ; 20170213; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
UNAMZU UBS C 12/17; CH0354324037; UNAMZU; 35432403; 0.34; 0.34; 0.34; 20170503; 0.35; 0.34; 34500; 34500; CHF; 20170503; 0.34; 20170411; 0.31; 20170213; 20171215; XQMH; OW; US; 0; 1; 11730;Warrant
