ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WCOCYV VON P 10/18; CH0403048371; WCOCYV; 40304837; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20180226; 20181026; XQMH; DR; GB; 0; 0; 0;Warrant
WCOCZV VON P 10/18; CH0403048389; WCOCZV; 40304838; 0.055; ; ; ; 0.055; ; 0; 0; CHF; ; ; ; ; 20180226; 20181026; XQMH; DR; GB; 0; 0; 0;Warrant
WCOC3V VON P 10/18; CH0403048397; WCOC3V; 40304839; 0.115; ; ; 20180618; 0.12; ; 0; 0; CHF; 20180321; 0.55; 20180618; 0.23; 20180226; 20181026; XQMH; DR; GB; 0; 0; 0;Warrant
WCODBV VON P 10/18; CH0403048405; WCODBV; 40304840; 0.22; ; ; ; 0.225; ; 0; 0; CHF; ; ; ; ; 20180226; 20181026; XQMH; DR; GB; 0; 0; 0;Warrant
WNEEAV VON P 12/18; CH0403049668; WNEEAV; 40304966; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20180227; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WLHAIV VON P 12/18; CH0403049783; WLHAIV; 40304978; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20180227; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WLHAJV VON P 12/18; CH0403049791; WLHAJV; 40304979; 0.45; ; ; 20180515; 0.45; ; 0; 0; CHF; 20180423; 0.26; 20180507; 0.225; 20180227; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WLHAKV VON C 06/19; CH0403049809; WLHAKV; 40304980; 0.11; ; ; 20180627; 0.115; ; 0; 0; CHF; 20180430; 0.32; 20180627; 0.155; 20180227; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WLHAVV VON C 06/19; CH0403049817; WLHAVV; 40304981; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20180227; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WCLD0V VON P 12/18; CH0403049833; WCLD0V; 40304983; 0.185; ; ; ; 0.195; ; 0; 0; CHF; ; ; ; ; 20180227; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WCLD1V VON C 06/19; CH0403049841; WCLD1V; 40304984; 0.23; ; ; 20180627; 0.22; ; 0; 0; CHF; 20180625; 0.27; 20180425; 0.195; 20180227; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WCLD2V VON C 06/19; CH0403049858; WCLD2V; 40304985; 0.095; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20180227; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
OAUAOV VON P; CH0403049866; OAUAOV; 40304986; 0.45; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20180227; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MAUAOV VON P; CH0403049874; MAUAOV; 40304987; 0.51; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20180227; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OUSA2V VON C; CH0403049908; OUSA2V; 40304990; 0.52; ; ; 20180531; 0.51; ; 0; 0; CHF; 20180529; 0.46; 20180416; 0.19; 20180227; ; XQMH; KO; 03; 0; 0; 0;Warrant with Knock-Out
OUSDAV VON C; CH0403049916; OUSDAV; 40304991; 0.45; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20180227; ; XQMH; KO; 03; 0; 0; 0;Warrant with Knock-Out
MUSB3V VON C; CH0403049924; MUSB3V; 40304992; 0.52; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20180227; ; XQMH; OW; 03; 0; 0; 0;Mini-Future
MUSDFV VON C; CH0403049965; MUSDFV; 40304996; 0.38; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20180227; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WADBBV VON P 12/18; CH0403050823; WADBBV; 40305082; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20180227; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WADBCV VON C 06/19; CH0403050831; WADBCV; 40305083; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20180227; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
MXBTYV VON P 07/18; CH0403051417; MXBTYV; 40305141; 132.46; ; ; 20180618; 129.93; ; 0; 0; CHF; 20180618; 136.54; 20180306; 87.7; 20180226; 20180713; XQMH; OW; 10; 0; 0; 0;Mini-Future
OUSB3V VON C; CH0403052886; OUSB3V; 40305288; 0.71; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20180228; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MUSBYV VON C; CH0403052894; MUSBYV; 40305289; 0.74; ; ; 20180425; 0.72; ; 0; 0; CHF; 20180425; 0.66; 20180302; 0.185; 20180228; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OCCANV VON C; CH0403056887; OCCANV; 40305688; 0.63; ; ; 20180702; 0.44; ; 0; 0; CHF; 20180525; 0.93; 20180604; 0.56; 20180305; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MCCAPV VON C; CH0403056895; MCCAPV; 40305689; 0.74; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20180305; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MGOA4V VON P; CH0403058230; MGOA4V; 40305823; 0.72; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20180302; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OCSA7V VON P; CH0403058297; OCSA7V; 40305829; 0.84; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20180302; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCSA3V VON P; CH0403058305; MCSA3V; 40305830; 1; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20180302; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OABATV VON C; CH0403058339; OABATV; 40305833; 0.46; ; ; 20180327; 0.49; ; 0; 0; CHF; 20180327; 0.38; 20180323; 0.31; 20180302; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
MABAIV VON C; CH0403058354; MABAIV; 40305835; 0.88; ; ; 20180605; 0.91; ; 0; 0; CHF; 20180525; 0.92; 20180327; 0.78; 20180302; ; XQMH; OW; CA; 0; 0; 0;Mini-Future
WZUCFV VON C 09/18; CH0403058404; WZUCFV; 40305840; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180306; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WSRBWV VON C 09/18; CH0403058503; WSRBWV; 40305850; 0.145; ; ; ; 0.145; ; 0; 0; CHF; ; ; ; ; 20180306; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
OVRAEV VON C; CH0403058537; OVRAEV; 40305853; 2.07; ; ; ; 2.07; ; 0; 0; CHF; ; ; ; ; 20180302; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MVRAFV VON C; CH0403058545; MVRAFV; 40305854; 2.13; ; ; ; 2.13; ; 0; 0; CHF; ; ; ; ; 20180302; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WSLA3V VON P 12/18; CH0403058636; WSLA3V; 40305863; 0.25; ; ; ; 0.245; ; 0; 0; CHF; ; ; ; ; 20180306; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
OADALV VON P; CH0403062562; OADALV; 40306256; 0.52; ; ; 20180509; 0.51; ; 0; 0; CHF; 20180508; 0.31; 20180509; 0.29; 20180305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OADANV VON P; CH0403062570; OADANV; 40306257; 0.71; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20180305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MADATV VON P; CH0403062588; MADATV; 40306258; 0.65; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20180305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WDAK0V VON C 09/18; CH0403062679; WDAK0V; 40306267; 2.11; ; ; ; 2.04; ; 0; 0; CHF; ; ; ; ; 20180305; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
WDATKV VON C 06/19; CH0403062836; WDATKV; 40306283; 3.06; ; ; ; 3; ; 0; 0; CHF; ; ; ; ; 20180305; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WDATSV VON C 12/20; CH0403062992; WDATSV; 40306299; 4.24; ; ; ; 4.17; ; 0; 0; CHF; ; ; ; ; 20180305; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WSGBZV VON P 12/18; CH0403063347; WSGBZV; 40306334; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20180307; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSGB0V VON C 06/19; CH0403063354; WSGB0V; 40306335; 0.76; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20180307; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
OPLAFV VON P; CH0403065995; OPLAFV; 40306599; 1.57; ; ; ; 1.45; ; 0; 0; CHF; ; ; ; ; 20180306; ; XQMH; DR; GB; 0; 0; 0;Warrant with Knock-Out
OPLATV VON P; CH0403066001; OPLATV; 40306600; 1.32; ; ; ; 1.21; ; 0; 0; CHF; ; ; ; ; 20180306; ; XQMH; DR; GB; 0; 0; 0;Warrant with Knock-Out
MPLAUV VON P; CH0403066019; MPLAUV; 40306601; 1.65; ; ; ; 1.53; ; 0; 0; CHF; ; ; ; ; 20180306; ; XQMH; DR; GB; 0; 0; 0;Mini-Future
WUSHWV VON P 03/19; CH0403066340; WUSHWV; 40306634; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20180308; 20190315; XQMH; WC; US; 0; 0; 0;Warrant
WUSJAV VON P 03/19; CH0403066357; WUSJAV; 40306635; 0.095; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20180308; 20190315; XQMH; WC; US; 0; 0; 0;Warrant
WUSJBV VON P 12/18; CH0403066365; WUSJBV; 40306636; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20180308; 20181221; XQMH; WC; US; 0; 0; 0;Warrant
WUSJ4V VON C 09/18; CH0403066373; WUSJ4V; 40306637; 0.65; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20180308; 20180921; XQMH; WC; US; 0; 0; 0;Warrant
WUSJ5V VON C 09/18; CH0403066381; WUSJ5V; 40306638; 0.48; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20180308; 20180921; XQMH; WC; US; 0; 0; 0;Warrant
WUSJ6V VON C 12/18; CH0403066399; WUSJ6V; 40306639; 0.62; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20180308; 20181221; XQMH; WC; US; 0; 0; 0;Warrant
WUSJ7V VON C 12/18; CH0403066407; WUSJ7V; 40306640; 0.46; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20180308; 20181221; XQMH; WC; US; 0; 0; 0;Warrant
WUSKAV VON C 03/19; CH0403066431; WUSKAV; 40306643; 0.61; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20180308; 20190315; XQMH; WC; US; 0; 0; 0;Warrant
WUSKBV VON C 03/19; CH0403066449; WUSKBV; 40306644; 0.32; ; ; 20180629; 0.3; ; 0; 0; CHF; 20180629; 0.31; 20180411; 0.19; 20180308; 20190315; XQMH; WC; US; 0; 0; 0;Warrant
WEUKZV VON C 12/18; CH0403066456; WEUKZV; 40306645; 0.28; ; ; 20180705; 0.3; ; 0; 0; CHF; 20180515; 0.42; 20180628; 0.23; 20180308; 20181221; XQMH; WC; US; 0; 0; 0;Warrant
WDATVV VON P 09/18; CH0403066563; WDATVV; 40306656; 0.04; ; ; 20180627; 0.05; ; 0; 0; CHF; 20180627; 0.125; 20180627; 0.125; 20180306; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
WDATWV VON C 09/18; CH0403066571; WDATWV; 40306657; 2.52; ; ; ; 2.44; ; 0; 0; CHF; ; ; ; ; 20180306; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
WDAT2V VON C 06/19; CH0403066670; WDAT2V; 40306667; 3.4; ; ; ; 3.34; ; 0; 0; CHF; ; ; ; ; 20180306; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WDAT6V VON P 06/19; CH0403066795; WDAT6V; 40306679; 0.46; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20180306; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WSMHRV VON C 12/18; CH0403066878; WSMHRV; 40306687; 0.75; ; ; 20180709; 0.74; ; 0; 0; CHF; 20180511; 1.14; 20180619; 0.46; 20180306; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSMIZV VON C 09/18; CH0403066894; WSMIZV; 40306689; 0.56; 0.56; 0.56; 20180710; 0.55; 0.56; 32000; 32000; CHF; 20180418; 0.81; 20180618; 0.3; 20180306; 20180921; XQMH; OW; CH; 0; 1; 17920;Warrant
WSMK3V VON C 06/19; CH0403066910; WSMK3V; 40306691; 0.78; ; ; 20180706; 0.78; ; 0; 0; CHF; 20180410; 0.82; 20180626; 0.57; 20180306; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSMK5V VON P 06/19; CH0403066951; WSMK5V; 40306695; 0.27; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20180306; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WCODCV VON C 10/18; CH0403067025; WCODCV; 40306702; 2.3; ; ; ; 2.27; ; 0; 0; CHF; ; ; ; ; 20180308; 20181026; XQMH; DR; GB; 0; 0; 0;Warrant
WCODDV VON P 10/18; CH0403067033; WCODDV; 40306703; 0.034; ; ; ; 0.034; ; 0; 0; CHF; ; ; ; ; 20180308; 20181026; XQMH; DR; GB; 0; 0; 0;Warrant
WAUBCV VON C 09/18; CH0403067041; WAUBCV; 40306704; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20180308; 20180921; XQMH; OW; 10; 0; 0; 0;Warrant
WAUBMV VON P 12/18; CH0403067058; WAUBMV; 40306705; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20180308; 20181221; XQMH; OW; 10; 0; 0; 0;Warrant
WAUBNV VON C 12/18; CH0403067066; WAUBNV; 40306706; 0.16; ; ; 20180621; 0.16; ; 0; 0; CHF; 20180316; 0.46; 20180621; 0.155; 20180308; 20181221; XQMH; OW; 10; 0; 0; 0;Warrant
MZSAUV VON P; CH0403079327; MZSAUV; 40307932; 4.45; ; ; ; 4.44; ; 0; 0; CHF; ; ; ; ; 20180312; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OAIAEV VON C; CH0403079376; OAIAEV; 40307937; 0.95; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20180308; ; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
MAIAEV VON C; CH0403079384; MAIAEV; 40307938; 1.11; ; ; 20180309; 0.91; ; 0; 0; CHF; 20180309; 0.86; 20180309; 0.78; 20180308; ; XQMH; OW; NL; 0; 0; 0;Mini-Future
OAIAHV VON P; CH0403079400; OAIAHV; 40307940; 0.46; ; ; 20180618; 0.66; ; 0; 0; CHF; 20180530; 0.83; 20180614; 0.5; 20180308; ; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
MAIAHV VON P; CH0403079434; MAIAHV; 40307943; 0.65; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20180308; ; XQMH; OW; NL; 0; 0; 0;Mini-Future
OGAAJV VON P; CH0403079467; OGAAJV; 40307946; 0.47; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20180308; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MGAAJV VON P; CH0403079483; MGAAJV; 40307948; 0.58; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20180308; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MEOAAV VON C; CH0403079541; MEOAAV; 40307954; 0.61; ; ; 20180503; 0.62; ; 0; 0; CHF; 20180313; 0.47; 20180319; 0.31; 20180308; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OENAAV VON C; CH0403079582; OENAAV; 40307958; 0.34; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20180308; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MUBAMV VON P; CH0403079657; MUBAMV; 40307965; 0.47; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20180308; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WABEHV VON C 09/18; CH0403081638; WABEHV; 40308163; 0.195; ; ; 20180709; 0.19; ; 0; 0; CHF; 20180530; 0.32; 20180706; 0.17; 20180313; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
MMSAFV VON C; CH0403081679; MMSAFV; 40308167; 0.86; 0.86; 0.86; 20180710; 0.83; 0.86; 5000; 5000; CHF; 20180607; 0.9; 20180425; 0.44; 20180309; ; XQMH; OW; US; 0; 1; 4300;Mini-Future
MMSAHV VON P; CH0403081687; MMSAHV; 40308168; 0.35; ; ; 20180425; 0.37; ; 0; 0; CHF; 20180328; 1; 20180327; 0.73; 20180309; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OMSAFV VON C; CH0403081695; OMSAFV; 40308169; 0.75; ; ; 20180607; 0.72; ; 0; 0; CHF; 20180606; 0.78; 20180522; 0.6; 20180309; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OMSAHV VON P; CH0403081703; OMSAHV; 40308170; 0.21; ; ; 20180628; 0.23; ; 0; 0; CHF; 20180628; 0.39; 20180625; 0.33; 20180309; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OEBAEV VON P; CH0403081729; OEBAEV; 40308172; 0.93; ; ; ; 0.89; ; 0; 0; CHF; ; ; ; ; 20180309; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OEBAGV VON P; CH0403081737; OEBAGV; 40308173; 1.32; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20180309; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MEBAFV VON P; CH0403081752; MEBAFV; 40308175; 1.47; ; ; ; 1.42; ; 0; 0; CHF; ; ; ; ; 20180309; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WOEBEV VON P 12/18; CH0403081794; WOEBEV; 40308179; 0.72; ; ; 20180409; 0.75; ; 0; 0; CHF; 20180409; 0.58; 20180313; 0.37; 20180313; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WOEBFV VON C 06/19; CH0403081802; WOEBFV; 40308180; 0.035; ; ; 20180417; 0.035; ; 0; 0; CHF; 20180321; 0.14; 20180417; 0.085; 20180313; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WCFBHV VON C 06/19; CH0403082891; WCFBHV; 40308289; 0.47; ; ; 20180629; 0.43; ; 0; 0; CHF; 20180518; 0.78; 20180629; 0.46; 20180313; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WUHBAV VON P 12/18; CH0403082909; WUHBAV; 40308290; 0.06; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20180313; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
MSLALV VON P; CH0403083089; MSLALV; 40308308; 0.4; ; ; 20180622; 0.38; ; 0; 0; CHF; 20180622; 0.47; 20180614; 0.35; 20180312; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WNAJGV VON P 09/18; CH0403083717; WNAJGV; 40308371; 0.53; 0.53; 0.51; 20180710; 0.59; 0.51; 40000; 40000; CHF; 20180523; 1.17; 20180710; 0.51; 20180313; 20180921; XQMH; OW; US; 0; 2; 20800;Warrant
WNAJHV VON P 12/18; CH0403083725; WNAJHV; 40308372; 0.6; ; ; 20180607; 0.63; ; 0; 0; CHF; 20180601; 0.78; 20180607; 0.63; 20180313; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WNAJIV VON C 12/18; CH0403083741; WNAJIV; 40308374; 0.04; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20180313; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
MNAA2V VON P; CH0403083808; MNAA2V; 40308380; 0.68; ; ; 20180709; 0.74; ; 0; 0; CHF; 20180511; 1.41; 20180709; 0.74; 20180313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNABDV VON P; CH0403083816; MNABDV; 40308381; 0.85; 0.85; 0.85; 20180710; 0.95; 0.85; 20000; 20000; CHF; 20180404; 2.77; 20180710; 0.85; 20180313; ; XQMH; OW; US; 0; 1; 17000;Mini-Future
WNAJJV VON P 06/19; CH0403083840; WNAJJV; 40308384; 0.89; ; ; 20180629; 0.92; ; 0; 0; CHF; 20180327; 1.41; 20180615; 0.9; 20180313; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
ONABCV VON P; CH0403083857; ONABCV; 40308385; 0.59; 0.59; 0.56; 20180710; 0.67; 0.56; 45900; 45900; CHF; 20180704; 1.07; 20180710; 0.56; 20180313; ; XQMH; KO; US; 0; 2; 26392.5;Warrant with Knock-Out
ONABDV VON P; CH0403083865; ONABDV; 40308386; 0.77; 0.77; 0.77; 20180710; 0.85; 0.77; 9000; 9000; CHF; 20180529; 1.55; 20180710; 0.77; 20180313; ; XQMH; KO; US; 0; 1; 6930;Warrant with Knock-Out
MWTACV VON C; CH0403083998; MWTACV; 40308399; 1.5; ; ; 20180627; 1.48; ; 0; 0; CHF; 20180627; 1.3; 20180410; 0.59; 20180313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MCOAXV VON C; CH0403084020; MCOAXV; 40308402; 1.76; ; ; 20180627; 1.72; ; 0; 0; CHF; 20180627; 1.6; 20180625; 1.4; 20180313; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OUSCBV VON C; CH0403085829; OUSCBV; 40308582; 0.61; ; ; 20180507; 0.59; ; 0; 0; CHF; 20180507; 0.73; 20180507; 0.71; 20180314; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MUSCIV VON C; CH0403085837; MUSCIV; 40308583; 0.65; ; ; 20180406; 0.63; ; 0; 0; CHF; 20180406; 0.37; 20180328; 0.245; 20180314; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WAAAYV VON P 12/18; CH0403085845; WAAAYV; 40308584; 0.32; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20180316; 20181221; XQMH; OW; 10; 0; 0; 0;Warrant
WAABXV VON C 06/19; CH0403085852; WAABXV; 40308585; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20180316; 20190621; XQMH; OW; 10; 0; 0; 0;Warrant
WGOG4V VON C 12/18; CH0403085878; WGOG4V; 40308587; 0.195; 0.195; 0.195; 20180710; 0.175; 0.195; 40000; 40000; CHF; 20180710; 0.195; 20180710; 0.195; 20180316; 20181221; XQMH; OW; US; 0; 1; 7800;Warrant
WTOBKV VON P 12/18; CH0403085969; WTOBKV; 40308596; 0.065; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20180316; 20181221; XQMH; OW; FR; 0; 0; 0;Warrant
WTOBLV VON C 06/19; CH0403085977; WTOBLV; 40308597; 0.53; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20180316; 20190621; XQMH; OW; FR; 0; 0; 0;Warrant
WNOC9V VON P 12/18; CH0403086009; WNOC9V; 40308600; 0.05; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20180316; 20181221; XQMH; OW; FI; 0; 0; 0;Warrant
WBLBIV VON P 12/18; CH0403086017; WBLBIV; 40308601; 0.045; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20180316; 20181221; XQMH; OW; GB; 0; 0; 0;Warrant
WBLBJV VON C 06/19; CH0403086025; WBLBJV; 40308602; 0.95; ; ; 20180606; 0.95; ; 0; 0; CHF; 20180606; 1.1; 20180404; 0.41; 20180316; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WRICGV VON C 06/19; CH0403086041; WRICGV; 40308604; 0.48; ; ; 20180418; 0.48; ; 0; 0; CHF; 20180418; 0.43; 20180418; 0.43; 20180316; 20190621; XQMH; OW; GB; 0; 0; 0;Warrant
WCSFBV VON P 12/18; CH0403086074; WCSFBV; 40308607; 0.32; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20180316; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WCSFCV VON C 12/18; CH0403086082; WCSFCV; 40308608; 0.095; ; ; 20180327; 0.095; ; 0; 0; CHF; 20180327; 0.245; 20180327; 0.245; 20180316; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WCSFDV VON C 06/19; CH0403086090; WCSFDV; 40308609; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20180316; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WABEIV VON P 12/18; CH0403086108; WABEIV; 40308610; 0.023; ; ; ; 0.023; ; 0; 0; CHF; ; ; ; ; 20180316; 20181221; XQMH; OW; CA; 0; 0; 0;Warrant
MNOALV VON C; CH0403086124; MNOALV; 40308612; 0.67; ; ; 20180504; 0.6; ; 0; 0; CHF; 20180504; 0.58; 20180322; 0.28; 20180316; ; XQMH; OW; FI; 0; 0; 0;Mini-Future
MAMA2V VON P; CH0403091892; MAMA2V; 40309189; 1.17; ; ; 20180328; 1.22; ; 0; 0; CHF; 20180328; 0.53; 20180319; 0.31; 20180315; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
MAMA3V VON P; CH0403091900; MAMA3V; 40309190; 1.37; ; ; 20180323; 1.43; ; 0; 0; CHF; 20180323; 0.69; 20180322; 0.63; 20180315; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
OCCAJV VON P; CH0403091975; OCCAJV; 40309197; 1.04; ; ; 20180613; 1.23; ; 0; 0; CHF; 20180613; 1.18; 20180418; 0.68; 20180319; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MCCALV VON P; CH0403091983; MCCALV; 40309198; 1.18; ; ; ; 1.36; ; 0; 0; CHF; ; ; ; ; 20180319; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OSBAPV VON C; CH0403091991; OSBAPV; 40309199; 0.22; ; ; 20180608; 0.225; ; 0; 0; CHF; 20180608; 0.46; 20180425; 0.24; 20180319; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSBAQV VON P; CH0403092007; OSBAQV; 40309200; 1.15; ; ; ; 1.15; ; 0; 0; CHF; ; ; ; ; 20180319; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSBARV VON P; CH0403092015; MSBARV; 40309201; 1.24; ; ; ; 1.24; ; 0; 0; CHF; ; ; ; ; 20180319; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MTSAWV VON P; CH0403092031; MTSAWV; 40309203; 0.82; ; ; 20180706; 0.95; ; 0; 0; CHF; 20180420; 1.15; 20180702; 0.43; 20180315; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
