ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
T0AWAU UBS P 06/20 /Z; CH0532305593; T0AWAU; 53230559; 0.91; ; ; 20200313; 1.7; ; 0; 0; CHF; 20200313; 0.55; 20200313; 0.55; 20200313; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0AZAU UBS P 06/20 /Z; CH0532305601; T0AZAU; 53230560; 1.02; ; ; ; 1.8; ; 0; 0; CHF; ; ; ; ; 20200313; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0BAAU UBS P 06/20 /Z; CH0532305619; T0BAAU; 53230561; 1.13; ; ; ; 1.91; ; 0; 0; CHF; ; ; ; ; 20200313; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0BBAU UBS P 06/20 /Z; CH0532305627; T0BBAU; 53230562; 1.19; ; ; ; 2.02; ; 0; 0; CHF; ; ; ; ; 20200313; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0BCAU UBS P 06/20 /Z; CH0532305635; T0BCAU; 53230563; 1.3; ; ; ; 2.12; ; 0; 0; CHF; ; ; ; ; 20200313; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0BAGU UBS P 09/20 /Z; CH0532305643; T0BAGU; 53230564; 1.41; ; ; ; 2.24; ; 0; 0; CHF; ; ; ; ; 20200313; 20200917; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
TDTAPU UBS P 06/20 /Z; CH0532305650; TDTAPU; 53230565; 1.41; ; ; ; 2.23; ; 0; 0; CHF; ; ; ; ; 20200313; 20200618; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OADAAU UBS P      /Z; CH0532311625; OADAAU; 53231162; 0.56; ; ; ; 1.34; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OYDAXU UBS P      /Z; CH0532311633; OYDAXU; 53231163; 0.62; ; ; ; 1.39; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OZDAXU UBS P      /Z; CH0532311641; OZDAXU; 53231164; 0.69; 0.69; 0.69; 20200324; 1.45; 0.69; 500; 500; CHF; 20200316; 1.51; 20200324; 0.69; 20200313; ; XQMH; KO; DE; 0; 1; 345;Warrant with Knock-Out
AODAXU UBS P      /Z; CH0532311658; AODAXU; 53231165; 0.72; ; ; 20200316; 1.5; ; 0; 0; CHF; 20200316; 1.71; 20200313; 0.85; 20200313; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
BODAXU UBS P      /Z; CH0532311666; BODAXU; 53231166; 0.77; ; ; ; 1.55; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OSTAJU UBS P      /Z; CH0532311674; OSTAJU; 53231167; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OSTAKU UBS P      /Z; CH0532311682; OSTAKU; 53231168; 0.29; ; ; 20200316; 0.44; ; 0; 0; CHF; 20200316; 0.64; 20200316; 0.64; 20200313; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
CODAXU UBS P      /Z; CH0532311690; CODAXU; 53231169; 0.97; 1.08; 0.97; 20200324; 1.65; 1.08; 2000; 2000; CHF; 20200316; 1.81; 20200313; 0.73; 20200313; ; XQMH; KO; DE; 0; 3; 1995;Warrant with Knock-Out
DODAXU UBS P      /Z; CH0532311708; DODAXU; 53231170; 0.98; ; ; ; 1.75; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
EODAXU UBS P      /Z; CH0532311716; EODAXU; 53231171; 1.08; ; ; ; 1.86; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
6.25 BCV/0529BC 21 /Z; CH0532830806; 0529BC; 53283080; 88.46; 88.46; 88.46; 20200324; ; 88.46; 10000; 10000; CHF; 20200324; 88.46; 20200324; 88.46; 20200324; 20210317; XQMH; SB; 10; 0; 1; 8846;Barrier Reverse Convertible
MBAYAU UBS C      /Z; CH0532843593; MBAYAU; 53284359; 1.092; ; ; ; 0.798; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MBAYSU UBS C      /Z; CH0532843601; MBAYSU; 53284360; 0.827; ; ; ; 0.533; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MGDAGU UBS C      /Z; CH0532843700; MGDAGU; 53284370; 1.719; ; ; 20200320; 0.907; ; 0; 0; CHF; 20200320; 1.259; 20200318; 0.648; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MGDAHU UBS C      /Z; CH0532843718; MGDAHU; 53284371; 1.613; ; ; ; 0.804; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MGDAJU UBS C      /Z; CH0532843726; MGDAJU; 53284372; 1.211; 1.211; 1.211; 20200324; 0.65; 1.211; 10000; 10000; CHF; 20200324; 1.211; 20200323; 0.489; 20200313; ; XQMH; OW; DE; 0; 1; 12110;Mini-Future
MGDA2U UBS C      /Z; CH0532843759; MGDA2U; 53284375; 2.249; ; ; 20200320; 1.435; ; 0; 0; CHF; 20200320; 1.789; 20200316; 1.219; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MGDA3U UBS C      /Z; CH0532843767; MGDA3U; 53284376; 2.037; ; ; ; 1.227; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MSTOAU UBS C      /Z; CH0532843775; MSTOAU; 53284377; 0.664; ; ; ; 0.468; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MSTOSU UBS C      /Z; CH0532843783; MSTOSU; 53284378; 0.611; ; ; ; 0.414; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MSTODU UBS C      /Z; CH0532843791; MSTODU; 53284379; 0.492; 0.492; 0.492; 20200324; 0.355; 0.492; 30000; 30000; CHF; 20200324; 0.492; 20200323; 0.355; 20200313; ; XQMH; OW; 01; 0; 1; 14760;Mini-Future
MSTOFU UBS C      /Z; CH0532843809; MSTOFU; 53284380; 0.505; ; ; ; 0.309; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MSTOGU UBS C      /Z; CH0532843817; MSTOGU; 53284381; 0.452; ; ; ; 0.256; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
NFLC3U UBS P      /Z01; CH0532844245; NFLC3U; 53284424; 0.42; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20200313; 20200324; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NFLD4U UBS P      /Z; CH0532844252; NFLD4U; 53284425; 0.44; ; ; 20200316; 0.44; ; 0; 0; CHF; 20200316; 0.66; 20200316; 0.66; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NVDK1U UBS P      /Z; CH0532844278; NVDK1U; 53284427; 0.57; ; ; ; 2.83; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NVDL2U UBS P      /Z; CH0532844286; NVDL2U; 53284428; 1.55; ; ; ; 3.81; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TSQK0U UBS P      /Z; CH0532844294; TSQK0U; 53284429; 1.7; 1.7; 1.7; 20200324; 1.99; 1.7; 1000; 1000; CHF; 20200319; 2.71; 20200324; 1.7; 20200313; ; XQMH; KO; US; 0; 1; 1700;Warrant with Knock-Out
TSWL1U UBS P      /Z; CH0532844302; TSWL1U; 53284430; 1.57; ; ; ; 2.37; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TSAM2U UBS P      /Z; CH0532844310; TSAM2U; 53284431; 1.77; ; ; ; 2.61; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TSIN3U UBS P      /Z; CH0532844328; TSIN3U; 53284432; 1.96; ; ; ; 2.8; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TSJO4U UBS P      /Z; CH0532844336; TSJO4U; 53284433; 2.16; ; ; ; 2.96; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TWTC1U UBS P      /Z; CH0532844344; TWTC1U; 53284434; 0.72; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TWTD2U UBS P      /Z; CH0532844351; TWTD2U; 53284435; 0.92; ; ; ; 0.98; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TWTE3U UBS P      /Z; CH0532844369; TWTE3U; 53284436; 1.11; ; ; ; 1.17; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NFLA1U UBS C      /Z; CH0532844377; NFLA1U; 53284437; 0.76; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NVDE5U UBS C      /Z; CH0532844385; NVDE5U; 53284438; 4.02; ; ; ; 1.77; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NVDF6U UBS C      /Z; CH0532844393; NVDF6U; 53284439; 3.53; ; ; ; 1.33; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SPIM3U UBS C      /Z; CH0532853691; SPIM3U; 53285369; 4.5; ; ; ; 2.62; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SPAN4U UBS C      /Z; CH0532853709; SPAN4U; 53285370; 4.01; ; ; ; 2.13; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SPVO5U UBS C      /Z; CH0532853717; SPVO5U; 53285371; 3.52; ; ; 20200323; 1.49; ; 0; 0; CHF; 20200323; 1.49; 20200323; 1.49; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SPOP6U UBS C      /Z; CH0532853725; SPOP6U; 53285372; 3.03; ; ; ; 2.81; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SPPQ7U UBS P      /Z; CH0532853733; SPPQ7U; 53285373; 3.35; ; ; 20200319; 5.26; ; 0; 0; CHF; 20200319; 3.25; 20200313; 2.24; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SPLR8U UBS P      /Z; CH0532853741; SPLR8U; 53285374; 3.83; ; ; ; 5.75; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SPKS9U UBS P      /Z; CH0532853758; SPKS9U; 53285375; 4.32; ; ; ; 6.24; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TSLAPU UBS P      /Z; CH0532855746; TSLAPU; 53285574; 1.25; ; ; 20200319; 2.08; ; 0; 0; CHF; 20200319; 2.24; 20200317; 1.82; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
TSLALU UBS P      /Z; CH0532855753; TSLALU; 53285575; 1.35; ; ; 20200316; 2.18; ; 0; 0; CHF; 20200316; 1.74; 20200316; 1.74; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
1TSLAU UBS P      /Z; CH0532855761; 1TSLAU; 53285576; 1.44; ; ; ; 2.28; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
2TSLAU UBS P      /Z; CH0532855779; 2TSLAU; 53285577; 1.54; ; ; ; 2.38; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
3TSLAU UBS P      /Z; CH0532855787; 3TSLAU; 53285578; 1.64; ; ; ; 2.47; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MDJIRU UBS P      /Z; CH0532855795; MDJIRU; 53285579; 3.85; 4.49; 3.85; 20200324; 5; 4.49; 19000; 19000; CHF; 20200323; 5; 20200316; 2.35; 20200313; ; XQMH; OW; US; 0; 2; 84670;Mini-Future
MNDX1U UBS P      /Z; CH0532855811; MNDX1U; 53285581; 1.46; ; ; 20200323; 2.14; ; 0; 0; CHF; 20200323; 2.14; 20200320; 1.16; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
L15D6U UBS C      /Z; CH0532859540; L15D6U; 53285954; 29.81; ; ; ; 29.81; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L5ES6U UBS C      /Z; CH0532859557; L5ES6U; 53285955; 2.82; ; ; ; 2.11; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; 01; 0; 0; 0;Constant Leverage Certificate
L10E6U UBS C      /Z; CH0532859565; L10E6U; 53285956; 11.19; ; ; ; 11.19; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; 01; 0; 0; 0;Constant Leverage Certificate
L15E6U UBS C      /Z; CH0532859573; L15E6U; 53285957; 29.36; ; ; ; 29.36; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; 01; 0; 0; 0;Constant Leverage Certificate
L5AD6U UBS C      /Z; CH0532859581; L5AD6U; 53285958; 6.71; ; ; ; 6.71; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L8AD6U UBS C      /Z; CH0532859599; L8AD6U; 53285959; 8.45; ; ; ; 8.45; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L12A6U UBS C      /Z; CH0532859607; L12A6U; 53285960; 12.89; ; ; ; 12.89; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L5BA6U UBS C      /Z; CH0532859615; L5BA6U; 53285961; 2.47; ; ; ; 2.47; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L12B8U UBS C      /Z; CH0532859623; L12B8U; 53285962; 16.04; ; ; ; 16.04; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L8BY6U UBS C      /Z; CH0532859631; L8BY6U; 53285963; 9.42; ; ; ; 9.42; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L12W6U UBS C      /Z; CH0532859649; L12W6U; 53285964; 22.08; ; ; ; 22.08; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L12B6U UBS C      /Z; CH0532859656; L12B6U; 53285965; 196.45; ; ; ; 196.45; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L8WC6U UBS C      /Z; CH0532859664; L8WC6U; 53285966; 25; ; ; ; 25; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L8LH6U UBS C      /Z; CH0532859680; L8LH6U; 53285968; 16.97; ; ; ; 16.97; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L8PO6U UBS C      /Z; CH0532859706; L8PO6U; 53285970; 16.19; ; ; ; 16.19; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
L12I6U UBS C      /Z; CH0532859714; L12I6U; 53285971; 10.31; ; ; ; 10.31; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
S10E1U UBS P      /Z; CH0532859722; S10E1U; 53285972; 1.21; ; ; ; 1.21; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; 01; 0; 0; 0;Constant Leverage Certificate
S15E1U UBS P      /Z; CH0532859730; S15E1U; 53285973; 0.49; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; 01; 0; 0; 0;Constant Leverage Certificate
S12W1U UBS P      /Z; CH0532859748; S12W1U; 53285974; 11.4; ; ; ; 11.4; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
S8ZA2U UBS P      /Z; CH0532859755; S8ZA2U; 53285975; 2.54; ; ; ; 2.54; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
MNDX8U UBS P      /Z; CH0532866065; MNDX8U; 53286606; 1.85; ; ; 20200323; 3.15; ; 0; 0; CHF; 20200323; 3.15; 20200323; 3.15; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MSPXZU UBS P      /Z; CH0532866073; MSPXZU; 53286607; 3.81; ; ; 20200320; 5.73; ; 0; 0; CHF; 20200320; 3.89; 20200313; 2.25; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MSPX2U UBS P      /Z; CH0532866081; MSPX2U; 53286608; 4.72; 5.59; 4.72; 20200324; 6.86; 5.59; 13000; 13000; CHF; 20200323; 6.86; 20200317; 3.38; 20200313; ; XQMH; OW; US; 0; 4; 71000;Mini-Future
MAPL1U UBS C      /Z01; CH0532866099; MAPL1U; 53286609; 0.64; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20200313; 20200324; XQMH; OW; US; 0; 0; 0;Mini-Future
MAPL2U UBS C      /Z01; CH0532866107; MAPL2U; 53286610; 0.46; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20200313; 20200324; XQMH; OW; US; 0; 0; 0;Mini-Future
MAPL3U UBS C      /Z01; CH0532866115; MAPL3U; 53286611; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20200313; 20200324; XQMH; OW; US; 0; 0; 0;Mini-Future
AMZM5U UBS C      /Z; CH0532866123; AMZM5U; 53286612; 2.34; ; ; 20200317; 1.95; ; 0; 0; CHF; 20200317; 1.56; 20200317; 1.56; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
AMZM6U UBS C      /Z; CH0532866131; AMZM6U; 53286613; 2.09; ; ; ; 1.7; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
AMZM1U UBS C      /Z; CH0532866149; AMZM1U; 53286614; 1.85; ; ; ; 1.45; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MGOG1U UBS C      /Z; CH0532866180; MGOG1U; 53286618; 1.68; ; ; ; 1.43; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MGOG2U UBS C      /Z; CH0532866198; MGOG2U; 53286619; 1.43; ; ; ; 1.18; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MGOG3U UBS C      /Z01; CH0532866206; MGOG3U; 53286620; 1.02; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20200313; 20200324; XQMH; OW; US; 0; 0; 0;Mini-Future
MSFTDU UBS C      /Z; CH0532866222; MSFTDU; 53286622; 0.52; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
BABAYU UBS C      /Z; CH0532866362; BABAYU; 53286636; 0.63; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
MDJIGU UBS C      /Z; CH0532866396; MDJIGU; 53286639; 2.14; ; ; 20200320; 2.8; ; 0; 0; CHF; 20200320; 2.8; 20200319; 1.62; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MDJIFU UBS C      /Z01; CH0532866404; MDJIFU; 53286640; 1.46; ; ; ; 1.46; ; 0; 0; CHF; ; ; ; ; 20200313; 20200324; XQMH; OW; US; 0; 0; 0;Mini-Future
MNDZXU UBS C      /Z; CH0532866446; MNDZXU; 53286644; 2.44; ; ; ; 2.08; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNDRXU UBS C      /Z; CH0532866453; MNDRXU; 53286645; 2.25; ; ; ; 1.13; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNDXCU UBS C      /Z; CH0532866461; MNDXCU; 53286646; 1.85; ; ; ; 1.49; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNDX2U UBS C      /Z; CH0532866479; MNDX2U; 53286647; 1.66; ; ; 20200319; 1.6; ; 0; 0; CHF; 20200319; 1.6; 20200319; 1.35; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNDX4U UBS C      /Z; CH0532866487; MNDX4U; 53286648; 1.09; ; ; ; 1.09; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MGDAIU UBS P      /Z; CH0532870307; MGDAIU; 53287030; 0.889; 0.973; 0.889; 20200324; 1.668; 0.9; 3250; 3250; CHF; 20200319; 1.818; 20200313; 0.817; 20200313; ; XQMH; OW; DE; 0; 4; 3056.1;Mini-Future
MGDAOU UBS P      /Z; CH0532870315; MGDAOU; 53287031; 0.834; 0.834; 0.834; 20200324; 1.517; 0.834; 10000; 10000; CHF; 20200324; 0.834; 20200324; 0.834; 20200313; ; XQMH; OW; DE; 0; 1; 8340;Mini-Future
MGDAPU UBS P      /Z; CH0532870323; MGDAPU; 53287032; 0.855; ; ; 20200316; 1.623; ; 0; 0; CHF; 20200316; 1.9; 20200316; 1.9; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MGDAAU UBS P      /Z; CH0532870331; MGDAAU; 53287033; 0.961; ; ; ; 1.726; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MGDASU UBS P      /Z; CH0532870349; MGDASU; 53287034; 1.067; ; ; 20200320; 1.834; ; 0; 0; CHF; 20200320; 1.711; 20200320; 1.711; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MGDADU UBS P      /Z; CH0532870356; MGDADU; 53287035; 1.123; 1.185; 1.123; 20200324; 2.119; 1.185; 20300; 20300; CHF; 20200323; 2.161; 20200324; 1.123; 20200313; ; XQMH; OW; DE; 0; 2; 24036.9;Mini-Future
MGDAFU UBS P      /Z; CH0532870364; MGDAFU; 53287036; 1.267; 1.267; 1.267; 20200324; 2.046; 1.267; 1000; 1000; CHF; 20200324; 1.267; 20200324; 1.267; 20200313; ; XQMH; OW; DE; 0; 1; 1267;Mini-Future
MGDA1U UBS P      /Z; CH0532870372; MGDA1U; 53287037; 1.557; ; ; 20200319; 2.359; ; 0; 0; CHF; 20200319; 2.72; 20200313; 2.006; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MSTOJU UBS P      /Z; CH0532870398; MSTOJU; 53287039; 0.331; 0.331; 0.331; 20200324; 0.449; 0.331; 6000; 6000; CHF; 20200319; 0.562; 20200324; 0.331; 20200313; ; XQMH; OW; 01; 0; 1; 1986;Mini-Future
MSTOKU UBS P      /Z; CH0532870406; MSTOKU; 53287040; 0.36; ; ; ; 0.554; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MSTOUU UBS P      /Z; CH0532870414; MSTOUU; 53287041; 0.466; ; ; 20200317; 0.66; ; 0; 0; CHF; 20200317; 0.719; 20200313; 0.602; 20200313; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MDBKHU UBS C      /Z; CH0532870430; MDBKHU; 53287043; 0.385; ; ; ; 0.271; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MWDIZU UBS C      /Z; CH0532870489; MWDIZU; 53287048; 0.542; ; ; 20200316; 0.353; ; 0; 0; CHF; 20200313; 0.482; 20200316; 0.262; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MWDIUU UBS C      /Z; CH0532870497; MWDIUU; 53287049; 0.489; ; ; 20200313; 0.301; ; 0; 0; CHF; 20200313; 0.467; 20200313; 0.467; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MWDIIU UBS C      /Z; CH0532870505; MWDIIU; 53287050; 0.436; ; ; ; 0.248; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MWDIOU UBS C      /Z; CH0532870513; MWDIOU; 53287051; 0.383; ; ; ; 0.195; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MSPXFU UBS C      /Z; CH0532871883; MSPXFU; 53287188; 2.51; ; ; ; 2.3; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MSPXEU UBS C      /Z; CH0532871891; MSPXEU; 53287189; 1.8; ; ; ; 1.8; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MSPXBU UBS C      /Z01; CH0532871909; MSPXBU; 53287190; 1.57; ; ; ; 1.57; ; 0; 0; CHF; ; ; ; ; 20200313; 20200324; XQMH; OW; US; 0; 0; 0;Mini-Future
LOSPJB JB P 09/20 /Z; CH0532883706; LOSPJB; 53288370; 0.5; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20200316; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
LOUPJB JB P 06/20 /Z; CH0532883714; LOUPJB; 53288371; 0.44; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20200316; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
LAAPJB JB P 06/20 /Z; CH0532883722; LAAPJB; 53288372; 0.23; ; ; 20200319; 0.31; ; 0; 0; CHF; 20200319; 0.36; 20200319; 0.36; 20200316; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
