ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
OTSAZV VON P      /Z; CH0553475713; OTSAZV;55347571;Mrz 29;Mrz 29;Mrz 29;20200907;Mrz 29;Mrz 29;1000;1000; CHF;20200904;03. Mrz;20200901;0.279;20200828; ; XQMH; KO; US;0;1;3290;Warrant with Knock-Out
OTSA0V VON C      /Z; CH0553475721; OTSA0V;55347572;0.87; ; ;20200904;0.87; ;0;0; CHF;20200901;Mrz 71;20200904;0.64;20200828; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
OAAAOV VON C      /Z; CH0553475739; OAAAOV;55347573;0.19; ; ;20200904;0.19; ;0;0; CHF;20200902;0.77;20200904;0.19;20200828; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
OUSAFV VON P      /Z; CH0553476356; OUSAFV;55347635;0.185; ; ; ;0.185; ;0;0; CHF; ; ; ; ;20200901; ; XQMH; KO;10;0;0;0;Warrant with Knock-Out
OGBAAV VON C      /Z; CH0553476364; OGBAAV;55347636;0.18; ; ; ;0.205; ;0;0; CHF; ; ; ; ;20200901; ; XQMH; KO;10;0;0;0;Warrant with Knock-Out
OADAHV VON C      /Z; CH0553476455; OADAHV;55347645;0.28; ; ; ;0.195; ;0;0; CHF; ; ; ; ;20200831; ; XQMH; KO; CH;0;0;0;Warrant with Knock-Out
OADAIV VON P      /Z; CH0553476463; OADAIV;55347646;0.3; ; ; ;0.39; ;0;0; CHF; ; ; ; ;20200831; ; XQMH; KO; CH;0;0;0;Warrant with Knock-Out
OLHAJV VON P      /Z; CH0553476471; OLHAJV;55347647;0.24; ; ; ;0.31; ;0;0; CHF; ; ; ; ;20200831; ; XQMH; KO; CH;0;0;0;Warrant with Knock-Out
MSIAWV VON C      /Z05; CH0553476695; MSIAWV;55347669;0.81; ; ; ;0.81; ;0;0; CHF; ; ; ; ;20200901;20200907; XQMH; OW; GB;0;0;0;Mini-Future
OGOA2V VON P      /Z; CH0553476703; OGOA2V;55347670;0.66; ; ; ;0.74; ;0;0; CHF; ; ; ; ;20200901; ; XQMH; KO; CH;0;0;0;Warrant with Knock-Out
MGOBCV VON C      /Z; CH0553476828; MGOBCV;55347682;0.61; ; ;20200904;0.67; ;0;0; CHF;20200902;0.95;20200904;0.67;20200901; ; XQMH; OW; CH;0;0;0;Mini-Future
MCOAIV VON P      /Z; CH0553476844; MCOAIV;55347684;Jan 35; ; ; ;01. Mrz; ;0;0; CHF; ; ; ; ;20200901; ; XQMH; OW; GB;0;0;0;Mini-Future
SDACRV VON C 12/20 /Z; CH0553476851; SDACRV;55347685;0.115; ; ;20200904;0.115; ;0;0; CHF;20200903;Jan 42;20200904;0.115;20200901;20201218; XQMH; KO; DE;0;0;0;Warrant with Knock-Out
SDACSV VON P 12/20 /Z; CH0553476869; SDACSV;55347686;Mrz 16;Mrz 35;Mrz 16;20200907;Mrz 72;Mrz 35;170;170; CHF;20200907;Mrz 35;20200907;Mrz 16;20200901;20201218; XQMH; KO; DE;0;2;553.35;Warrant with Knock-Out
SDACTV VON C 12/20 /Z; CH0553476877; SDACTV;55347687;Jan 15; ; ;20200904;Jan 14; ;0;0; CHF;20200904;Jan 16;20200904;0.95;20200901;20201218; XQMH; KO; DE;0;0;0;Warrant with Knock-Out
SDACUV VON C 12/20 /Z; CH0553476885; SDACUV;55347688;0.75;0.75;0.75;20200907;0.41;0.75;30;30; CHF;20200904;0.9;20200904;0.41;20200901;20201218; XQMH; KO; DE;0;1;22. Mai;Warrant with Knock-Out
WDAMPV VON P 03/21 /Z; CH0553476893; WDAMPV;55347689;Feb 17;Feb 17;Feb 17;20200907;Feb 53;Feb 17;1000;1000; CHF;20200907;Feb 17;20200907;Feb 17;20200901;20210319; XQMH; OW; DE;0;1;2170;Warrant
WDAMQV VON C 12/20 /Z; CH0553476901; WDAMQV;55347690;0.13; ; ; ;0.12; ;0;0; CHF; ; ; ; ;20200901;20201218; XQMH; OW; DE;0;0;0;Warrant
WDAMRV VON P 11/20 /Z; CH0553476919; WDAMRV;55347691;Jan 62; ; ; ;02. Jun; ;0;0; CHF; ; ; ; ;20200901;20201120; XQMH; OW; DE;0;0;0;Warrant
WDAMSV VON P 11/20 /Z; CH0553476927; WDAMSV;55347692;Jan 52; ; ; ;Jan 95; ;0;0; CHF; ; ; ; ;20200901;20201120; XQMH; OW; DE;0;0;0;Warrant
WDAMTV VON P 12/20 /Z; CH0553476935; WDAMTV;55347693;Jan 62; ; ; ;2; ;0;0; CHF; ; ; ; ;20200901;20201218; XQMH; OW; DE;0;0;0;Warrant
WDAMUV VON C 11/20 /Z; CH0553476943; WDAMUV;55347694;0.105; ; ; ;0.105; ;0;0; CHF; ; ; ; ;20200901;20201120; XQMH; OW; DE;0;0;0;Warrant
WDAMVV VON C 11/20 /Z; CH0553476950; WDAMVV;55347695;0.09; ; ; ;0.09; ;0;0; CHF; ; ; ; ;20200901;20201120; XQMH; OW; DE;0;0;0;Warrant
ODAAXV VON C      /Z; CH0553476968; ODAAXV;55347696;0.73;0.85;0.73;20200907;0.47;0.85;4400;4400; CHF;20200903;Jan 73;20200904;0.47;20200901; ; XQMH; KO; DE;0;2;3692;Warrant with Knock-Out
MDAA1V VON C      /Z; CH0553476984; MDAA1V;55347698;Jan 24;Jan 24;0.9;20200907;0.8;0.9;15400;16400; CHF;20200903;Jan 98;20200904;0.8;20200901; ; XQMH; OW; DE;0;7;18810;Mini-Future
WSPC5V VON P 12/21 /Z; CH0553477008; WSPC5V;55347700;Apr 34; ; ; ;Apr 76; ;0;0; CHF; ; ; ; ;20200901;20211217; XQMH; OW; US;0;0;0;Warrant
WSPC7V VON C 12/21 /Z; CH0553477016; WSPC7V;55347701;0.43; ; ; ;0.45; ;0;0; CHF; ; ; ; ;20200901;20211217; XQMH; OW; US;0;0;0;Warrant
WSPC8V VON C 06/21 /Z; CH0553477024; WSPC8V;55347702;0.29; ; ; ;0.3; ;0;0; CHF; ; ; ; ;20200901;20210618; XQMH; OW; US;0;0;0;Warrant
WSPDDV VON P 06/21 /Z; CH0553477032; WSPDDV;55347703;03. Jun; ; ; ;04. Feb; ;0;0; CHF; ; ; ; ;20200901;20210618; XQMH; OW; US;0;0;0;Warrant
WSPDGV VON P 03/21 /Z; CH0553477040; WSPDGV;55347704;03. Mrz;03. Mrz;03. Mrz;20200907;Mrz 63;03. Mrz;3000;3000; CHF;20200907;03. Mrz;20200903;Feb 76;20200901;20210319; XQMH; OW; US;0;1;9900;Warrant
WSPDHV VON P 12/20 /Z; CH0553477057; WSPDHV;55347705;Feb 61; ; ; ;03. Jul; ;0;0; CHF; ; ; ; ;20200901;20201218; XQMH; OW; US;0;0;0;Warrant
WSPDJV VON C 12/20 /Z; CH0553477065; WSPDJV;55347706;0.15; ; ; ;0.17; ;0;0; CHF; ; ; ; ;20200901;20201218; XQMH; OW; US;0;0;0;Warrant
WINBEV VON C 03/21 /Z; CH0553477073; WINBEV;55347707;0.21; ; ; ;0.185; ;0;0; CHF; ; ; ; ;20200901;20210319; XQMH; OW; US;0;0;0;Warrant
WSPDKV VON C 03/21 /Z; CH0553477081; WSPDKV;55347708;0.24; ; ; ;0.26; ;0;0; CHF; ; ; ; ;20200901;20210319; XQMH; OW; US;0;0;0;Warrant
WINBFV VON P 03/21 /Z; CH0553477099; WINBFV;55347709;Feb 88; ; ; ;03. Feb; ;0;0; CHF; ; ; ; ;20200901;20210319; XQMH; OW; US;0;0;0;Warrant
WINBHV VON P 12/20 /Z; CH0553477107; WINBHV;55347710;Feb 44; ; ; ;Feb 79; ;0;0; CHF; ; ; ; ;20200901;20201218; XQMH; OW; US;0;0;0;Warrant
WNAI8V VON P 06/21 /Z; CH0553477115; WNAI8V;55347711;03. Feb; ; ; ;Mrz 27; ;0;0; CHF; ; ; ; ;20200901;20210618; XQMH; OW; US;0;0;0;Warrant
WNAI9V VON P 12/21 /Z; CH0553477123; WNAI9V;55347712;Mrz 56; ; ; ;Mrz 74; ;0;0; CHF; ; ; ; ;20200901;20211217; XQMH; OW; US;0;0;0;Warrant
WNAJAV VON C 12/21 /Z; CH0553477131; WNAJAV;55347713;0.69; ; ; ;0.69; ;0;0; CHF; ; ; ; ;20200901;20211217; XQMH; OW; US;0;0;0;Warrant
WNAJDV VON C 06/21 /Z; CH0553477149; WNAJDV;55347714;0.5; ; ; ;0.5; ;0;0; CHF; ; ; ; ;20200901;20210618; XQMH; OW; US;0;0;0;Warrant
WNAJEV VON C 06/21 /Z; CH0553477156; WNAJEV;55347715;0.41; ; ; ;0.42; ;0;0; CHF; ; ; ; ;20200901;20210618; XQMH; OW; US;0;0;0;Warrant
WNAJFV VON P 03/21 /Z; CH0553477164; WNAJFV;55347716;03. Nov; ; ; ;03. Apr; ;0;0; CHF; ; ; ; ;20200901;20210319; XQMH; OW; US;0;0;0;Warrant
WNAJHV VON P 03/21 /Z; CH0553477172; WNAJHV;55347717;Mrz 32; ; ; ;Mrz 62; ;0;0; CHF; ; ; ; ;20200901;20210319; XQMH; OW; US;0;0;0;Warrant
WNAJKV VON P 03/21 /Z; CH0553477180; WNAJKV;55347718;02. Sep; ; ; ;Mrz 18; ;0;0; CHF; ; ; ; ;20200901;20210319; XQMH; OW; US;0;0;0;Warrant
WNAJXV VON C 03/21 /Z; CH0553477198; WNAJXV;55347719;0.29; ; ; ;0.33; ;0;0; CHF; ; ; ; ;20200901;20210319; XQMH; OW; US;0;0;0;Warrant
WNAJYV VON C 03/21 /Z; CH0553477206; WNAJYV;55347720;0.225; ; ; ;0.26; ;0;0; CHF; ; ; ; ;20200901;20210319; XQMH; OW; US;0;0;0;Warrant
WNAJZV VON C 03/21 /Z; CH0553477214; WNAJZV;55347721;0.255; ; ; ;0.29; ;0;0; CHF; ; ; ; ;20200901;20210319; XQMH; OW; US;0;0;0;Warrant
WNAJ0V VON C 03/21 /Z; CH0553477222; WNAJ0V;55347722;0.34; ; ; ;0.37; ;0;0; CHF; ; ; ; ;20200901;20210319; XQMH; OW; US;0;0;0;Warrant
WNAJ1V VON C 12/20 /Z; CH0553477230; WNAJ1V;55347723;0.25; ; ;20200904;0.36; ;0;0; CHF;20200904;0.36;20200904;0.34;20200901;20201218; XQMH; OW; US;0;0;0;Warrant
WNAJ2V VON P 12/20 /Z; CH0553477248; WNAJ2V;55347724;Feb 45;Feb 45;Feb 45;20200907;02. Jul;Feb 45;50000;50000; CHF;20200907;Feb 45;20200903;Jan 75;20200901;20201218; XQMH; OW; US;0;1;122500;Warrant
WNAJ3V VON P 12/20 /Z; CH0553477255; WNAJ3V;55347725;Feb 88; ; ; ;Mrz 17; ;0;0; CHF; ; ; ; ;20200901;20201218; XQMH; OW; US;0;0;0;Warrant
WNAJ4V VON P 12/20 /Z; CH0553477263; WNAJ4V;55347726;Feb 65; ; ;20200903;Feb 93; ;0;0; CHF;20200903;02. Sep;20200903;02. Sep;20200901;20201218; XQMH; OW; US;0;0;0;Warrant
WNAKEV VON C 12/20 /Z; CH0553477271; WNAKEV;55347727;0.205; ; ; ;0.23; ;0;0; CHF; ; ; ; ;20200901;20201218; XQMH; OW; US;0;0;0;Warrant
WNAKFV VON C 12/20 /Z; CH0553477289; WNAKFV;55347728;0.165; ; ; ;0.19; ;0;0; CHF; ; ; ; ;20200901;20201218; XQMH; OW; US;0;0;0;Warrant
ONAAQV VON P      /Z; CH0553477297; ONAAQV;55347729;Mrz 99;Mrz 99;Mrz 99;20200907;Apr 31;Mrz 99;1000;1000; CHF;20200904;Apr 31;20200902;Feb 31;20200901; ; XQMH; KO; US;0;1;3990;Warrant with Knock-Out
MNAAUV VON P      /Z; CH0553477305; MNAAUV;55347730;Apr 24;Apr 24;Apr 24;20200907;Apr 39;Apr 24;100;100; CHF;20200904;Apr 39;20200903;Feb 61;20200901; ; XQMH; OW; US;0;1;424;Mini-Future
ONAAVV VON C      /Z; CH0553477313; ONAAVV;55347731;0.49; ; ;20200904;0.49; ;0;0; CHF;20200902;Jan 82;20200904;0.49;20200901; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
ONAA1V VON P      /Z; CH0553477321; ONAA1V;55347732;Mrz 24; ; ;20200904;Feb 75; ;0;0; CHF;20200904;Feb 75;20200902;Jan 64;20200901; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
MNAA3V VON C      /Z; CH0553477339; MNAA3V;55347733;0.26; ; ;20200903;0.26; ;0;0; CHF;20200902;02. Jul;20200903;Jan 77;20200901; ; XQMH; OW; US;0;0;0;Mini-Future
MNAA7V VON C      /Z06; CH0553477347; MNAA7V;55347734;0.44; ; ;20200902;0.44; ;0;0; CHF;20200902;Jan 36;20200902;Jan 36;20200901;20200907; XQMH; OW; US;0;0;0;Mini-Future
MSPACV VON C      /Z02; CH0553477354; MSPACV;55347735;0.65; ; ;20200903;0.65; ;0;0; CHF;20200903;Jan 38;20200903;0.62;20200901;20200907; XQMH; OW; US;0;0;0;Mini-Future
MEUAAV VON C      /Z04; CH0553481216; MEUAAV;55348121;0.18; ; ; ;0.18; ;0;0; CHF; ; ; ; ;20200902;20200907; XQMH; OW;10;0;0;0;Mini-Future
OUSACV VON P      /Z; CH0553481240; OUSACV;55348124;0.09; ; ; ;0.09; ;0;0; CHF; ; ; ; ;20200902; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
OTSAHV VON P      /Z; CH0553481307; OTSAHV;55348130;02. Aug; ; ;20200904;02. Jan; ;0;0; CHF;20200904;02. Jan;20200904;02. Jan;20200902; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
MTSAIV VON P      /Z; CH0553481315; MTSAIV;55348131;02. Apr;02. Apr;02. Apr;20200907;02. Feb;02. Apr;400;400; CHF;20200904;02. Feb;20200902;Jan 13;20200902; ; XQMH; OW; US;0;1;816;Mini-Future
OTSALV VON P      /Z; CH0553481323; OTSALV;55348132;Feb 44; ; ; ;Feb 46; ;0;0; CHF; ; ; ; ;20200902; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
MTSALV VON P      /Z; CH0553481349; MTSALV;55348134;Feb 43; ; ;20200904;Feb 48; ;0;0; CHF;20200904;Feb 48;20200902;Jan 53;20200902; ; XQMH; OW; US;0;0;0;Mini-Future
WBMADV VON C 06/21 /Z; CH0553481364; WBMADV;55348136;0.175; ; ; ;0.155; ;0;0; CHF; ; ; ; ;20200904;20210618; XQMH; OW; DE;0;0;0;Warrant
WRDAGV VON C 06/21 /Z; CH0553481372; WRDAGV;55348137;0.35; ; ; ;0.34; ;0;0; CHF; ; ; ; ;20200904;20210618; XQMH; OW; GB;0;0;0;Warrant
WTSFKV VON C 06/21 /Z; CH0553481380; WTSFKV;55348138;0.26; ; ; ;0.26; ;0;0; CHF; ; ; ; ;20200904;20210618; XQMH; OW; US;0;0;0;Warrant
WAABBV VON C 12/21 /Z; CH0553481398; WAABBV;55348139;0.24; ; ; ;0.24; ;0;0; CHF; ; ; ; ;20200904;20211217; XQMH; OW; US;0;0;0;Warrant
WAABCV VON C 12/21 /Z; CH0553481406; WAABCV;55348140;0.19; ; ; ;0.19; ;0;0; CHF; ; ; ; ;20200904;20211217; XQMH; OW; US;0;0;0;Warrant
WTSFLV VON C 12/20 /Z; CH0553481414; WTSFLV;55348141;0.145; ; ; ;0.145; ;0;0; CHF; ; ; ; ;20200904;20201218; XQMH; OW; US;0;0;0;Warrant
WAABDV VON C 06/21 /Z; CH0553481422; WAABDV;55348142;0.165; ; ; ;0.165; ;0;0; CHF; ; ; ; ;20200904;20210618; XQMH; OW; US;0;0;0;Warrant
WTSFMV VON C 12/21 /Z; CH0553481430; WTSFMV;55348143;0.19; ; ; ;0.19; ;0;0; CHF; ; ; ; ;20200904;20211217; XQMH; OW; US;0;0;0;Warrant
WTSFNV VON C 12/20 /Z; CH0553481448; WTSFNV;55348144;0.18; ; ; ;0.18; ;0;0; CHF; ; ; ; ;20200904;20201218; XQMH; OW; US;0;0;0;Warrant
WAABEV VON C 12/20 /Z; CH0553481455; WAABEV;55348145;0.05; ; ;20200904;0.065; ;0;0; CHF;20200904;0.065;20200904;0.065;20200904;20201218; XQMH; OW; US;0;0;0;Warrant
WAABFV VON P 06/21 /Z; CH0553481463; WAABFV;55348146;0.63; ; ; ;0.68; ;0;0; CHF; ; ; ; ;20200904;20210618; XQMH; OW; US;0;0;0;Warrant
WTSFOV VON P 06/21 /Z; CH0553481471; WTSFOV;55348147;0.56; ; ; ;0.56; ;0;0; CHF; ; ; ; ;20200904;20210618; XQMH; OW; US;0;0;0;Warrant
WBAA1V VON C 12/20 /Z; CH0553481489; WBAA1V;55348148;0.13; ; ; ;0.135; ;0;0; CHF; ; ; ; ;20200902;20201218; XQMH; OW; CH;0;0;0;Warrant
WSLABV VON C 12/20 /Z; CH0553481497; WSLABV;55348149;0.215; ; ; ;0.19; ;0;0; CHF; ; ; ; ;20200902;20201218; XQMH; OW; CH;0;0;0;Warrant
MSXAAV VON C      /Z; CH0553487718; MSXAAV;55348771;0.63; ; ; ; ; ;0;0; CHF; ; ; ; ;20200907; ; XQMH; OW;10;0;0;0;Mini-Future
OSXAAV VON C      /Z; CH0553487726; OSXAAV;55348772;0.4; ; ; ; ; ;0;0; CHF; ; ; ; ;20200907; ; XQMH; KO;10;0;0;0;Warrant with Knock-Out
OCCABV VON C      /Z; CH0553487734; OCCABV;55348773;0.21; ; ; ; ; ;0;0; CHF; ; ; ; ;20200907; ; XQMH; KO;10;0;0;0;Warrant with Knock-Out
MCCAAV VON C      /Z; CH0553487742; MCCAAV;55348774;0.41; ; ; ; ; ;0;0; CHF; ; ; ; ;20200907; ; XQMH; OW;10;0;0;0;Mini-Future
OHGABV VON C      /Z; CH0553487759; OHGABV;55348775;0.75; ; ; ; ; ;0;0; CHF; ; ; ; ;20200907; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
MWZAAV VON C      /Z; CH0553487767; MWZAAV;55348776;0.33; ; ; ; ; ;0;0; CHF; ; ; ; ;20200907; ; XQMH; OW; US;0;0;0;Mini-Future
OWZAAV VON C      /Z; CH0553487775; OWZAAV;55348777;0.22; ; ; ; ; ;0;0; CHF; ; ; ; ;20200907; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
MCZABV VON C      /Z; CH0553487783; MCZABV;55348778;0.21; ; ; ; ; ;0;0; CHF; ; ; ; ;20200907; ; XQMH; OW; US;0;0;0;Mini-Future
MHGACV VON C      /Z; CH0553487791; MHGACV;55348779;01. Jun; ; ; ; ; ;0;0; CHF; ; ; ; ;20200907; ; XQMH; OW; US;0;0;0;Mini-Future
OAMAHV VON P      /Z; CH0553489250; OAMAHV;55348925;0.76; ; ; ;0.87; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
OAMAXV VON P      /Z; CH0553489268; OAMAXV;55348926;0.95; ; ; ;01. Mai; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
OAMAYV VON P      /Z; CH0553489276; OAMAYV;55348927;Jan 13; ; ; ;Jan 23; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
OAMA2V VON P      /Z; CH0553489284; OAMA2V;55348928;Jan 31; ; ; ;Jan 42; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
OAMBBV VON C      /Z; CH0553489292; OAMBBV;55348929;0.54; ; ; ;0.45; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
OAMBCV VON C      /Z; CH0553489300; OAMBCV;55348930;0.065; ; ; ;0.065; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
MAMA4V VON P      /Z; CH0553489318; MAMA4V;55348931;0.9; ; ; ;1; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; OW; US;0;0;0;Mini-Future
MAMA6V VON P      /Z; CH0553489326; MAMA6V;55348932;01. Sep; ; ; ;Jan 19; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; OW; US;0;0;0;Mini-Future
MAMBAV VON P      /Z; CH0553489334; MAMBAV;55348933;Jan 27; ; ; ;Jan 38; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; OW; US;0;0;0;Mini-Future
MAMBFV VON C      /Z; CH0553489342; MAMBFV;55348934;0.54; ; ; ;0.54; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; OW; US;0;0;0;Mini-Future
OAMBDV VON P      /Z; CH0553489359; OAMBDV;55348935;01. Jun; ; ; ;01. Feb; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
OAMBEV VON P      /Z; CH0553489367; OAMBEV;55348936;0.99; ; ; ;Jan 13; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
OAMBFV VON P      /Z; CH0553489375; OAMBFV;55348937;0.92; ; ; ;01. Mai; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
OAMBKV VON C      /Z; CH0553489383; OAMBKV;55348938;0.4; ; ; ;0.3; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
OAMBLV VON C      /Z; CH0553489391; OAMBLV;55348939;0.54; ; ; ;0.54; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
MAMBKV VON P      /Z; CH0553489409; MAMBKV;55348940;Jan 23; ; ; ;Jan 36; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; OW; US;0;0;0;Mini-Future
OAMBOV VON C      /Z; CH0553489417; OAMBOV;55348941;0.47; ; ; ;0.47; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
MAMBLV VON C      /Z; CH0553489425; MAMBLV;55348942;0.18; ; ; ;0.18; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; OW; US;0;0;0;Mini-Future
MAMBMV VON C      /Z; CH0553489433; MAMBMV;55348943;0.52; ; ; ;0.44; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; OW; US;0;0;0;Mini-Future
ONFAGV VON C      /Z; CH0553489441; ONFAGV;55348944;0.053; ; ; ;0.053; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
MNFAMV VON P      /Z; CH0553489458; MNFAMV;55348945;Jan 35; ; ; ;Jan 49; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; OW; US;0;0;0;Mini-Future
ONFALV VON P      /Z; CH0553489466; ONFALV;55348946;Jan 53; ; ; ;Jan 66; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
ONFAMV VON P      /Z; CH0553489474; ONFAMV;55348947;Jan 16; ; ; ;Jan 29; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
MNFAPV VON C      /Z; CH0553489482; MNFAPV;55348948;0.14; ; ; ;0.14; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; OW; US;0;0;0;Mini-Future
ONVALV VON P      /Z; CH0553489490; ONVALV;55348949;Jan 44; ; ; ;Jan 55; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
ONVAPV VON P      /Z; CH0553489508; ONVAPV;55348950;01. Aug; ; ; ;Jan 92; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
ONVAQV VON P      /Z; CH0553489516; ONVAQV;55348951;01. Jul; ; ; ;Jan 19; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
MNVAMV VON P      /Z; CH0553489524; MNVAMV;55348952;Jan 24; ; ; ;Jan 36; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; OW; US;0;0;0;Mini-Future
ONVARV VON C      /Z01; CH0553489532; ONVARV;55348953;0.54; ; ; ;0.54; ;0;0; CHF; ; ; ; ;20200904;20200907; XQMH; KO; US;0;0;0;Warrant with Knock-Out
ONVASV VON C      /Z; CH0553489540; ONVASV;55348954;0.065; ; ; ;0.065; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
MNVAPV VON P      /Z; CH0553489557; MNVAPV;55348955;Jan 62; ; ; ;Jan 73; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; OW; US;0;0;0;Mini-Future
MNVAQV VON C      /Z01; CH0553489565; MNVAQV;55348956;0.71; ; ; ;0.71; ;0;0; CHF; ; ; ; ;20200904;20200907; XQMH; OW; US;0;0;0;Mini-Future
MNVARV VON C      /Z; CH0553489573; MNVARV;55348957;0.14; ; ; ;0.14; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; OW; US;0;0;0;Mini-Future
MGIAHV VON C      /Z; CH0553489581; MGIAHV;55348958;0.245; ; ; ;0.27; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; OW; US;0;0;0;Mini-Future
MGIAJV VON P      /Z; CH0553489599; MGIAJV;55348959;0.26; ; ; ;0.235; ;0;0; CHF; ; ; ; ;20200904; ; XQMH; OW; US;0;0;0;Mini-Future
MTSAHV VON P      /Z; CH0553490969; MTSAHV;55349096;0.72;0.72;0.72;20200907; ;0.72;10000;10000; CHF;20200907;0.72;20200907;0.72;20200907; ; XQMH; OW; US;0;1;7200;Mini-Future
OTSAKV VON P      /Z; CH0553490977; OTSAKV;55349097;0.58; ; ; ; ; ;0;0; CHF; ; ; ; ;20200907; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
MAAATV VON P      /Z; CH0553490985; MAAATV;55349098;0.41; ; ; ; ; ;0;0; CHF; ; ; ; ;20200907; ; XQMH; OW; US;0;0;0;Mini-Future
MAAAUV VON P      /Z; CH0553490993; MAAAUV;55349099;0.22; ; ; ; ; ;0;0; CHF; ; ; ; ;20200907; ; XQMH; OW; US;0;0;0;Mini-Future
OAAAPV VON P      /Z; CH0553491009; OAAAPV;55349100;0.17; ; ; ; ; ;0;0; CHF; ; ; ; ;20200907; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
S5TEAU UBS P      /Z; CH0553646115; S5TEAU;55364611;0.02; ; ;20200710;0.02; ;0;0; CHF;20200709;0.43;20200710;0.42;20200617; ; XQMH; OW; US;0;0;0;Constant Leverage Certificate
KU5DWU UBS C 03/21; CH0553701043; KU5DWU;55370104;0.15; ; ; ;0.16; ;0;0; CHF; ; ; ; ;20200618;20210319; XQMH; OW; CH;0;0;0;Warrant
KU6DWU UBS C 03/21; CH0553701050; KU6DWU;55370105;0.14;0.14;0.14;20200907;0.13;0.14;1000;1000; CHF;20200907;0.14;20200903;0.08;20200618;20210319; XQMH; OW; CH;0;3;140;Warrant
KU7DWU UBS C 06/21; CH0553701068; KU7DWU;55370106;0.22; ; ;20200727;0.23; ;0;0; CHF;20200723;0.2;20200714;0.16;20200618;20210618; XQMH; OW; CH;0;0;0;Warrant
KU8DWU UBS C 06/21; CH0553701076; KU8DWU;55370107;0.15; ; ; ;0.16; ;0;0; CHF; ; ; ; ;20200618;20210618; XQMH; OW; CH;0;0;0;Warrant
