ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ZURWTU UBS C 06/20; CH0496880870; ZURWTU; 49688087; 0.27; ; ; 20191219; 0.24; ; 0; 0; CHF; 20191022; 0.26; 20190924; 0.17; 20190920; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWUU UBS C 09/20; CH0496880888; ZURWUU; 49688088; 1.25; ; ; ; 1.2; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWZU UBS C 09/20; CH0496880896; ZURWZU; 49688089; 0.89; ; ; 20191011; 0.84; ; 0; 0; CHF; 20191011; 0.7; 20191003; 0.58; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UIZURU UBS C 09/20; CH0496880904; UIZURU; 49688090; 0.57; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UNZURU UBS C 09/20; CH0496880912; UNZURU; 49688091; 0.33; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UPZURU UBS C 12/20; CH0496880920; UPZURU; 49688092; 0.4; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20190920; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UQZURU UBS C 06/21; CH0496880938; UQZURU; 49688093; 0.49; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20190920; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
URZURU UBS C 12/21; CH0496880946; URZURU; 49688094; 0.56; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20190920; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
USZURU UBS C 12/21; CH0496880953; USZURU; 49688095; 0.4; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20190920; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
AMSUWU UBS C 09/20; CH0496880961; AMSUWU; 49688096; 0.22; ; ; 20191210; 0.24; ; 0; 0; CHF; 20191210; 0.39; 20191210; 0.39; 20190920; 20200918; XQMH; OW; AT; 0; 0; 0;Warrant
AMSUIU UBS C 09/20; CH0496880979; AMSUIU; 49688097; 0.12; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; AT; 0; 0; 0;Warrant
AMSUJU UBS C 09/20; CH0496880987; AMSUJU; 49688098; 0.05; ; ; 20191008; 0.06; ; 0; 0; CHF; 20191008; 0.19; 20191008; 0.19; 20190920; 20200918; XQMH; OW; AT; 0; 0; 0;Warrant
ARYUCU UBS C 03/20; CH0496881001; ARYUCU; 49688100; 0.13; ; ; 20191122; 0.13; ; 0; 0; CHF; 20191122; 0.13; 20191122; 0.12; 20190920; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
ARYUDU UBS C 03/20; CH0496881019; ARYUDU; 49688101; 0.08; ; ; 20191230; 0.08; ; 0; 0; CHF; 20191119; 0.14; 20191112; 0.05; 20190920; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
ARYUEU UBS C 06/20; CH0496881027; ARYUEU; 49688102; 0.14; ; ; 20191218; 0.14; ; 0; 0; CHF; 20191119; 0.18; 20191008; 0.03; 20190920; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ARYUFU UBS C 06/20; CH0496881035; ARYUFU; 49688103; 0.1; ; ; 20191230; 0.1; ; 0; 0; CHF; 20191230; 0.1; 20191230; 0.1; 20190920; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ARYUGU UBS C 09/20; CH0496881043; ARYUGU; 49688104; 0.16; ; ; 20191227; 0.16; ; 0; 0; CHF; 20191227; 0.17; 20191003; 0.05; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
ARYUJU UBS C 09/20; CH0496881050; ARYUJU; 49688105; 0.11; ; ; 20191213; 0.11; ; 0; 0; CHF; 20191119; 0.15; 20191007; 0.04; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
ARYUKU UBS C 09/20; CH0496881068; ARYUKU; 49688106; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
BAEUDU UBS C 09/20; CH0496881076; BAEUDU; 49688107; 0.59; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
BAEUCU UBS C 09/20; CH0496881084; BAEUCU; 49688108; 0.31; ; ; 20191223; 0.32; ; 0; 0; CHF; 20191223; 0.33; 20190924; 0.17; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UEBAEU UBS C 09/20; CH0496881092; UEBAEU; 49688109; 0.11; ; ; 20191202; 0.12; ; 0; 0; CHF; 20191105; 0.1; 20191202; 0.08; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
BALWOU UBS C 09/20; CH0496881100; BALWOU; 49688110; 0.47; ; ; 20191114; 0.46; ; 0; 0; CHF; 20191114; 0.51; 20191114; 0.51; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
BALUUU UBS C 09/20; CH0496881118; BALUUU; 49688111; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
BALUWU UBS C 09/20; CH0496881126; BALUWU; 49688112; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
CFRUTU UBS C 09/20; CH0496881134; CFRUTU; 49688113; 0.47; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
CFRUDU UBS C 09/20; CH0496881142; CFRUDU; 49688114; 0.17; ; ; 20191113; 0.17; ; 0; 0; CHF; 20191113; 0.14; 20191113; 0.14; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
CFRUFU UBS C 09/20; CH0496881159; CFRUFU; 49688115; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
CLNUNU UBS C 03/20; CH0496881167; CLNUNU; 49688116; 0.15; ; ; 20191219; 0.16; ; 0; 0; CHF; 20191024; 0.19; 20191219; 0.15; 20190920; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
CLNUPU UBS C 09/20; CH0496881175; CLNUPU; 49688117; 0.37; 0.37; 0.37; 20200103; 0.4; 0.37; 160; 160; CHF; 20191223; 0.4; 20200103; 0.37; 20190920; 20200918; XQMH; OW; CH; 0; 1; 59.2;Warrant
UBCLNU UBS C 09/20; CH0496881183; UBCLNU; 49688118; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
CLNUQU UBS C 09/20; CH0496881191; CLNUQU; 49688119; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
DUFUAU UBS C 06/20; CH0496881217; DUFUAU; 49688121; 0.13; ; ; 20191107; 0.13; ; 0; 0; CHF; 20191107; 0.18; 20191107; 0.18; 20190920; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
DUFUBU UBS C 09/20; CH0496881225; DUFUBU; 49688122; 0.72; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
DUFUCU UBS C 09/20; CH0496881233; DUFUCU; 49688123; 0.38; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
DUFUEU UBS C 09/20; CH0496881241; DUFUEU; 49688124; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UFVIFU UBS C 09/20; CH0496881258; UFVIFU; 49688125; 0.81; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
VIFUEU UBS C 09/20; CH0496881266; VIFUEU; 49688126; 0.5; ; ; 20191218; 0.51; ; 0; 0; CHF; 20191202; 0.54; 20191008; 0.37; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
VIFUGU UBS C 09/20; CH0496881274; VIFUGU; 49688127; 0.21; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
GEBWUU UBS C 03/20; CH0496881282; GEBWUU; 49688128; 0.5; ; ; 20191122; 0.49; ; 0; 0; CHF; 20191122; 0.4; 20191030; 0.19; 20190920; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
GEBUMU UBS C 09/20; CH0496881290; GEBUMU; 49688129; 0.9; ; ; ; 0.89; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
GEBUSU UBS C 09/20; CH0496881308; GEBUSU; 49688130; 0.58; ; ; 20191230; 0.58; ; 0; 0; CHF; 20191227; 0.6; 20191031; 0.32; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
GEBUTU UBS C 09/20; CH0496881316; GEBUTU; 49688131; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UBGIVU UBS C 09/20; CH0496881324; UBGIVU; 49688132; 0.95; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
GIVUCU UBS C 09/20; CH0496881332; GIVUCU; 49688133; 0.49; ; ; 20191223; 0.47; ; 0; 0; CHF; 20191223; 0.5; 20191003; 0.22; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
GIVUSU UBS C 09/20; CH0496881340; GIVUSU; 49688134; 0.21; ; ; 20191127; 0.2; ; 0; 0; CHF; 20191127; 0.17; 20191127; 0.17; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
HOLWUU UBS C 09/20; CH0496881357; HOLWUU; 49688135; 0.45; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
HOLUGU UBS C 09/20; CH0496881365; HOLUGU; 49688136; 0.26; 0.26; 0.26; 20200103; 0.27; 0.26; 100000; 100000; CHF; 20200103; 0.26; 20200103; 0.26; 20190920; 20200918; XQMH; OW; CH; 0; 1; 26000;Warrant
HOLUHU UBS C 09/20; CH0496881373; HOLUHU; 49688137; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
IDIUCU UBS C 03/20; CH0496881399; IDIUCU; 49688139; 0.66; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20190920; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
IDIUDU UBS C 03/20; CH0496881407; IDIUDU; 49688140; 0.13; ; ; 20191227; 0.13; ; 0; 0; CHF; 20191227; 0.14; 20191227; 0.14; 20190920; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
IDIUEU UBS C 06/20; CH0496881415; IDIUEU; 49688141; 0.16; ; ; 20191223; 0.15; ; 0; 0; CHF; 20191223; 0.14; 20191223; 0.14; 20190920; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
IDIUFU UBS C 09/20; CH0496881423; IDIUFU; 49688142; 0.92; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
IDIUGU UBS C 09/20; CH0496881431; IDIUGU; 49688143; 0.5; ; ; 20191008; 0.48; ; 0; 0; CHF; 20191008; 0.25; 20191008; 0.25; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
IDIUHU UBS C 09/20; CH0496881449; IDIUHU; 49688144; 0.25; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UBKNIU UBS C 06/20; CH0496881456; UBKNIU; 49688145; 0.32; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20190920; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
KNIUEU UBS C 09/20; CH0496881464; KNIUEU; 49688146; 0.62; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
KNIULU UBS C 09/20; CH0496881472; KNIULU; 49688147; 0.35; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
KNIUUU UBS C 09/20; CH0496881480; KNIUUU; 49688148; 0.13; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
LOGUDU UBS C 09/20; CH0496881506; LOGUDU; 49688150; 0.62; ; ; 20191118; 0.62; ; 0; 0; CHF; 20191118; 0.48; 20191029; 0.41; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
LOGUHU UBS C 09/20; CH0496881514; LOGUHU; 49688151; 0.29; 0.29; 0.29; 20200103; 0.29; 0.29; 30000; 30000; CHF; 20200103; 0.29; 20191015; 0.19; 20190920; 20200918; XQMH; OW; CH; 0; 1; 8700;Warrant
LOGUIU UBS C 09/20; CH0496881522; LOGUIU; 49688152; 0.12; ; ; 20191025; 0.12; ; 0; 0; CHF; 20191025; 0.07; 20191024; 0.06; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
MBTUAU UBS C 06/20; CH0496881548; MBTUAU; 49688154; 0.06; 0.07; 0.06; 20200103; 0.06; 0.07; 110000; 110000; CHF; 20191001; 0.12; 20200103; 0.06; 20190920; 20200619; XQMH; OW; CH; 0; 2; 7100;Warrant
MBTUIU UBS C 09/20; CH0496881555; MBTUIU; 49688155; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
MBTUJU UBS C 09/20; CH0496881563; MBTUJU; 49688156; 0.05; ; ; 20191206; 0.05; ; 0; 0; CHF; 20191122; 0.11; 20191206; 0.08; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
MBTUKU UBS C 09/20; CH0496881571; MBTUKU; 49688157; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UEPGHU UBS C 06/20; CH0496881589; UEPGHU; 49688158; 0.53; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20190920; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
PGHUQU UBS C 09/20; CH0496881597; PGHUQU; 49688159; 0.99; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
PGHURU UBS C 09/20; CH0496881605; PGHURU; 49688160; 0.56; ; ; 20191218; 0.55; ; 0; 0; CHF; 20191218; 0.49; 20191105; 0.2; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
PGHUSU UBS C 09/20; CH0496881613; PGHUSU; 49688161; 0.25; ; ; 20191216; 0.25; ; 0; 0; CHF; 20191216; 0.21; 20191129; 0.16; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SOOWJU UBS C 06/20; CH0496881621; SOOWJU; 49688162; 0.57; ; ; 20191120; 0.58; ; 0; 0; CHF; 20191120; 0.57; 20191120; 0.53; 20190920; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SOOULU UBS C 09/20; CH0496881639; SOOULU; 49688163; 0.61; ; ; 20191216; 0.62; ; 0; 0; CHF; 20191119; 0.68; 20191216; 0.54; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SOOUMU UBS C 09/20; CH0496881647; SOOUMU; 49688164; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SOOUNU UBS C 09/20; CH0496881654; SOOUNU; 49688165; 0.12; ; ; 20191202; 0.12; ; 0; 0; CHF; 20191202; 0.13; 20191119; 0.11; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SCMWHU UBS C 03/20; CH0496881662; SCMWHU; 49688166; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20190920; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SCMUCU UBS C 09/20; CH0496881670; SCMUCU; 49688167; 0.58; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SCMUGU UBS C 09/20; CH0496881688; SCMUGU; 49688168; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SCMUNU UBS C 09/20; CH0496881696; SCMUNU; 49688169; 0.1; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SGSUJU UBS C 09/20; CH0496881712; SGSUJU; 49688171; 0.75; ; ; 20191009; 0.75; ; 0; 0; CHF; 20191007; 0.43; 20191009; 0.39; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SGSULU UBS C 09/20; CH0496881720; SGSULU; 49688172; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SGSUOU UBS C 09/20; CH0496881738; SGSUOU; 49688173; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SIKUFU UBS C 09/20; CH0496881746; SIKUFU; 49688174; 0.99; ; ; 20191204; 0.99; ; 0; 0; CHF; 20191106; 0.79; 20191001; 0.33; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SIKUTU UBS C 09/20; CH0496881753; SIKUTU; 49688175; 0.68; 0.68; 0.68; 20200103; 0.67; 0.68; 10000; 10000; CHF; 20200103; 0.68; 20191001; 0.18; 20190920; 20200918; XQMH; OW; CH; 0; 1; 6800;Warrant
SIKUNU UBS C 09/20; CH0496881761; SIKUNU; 49688176; 0.36; ; ; 20191203; 0.35; ; 0; 0; CHF; 20191126; 0.28; 20191001; 0.07; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UFSUNU UBS C 03/20; CH0496881779; UFSUNU; 49688177; 0.29; ; ; 20191017; 0.29; ; 0; 0; CHF; 20191017; 0.2; 20190924; 0.17; 20190920; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUGU UBS C 09/20; CH0496881787; SUNUGU; 49688178; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUHU UBS C 09/20; CH0496881795; SUNUHU; 49688179; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUIU UBS C 09/20; CH0496881803; SUNUIU; 49688180; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UBXUGU UBS C 03/20; CH0496881837; UBXUGU; 49688183; 0.49; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20190920; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
UBXUHU UBS C 06/20; CH0496881845; UBXUHU; 49688184; 0.32; ; ; 20191126; 0.34; ; 0; 0; CHF; 20191126; 0.25; 20191111; 0.2; 20190920; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UBXUIU UBS C 09/20; CH0496881852; UBXUIU; 49688185; 0.55; ; ; 20191216; 0.57; ; 0; 0; CHF; 20191216; 0.54; 20191216; 0.54; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UBXUJU UBS C 09/20; CH0496881860; UBXUJU; 49688186; 0.34; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UBXUKU UBS C 09/20; CH0496881878; UBXUKU; 49688187; 0.17; ; ; 20191227; 0.18; ; 0; 0; CHF; 20191227; 0.19; 20191227; 0.19; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UCOERU UBS C 03/20; CH0496881886; UCOERU; 49688188; 0.37; ; ; 20191023; 0.39; ; 0; 0; CHF; 20191023; 0.21; 20191011; 0.18; 20190920; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
OERUBU UBS C 06/20; CH0496881894; OERUBU; 49688189; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20190920; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
OERUFU UBS C 09/20; CH0496881902; OERUFU; 49688190; 0.41; ; ; 20191212; 0.43; ; 0; 0; CHF; 20191212; 0.43; 20191010; 0.18; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
OERUHU UBS C 09/20; CH0496881910; OERUHU; 49688191; 0.26; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
OERULU UBS C 09/20; CH0496881928; OERULU; 49688192; 0.08; ; ; 20191217; 0.09; ; 0; 0; CHF; 20191216; 0.11; 20191024; 0.06; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UDVATU UBS C 03/20; CH0496881936; UDVATU; 49688193; 0.25; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20190920; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
VATUKU UBS C 06/20; CH0496881944; VATUKU; 49688194; 0.26; ; ; 20191220; 0.27; ; 0; 0; CHF; 20191220; 0.23; 20191220; 0.23; 20190920; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
VATULU UBS C 09/20; CH0496881951; VATULU; 49688195; 0.81; ; ; 20191210; 0.81; ; 0; 0; CHF; 20191210; 0.54; 20191008; 0.19; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
VATUMU UBS C 09/20; CH0496881969; VATUMU; 49688196; 0.49; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
VATUNU UBS C 09/20; CH0496881977; VATUNU; 49688197; 0.26; ; ; 20191216; 0.26; ; 0; 0; CHF; 20191216; 0.21; 20191120; 0.09; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
ARBUIU UBS C 03/20; CH0496881993; ARBUIU; 49688199; 0.18; ; ; 20191219; 0.19; ; 0; 0; CHF; 20191219; 0.19; 20191219; 0.19; 20190920; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
ARBULU UBS C 06/20; CH0496882009; ARBULU; 49688200; 0.09; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20190920; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ARBUMU UBS C 09/20; CH0496882017; ARBUMU; 49688201; 0.23; ; ; 20191212; 0.24; ; 0; 0; CHF; 20191212; 0.24; 20191211; 0.21; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
ARBUNU UBS C 09/20; CH0496882025; ARBUNU; 49688202; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
ARBUQU UBS C 09/20; CH0496882033; ARBUQU; 49688203; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UBAUTU UBS C 06/20; CH0496882041; UBAUTU; 49688204; 0.3; ; ; 20191211; 0.33; ; 0; 0; CHF; 20191211; 0.26; 20191209; 0.18; 20190920; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
AUTUDU UBS C 06/20; CH0496882058; AUTUDU; 49688205; 0.07; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20190920; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
AUTUEU UBS C 09/20; CH0496882066; AUTUEU; 49688206; 0.38; ; ; 20191213; 0.41; ; 0; 0; CHF; 20191213; 0.46; 20191011; 0.24; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
AUTUIU UBS C 09/20; CH0496882074; AUTUIU; 49688207; 0.21; ; ; 20191211; 0.23; ; 0; 0; CHF; 20191107; 0.32; 20191008; 0.11; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
AUTUKU UBS C 09/20; CH0496882082; AUTUKU; 49688208; 0.11; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
BARUHU UBS C 09/20; CH0496882108; BARUHU; 49688210; 0.73; ; ; 20191220; 0.74; ; 0; 0; CHF; 20191220; 0.73; 20191112; 0.46; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
BARUSU UBS C 09/20; CH0496882116; BARUSU; 49688211; 0.34; ; ; 20191112; 0.35; ; 0; 0; CHF; 20191112; 0.2; 20191112; 0.18; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
BARUUU UBS C 09/20; CH0496882124; BARUUU; 49688212; 0.18; ; ; 20191112; 0.19; ; 0; 0; CHF; 20191112; 0.11; 20191112; 0.11; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UGBCHU UBS C 09/20; CH0496882132; UGBCHU; 49688213; 0.44; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
BCHUJU UBS C 09/20; CH0496882140; BCHUJU; 49688214; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
BCHUKU UBS C 09/20; CH0496882157; BCHUKU; 49688215; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
BEAUIU UBS C 03/20; CH0496882173; BEAUIU; 49688217; 0.56; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20190920; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BEAUJU UBS C 06/20; CH0496882181; BEAUJU; 49688218; 0.51; ; ; 20191220; 0.51; ; 0; 0; CHF; 20191220; 0.37; 20191217; 0.29; 20190920; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BEAUKU UBS C 09/20; CH0496882199; BEAUKU; 49688219; 1.14; ; ; ; 1.14; ; 0; 0; CHF; ; ; ; ; 20190920; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
