ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
OCSBAV VON P; CH0403005900; OCSBAV; 40300590; 0.51; 0.51; 0.51; 20180405; 0.61; 0.51; 15000; 15000; CHF; 20180405; 0.51; 20180209; 0.45; 20180208; ; XQMH; KO; CH; 0; 1; 7650;Warrant with Knock-Out
OUBANV VON P; CH0403005918; OUBANV; 40300591; 0.56; ; ; 20180222; 0.65; ; 0; 0; CHF; 20180219; 0.36; 20180222; 0.28; 20180208; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSAAFV VON C; CH0403006064; OSAAFV; 40300606; 0.55; ; ; 20180319; 0.41; ; 0; 0; CHF; 20180307; 0.59; 20180208; 0.52; 20180208; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MSAAGV VON C; CH0403006072; MSAAGV; 40300607; 0.68; ; ; 20180329; 0.54; ; 0; 0; CHF; 20180312; 0.82; 20180302; 0.48; 20180208; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OSAAGV VON P; CH0403006080; OSAAGV; 40300608; 0.39; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20180208; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OSAAHV VON C; CH0403006098; OSAAHV; 40300609; 0.17; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20180208; ; XQMH; KO; ES; 0; 0; 0;Warrant with Knock-Out
MSAAHV VON C; CH0403006106; MSAAHV; 40300610; 0.215; ; ; ; 0.155; ; 0; 0; CHF; ; ; ; ; 20180208; ; XQMH; OW; ES; 0; 0; 0;Mini-Future
MTSAQV VON P; CH0403006122; MTSAQV; 40300612; 0.76; 0.8; 0.76; 20180405; 0.96; 0.8; 15500; 15500; CHF; 20180403; 1.12; 20180216; 0.36; 20180208; ; XQMH; OW; CH; 0; 2; 11800;Mini-Future
MNEALV VON P; CH0403006197; MNEALV; 40300619; 0.3; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20180208; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OUHAOV VON P; CH0403006205; OUHAOV; 40300620; 0.085; ; ; 20180328; 0.085; ; 0; 0; CHF; 20180308; 0.31; 20180328; 0.13; 20180208; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MDAEIV VON P; CH0403006221; MDAEIV; 40300622; 0.35; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20180208; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MRWAHV VON C; CH0403006247; MRWAHV; 40300624; 1.87; ; ; ; 1.87; ; 0; 0; CHF; ; ; ; ; 20180208; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
ORWABV VON C; CH0403006254; ORWABV; 40300625; 1.73; ; ; ; 1.72; ; 0; 0; CHF; ; ; ; ; 20180208; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ORWAEV VON C; CH0403006338; ORWAEV; 40300633; 1.26; ; ; ; 1.24; ; 0; 0; CHF; ; ; ; ; 20180208; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OVRACV VON P; CH0403009126; OVRACV; 40300912; 0.78; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20180209; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MVRACV VON P; CH0403009134; MVRACV; 40300913; 0.88; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20180209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
SSMCCV VON P 06/18; CH0403009183; SSMCCV; 40300918; 1.33; ; ; 20180321; 1.68; ; 0; 0; CHF; 20180301; 1.16; 20180227; 0.71; 20180209; 20180615; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMCDV VON P 06/18; CH0403009191; SSMCDV; 40300919; 1.43; ; ; 20180314; 1.78; ; 0; 0; CHF; 20180301; 1.33; 20180313; 0.9; 20180209; 20180615; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMC0V VON P 06/18; CH0403009209; SSMC0V; 40300920; 1.54; ; ; ; 1.88; ; 0; 0; CHF; ; ; ; ; 20180209; 20180615; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMC1V VON P 06/18; CH0403009217; SSMC1V; 40300921; 1.64; ; ; ; 1.98; ; 0; 0; CHF; ; ; ; ; 20180209; 20180615; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMC2V VON P 06/18; CH0403009225; SSMC2V; 40300922; 1.84; ; ; ; 2.18; ; 0; 0; CHF; ; ; ; ; 20180209; 20180615; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMC5V VON P 06/18; CH0403009233; SSMC5V; 40300923; 2.04; ; ; ; 2.39; ; 0; 0; CHF; ; ; ; ; 20180209; 20180615; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMC6V VON P 06/18; CH0403009241; SSMC6V; 40300924; 2.24; ; ; ; 2.59; ; 0; 0; CHF; ; ; ; ; 20180209; 20180615; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WSMKLV VON P 12/20; CH0403009258; WSMKLV; 40300925; 0.8; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20180209; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WSMKMV VON C 06/18; CH0403009266; WSMKMV; 40300926; 0.08; ; ; 20180404; 0.05; ; 0; 0; CHF; 20180312; 0.22; 20180328; 0.045; 20180209; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WSMKNV VON C 04/18; CH0403009274; WSMKNV; 40300927; 0.035; 0.035; 0.035; 20180405; 0.02; 0.035; 10000; 10000; CHF; 20180219; 0.27; 20180404; 0.02; 20180209; 20180420; XQMH; OW; CH; 0; 1; 350;Warrant
WSMKOV VON C 04/18; CH0403009282; WSMKOV; 40300928; 0.02; ; ; 20180322; 0.02; ; 0; 0; CHF; 20180312; 0.18; 20180322; 0.035; 20180209; 20180420; XQMH; OW; CH; 0; 0; 0;Warrant
WSMKPV VON C 04/18; CH0403009290; WSMKPV; 40300929; 0.02; ; ; 20180322; 0.02; ; 0; 0; CHF; 20180227; 0.1; 20180322; 0.02; 20180209; 20180420; XQMH; OW; CH; 0; 0; 0;Warrant
WSMKQV VON C 12/20; CH0403009308; WSMKQV; 40300930; 0.88; ; ; 20180323; 0.75; ; 0; 0; CHF; 20180302; 0.86; 20180323; 0.78; 20180209; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
MSMB1V VON P; CH0403009324; MSMB1V; 40300932; 0.64; 0.76; 0.64; 20180405; 0.91; 0.76; 28500; 28500; CHF; 20180302; 1.12; 20180312; 0.31; 20180209; ; XQMH; OW; CH; 0; 4; 19200;Mini-Future
MSMB6V VON P; CH0403009332; MSMB6V; 40300933; 0.75; ; ; 20180403; 1.08; ; 0; 0; CHF; 20180323; 1.06; 20180313; 0.39; 20180209; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSMCKV VON P; CH0403009340; MSMCKV; 40300934; 0.88; 0.96; 0.88; 20180405; 1.18; 0.9; 7000; 7350; CHF; 20180302; 1.24; 20180313; 0.5; 20180209; ; XQMH; OW; CH; 0; 4; 6656.5;Mini-Future
MSMCLV VON P; CH0403009357; MSMCLV; 40300935; 1; 1; 1; 20180405; 1.28; 1; 11000; 11000; CHF; 20180302; 1.31; 20180313; 0.6; 20180209; ; XQMH; OW; CH; 0; 1; 11000;Mini-Future
MSMCMV VON P; CH0403009365; MSMCMV; 40300936; 1.09; 1.09; 1.09; 20180405; 1.34; 1.09; 10000; 10000; CHF; 20180302; 1.5; 20180312; 0.74; 20180209; ; XQMH; OW; CH; 0; 1; 10900;Mini-Future
MSMCNV VON P; CH0403009373; MSMCNV; 40300937; 1.14; ; ; 20180326; 1.47; ; 0; 0; CHF; 20180302; 1.59; 20180313; 0.8; 20180209; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SSMC7V VON C 06/18; CH0403009431; SSMC7V; 40300943; 0.76; ; ; 20180404; 0.47; ; 0; 0; CHF; 20180328; 0.73; 20180404; 0.47; 20180209; 20180615; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMC8V VON C 06/18; CH0403009449; SSMC8V; 40300944; 0.56; 0.6; 0.56; 20180405; 0.41; 0.6; 14000; 14000; CHF; 20180308; 0.89; 20180404; 0.4; 20180209; 20180615; XQMH; KO; CH; 0; 2; 8240;Warrant with Knock-Out
SSMC9V VON C 06/18; CH0403009456; SSMC9V; 40300945; 0.5; 0.52; 0.5; 20180405; 0.32; 0.52; 35500; 35500; CHF; 20180405; 0.52; 20180404; 0.31; 20180209; 20180615; XQMH; KO; CH; 0; 2; 17760;Warrant with Knock-Out
SSMDBV VON C 06/18; CH0403009464; SSMDBV; 40300946; 0.45; 0.45; 0.39; 20180405; 0.23; 0.42; 115000; 115000; CHF; 20180328; 0.48; 20180404; 0.23; 20180209; 20180615; XQMH; KO; CH; 0; 5; 47100;Warrant with Knock-Out
SSMDCV VON C 06/18; CH0403009472; SSMDCV; 40300947; 0.39; 0.39; 0.33; 20180405; 0.17; 0.35; 120000; 120000; CHF; 20180215; 0.67; 20180404; 0.16; 20180209; 20180615; XQMH; KO; CH; 0; 3; 45300;Warrant with Knock-Out
SSMDDV VON C 06/18; CH0403009480; SSMDDV; 40300948; 0.3; 0.3; 0.23; 20180405; 0.1; 0.25; 139950; 139950; CHF; 20180321; 0.46; 20180404; 0.055; 20180209; 20180615; XQMH; KO; CH; 0; 11; 35940.5;Warrant with Knock-Out
WSMKRV VON P 06/19; CH0403009514; WSMKRV; 40300951; 0.69; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20180209; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSMKSV VON P 06/19; CH0403009522; WSMKSV; 40300952; 0.81; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20180209; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSMKTV VON C 06/19; CH0403009530; WSMKTV; 40300953; 0.47; ; ; 20180326; 0.37; ; 0; 0; CHF; 20180323; 0.4; 20180326; 0.36; 20180209; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSMKUV VON C 06/19; CH0403009548; WSMKUV; 40300954; 0.35; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20180209; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
MAMAKV VON P; CH0403009597; MAMAKV; 40300959; 0.77; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20180209; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAMAZV VON P; CH0403009662; MAMAZV; 40300966; 2.81; ; ; 20180404; 3.52; ; 0; 0; CHF; 20180404; 3.53; 20180314; 1.33; 20180209; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OAMAXV VON P; CH0403009696; OAMAXV; 40300969; 0.7; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20180209; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MAMA0V VON P; CH0403009704; MAMA0V; 40300970; 0.77; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20180209; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WVOB9V VON C 06/18 /Z; CH0403009712; WVOB9V; 40300971; 0.085; ; ; 20180215; 0.065; ; 0; 0; CHF; 20180215; 0.15; 20180215; 0.15; 20180213; 20180615; XQMH; OW; DE; 0; 0; 0;Warrant
WVOCAV VON C 06/19; CH0403009720; WVOCAV; 40300972; 0.25; ; ; 20180316; 0.225; ; 0; 0; CHF; 20180316; 0.235; 20180306; 0.225; 20180213; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WNEDPV VON C 04/18; CH0403009738; WNEDPV; 40300973; 0.025; ; ; 20180404; 0.015; ; 0; 0; CHF; 20180223; 0.075; 20180404; 0.015; 20180213; 20180420; XQMH; OW; CH; 0; 0; 0;Warrant
WNEDSV VON C 04/18 /Z; CH0403009746; WNEDSV; 40300974; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180213; 20180420; XQMH; OW; CH; 0; 0; 0;Warrant
WCSEIV VON C 04/18 /Z; CH0403009761; WCSEIV; 40300976; 0.02; ; ; 20180329; 0.02; ; 0; 0; CHF; 20180321; 0.14; 20180328; 0.04; 20180213; 20180420; XQMH; OW; CH; 0; 0; 0;Warrant
WCSEVV VON C 04/18; CH0403009779; WCSEVV; 40300977; 0.02; ; ; 20180322; 0.02; ; 0; 0; CHF; 20180312; 0.19; 20180322; 0.05; 20180213; 20180420; XQMH; OW; CH; 0; 0; 0;Warrant
WCSEWV VON C 04/18 /Z; CH0403009787; WCSEWV; 40300978; 0.02; ; ; 20180322; 0.02; ; 0; 0; CHF; 20180316; 0.1; 20180322; 0.03; 20180213; 20180420; XQMH; OW; CH; 0; 0; 0;Warrant
WCSEXV VON P 06/18; CH0403009795; WCSEXV; 40300979; 0.12; ; ; 20180321; 0.155; ; 0; 0; CHF; 20180321; 0.065; 20180321; 0.065; 20180213; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WUBDDV VON C 04/18; CH0403009803; WUBDDV; 40300980; 0.02; ; ; 20180309; 0.02; ; 0; 0; CHF; 20180221; 0.185; 20180309; 0.09; 20180213; 20180420; XQMH; OW; CH; 0; 0; 0;Warrant
WUBDEV VON C 04/18 /Z; CH0403009811; WUBDEV; 40300981; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180213; 20180420; XQMH; OW; CH; 0; 0; 0;Warrant
WSOAXV VON C 06/18 /Z; CH0403009829; WSOAXV; 40300982; 0.115; ; ; 20180306; 0.09; ; 0; 0; CHF; 20180306; 0.11; 20180306; 0.11; 20180213; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
OAUARV VON P      /Z; CH0403009837; OAUARV; 40300983; 0.36; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20180213; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MAUARV VON P      /Z; CH0403009852; MAUARV; 40300985; 0.42; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20180213; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OGBBXV VON P      /Z; CH0403009878; OGBBXV; 40300987; 0.29; ; ; ; 0.215; ; 0; 0; CHF; ; ; ; ; 20180213; ; XQMH; WC; GB; 0; 0; 0;Warrant with Knock-Out
MGBBZV VON P      /Z; CH0403009894; MGBBZV; 40300989; 0.33; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20180213; ; XQMH; WC; GB; 0; 0; 0;Mini-Future
MUSC8V VON C; CH0403009902; MUSC8V; 40300990; 0.39; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20180213; ; XQMH; OW; 03; 0; 0; 0;Mini-Future
WNAJDV VON C 09/18; CH0403010884; WNAJDV; 40301088; 1.47; ; ; ; 1.21; ; 0; 0; CHF; ; ; ; ; 20180212; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WNAJEV VON P 09/18; CH0403010892; WNAJEV; 40301089; 0.145; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20180212; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WDATCV VON P 04/18; CH0403010975; WDATCV; 40301097; 0.025; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20180212; 20180420; XQMH; OW; DE; 0; 0; 0;Warrant
WDATDV VON P 04/18; CH0403010983; WDATDV; 40301098; 0.025; ; ; 20180327; 0.055; ; 0; 0; CHF; 20180327; 0.105; 20180327; 0.105; 20180212; 20180420; XQMH; OW; DE; 0; 0; 0;Warrant
WDATEV VON P 06/18; CH0403010991; WDATEV; 40301099; 0.14; ; ; ; 0.235; ; 0; 0; CHF; ; ; ; ; 20180212; 20180615; XQMH; OW; DE; 0; 0; 0;Warrant
ODAEGV VON P; CH0403011056; ODAEGV; 40301105; 0.7; 0.99; 0.7; 20180405; 1.51; 0.99; 69200; 80700; CHF; 20180328; 1.67; 20180226; 0.15; 20180212; ; XQMH; KO; DE; 0; 16; 73976;Warrant with Knock-Out
WDATFV VON P 09/18; CH0403011064; WDATFV; 40301106; 0.29; ; ; 20180328; 0.4; ; 0; 0; CHF; 20180328; 0.45; 20180328; 0.45; 20180212; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
MCSAWV VON P; CH0403011122; MCSAWV; 40301112; 0.53; ; ; 20180302; 0.61; ; 0; 0; CHF; 20180302; 0.37; 20180214; 0.32; 20180212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OUBAOV VON P; CH0403011130; OUBAOV; 40301113; 0.36; ; ; 20180306; 0.45; ; 0; 0; CHF; 20180306; 0.205; 20180223; 0.11; 20180212; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MUBAOV VON P; CH0403011148; MUBAOV; 40301114; 0.55; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20180212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OBABGV VON P; CH0403011155; OBABGV; 40301115; 0.66; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20180212; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MBABCV VON P; CH0403011163; MBABCV; 40301116; 0.7; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20180212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSRAIV VON P; CH0403011171; MSRAIV; 40301117; 0.6; ; ; 20180404; 0.62; ; 0; 0; CHF; 20180404; 0.62; 20180226; 0.39; 20180212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OABAVV VON P; CH0403011197; OABAVV; 40301119; 0.17; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20180212; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MABARV VON P; CH0403011205; MABARV; 40301120; 0.3; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20180212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSLAKV VON P; CH0403011221; MSLAKV; 40301122; 0.26; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20180212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OLOABV VON C; CH0403011288; OLOABV; 40301128; 0.87; ; ; 20180315; 0.68; ; 0; 0; CHF; 20180315; 0.96; 20180315; 0.93; 20180212; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OLOADV VON C; CH0403011296; OLOADV; 40301129; 0.4; 0.4; 0.4; 20180405; 0.33; 0.4; 5000; 5000; CHF; 20180308; 0.55; 20180404; 0.33; 20180212; ; XQMH; KO; CH; 0; 1; 2000;Warrant with Knock-Out
MLOABV VON C; CH0403011304; MLOABV; 40301130; 0.94; ; ; 20180327; 0.74; ; 0; 0; CHF; 20180216; 1.28; 20180327; 0.9; 20180212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MLOACV VON C; CH0403011312; MLOACV; 40301131; 0.55; ; ; 20180327; 0.35; ; 0; 0; CHF; 20180216; 0.92; 20180326; 0.45; 20180212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OLOAGV VON P; CH0403011338; OLOAGV; 40301133; 0.64; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20180212; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MLOAGV VON P; CH0403011353; MLOAGV; 40301135; 0.77; ; ; ; 0.96; ; 0; 0; CHF; ; ; ; ; 20180212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WFIA9V VON C 06/19 /Z; CH0403011361; WFIA9V; 40301136; 0.59; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20180214; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSCBFV VON C 06/19 /Z; CH0403011379; WSCBFV; 40301137; 0.09; ; ; 20180221; 0.08; ; 0; 0; CHF; 20180221; 0.24; 20180221; 0.24; 20180214; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSUARV VON C 06/19 /Z; CH0403011387; WSUARV; 40301138; 0.32; ; ; 20180228; 0.26; ; 0; 0; CHF; 20180228; 0.3; 20180228; 0.3; 20180214; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
MXBTXV VON P 07/18; CH0403011395; MXBTXV; 40301139; 90.49; 91.5; 90.12; 20180405; 89.73; 90.12; 385; 385; CHF; 20180405; 91.5; 20180220; 47.1; 20180212; 20180711; XQMH; OW; 10; 0; 5; 34851.55;Mini-Future
WVOCBV VON C 06/19 /Z; CH0403011403; WVOCBV; 40301140; 0.1; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20180214; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WLEA0V VON C 06/18 /Z; CH0403011411; WLEA0V; 40301141; 0.06; ; ; 20180326; 0.06; ; 0; 0; CHF; 20180306; 0.135; 20180320; 0.055; 20180214; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WGACGV VON P 12/18 /Z; CH0403011429; WGACGV; 40301142; 0.2; ; ; ; 0.215; ; 0; 0; CHF; ; ; ; ; 20180214; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WGEDOV VON C 06/18 /Z; CH0403013680; WGEDOV; 40301368; 0.31; ; ; ; 0.205; ; 0; 0; CHF; ; ; ; ; 20180214; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WGEDPV VON C 09/18 /Z; CH0403013698; WGEDPV; 40301369; 0.31; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20180214; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WLOC0V VON C 06/18 /Z; CH0403013706; WLOC0V; 40301370; 0.29; ; ; ; 0.185; ; 0; 0; CHF; ; ; ; ; 20180214; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WLOC1V VON C 09/18 /Z; CH0403013714; WLOC1V; 40301371; 0.35; ; ; 20180302; 0.27; ; 0; 0; CHF; 20180227; 0.52; 20180302; 0.39; 20180214; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WLOC2V VON C 09/18 /Z; CH0403013722; WLOC2V; 40301372; 0.32; 0.32; 0.32; 20180405; 0.27; 0.32; 200000; 200000; CHF; 20180323; 0.39; 20180404; 0.27; 20180214; 20180921; XQMH; OW; CH; 0; 1; 64000;Warrant
WLODJV VON C 09/18 /Z; CH0403013730; WLODJV; 40301373; 0.16; 0.16; 0.16; 20180405; 0.13; 0.16; 55000; 55000; CHF; 20180328; 0.18; 20180404; 0.13; 20180214; 20180921; XQMH; OW; CH; 0; 2; 8800;Warrant
WNOCLV VON C 09/18 /Z; CH0403013748; WNOCLV; 40301374; 0.27; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20180214; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WROBOV VON C 12/18 /Z; CH0403013755; WROBOV; 40301375; 0.48; ; ; 20180322; 0.44; ; 0; 0; CHF; 20180322; 0.5; 20180322; 0.5; 20180214; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WROB6V VON C 06/18 /Z; CH0403013763; WROB6V; 40301376; 0.12; 0.13; 0.12; 20180405; 0.12; 0.13; 750000; 750000; CHF; 20180329; 0.17; 20180301; 0.11; 20180214; 20180615; XQMH; OW; CH; 0; 3; 92500;Warrant
WROCBV VON P 12/18 /Z; CH0403013771; WROCBV; 40301377; 0.165; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20180214; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WROCCV VON C 09/18 /Z; CH0403013789; WROCCV; 40301378; 0.45; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20180214; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SDAAIV VON P 06/18 /Z; CH0403013839; SDAAIV; 40301383; 0.94; 1.29; 0.94; 20180405; 1.78; 1.25; 17300; 17300; CHF; 20180323; 1.85; 20180226; 0.26; 20180213; 20180615; XQMH; KO; DE; 0; 4; 20707;Warrant with Knock-Out
MDADBV VON P      /Z; CH0403013896; MDADBV; 40301389; 0.91; 1.06; 0.91; 20180405; 1.78; 1.01; 47000; 47000; CHF; 20180323; 2.01; 20180226; 0.5; 20180213; ; XQMH; OW; DE; 0; 5; 46620;Mini-Future
SDACSV VON C 06/18; CH0403013920; SDACSV; 40301392; 2.3; ; ; ; 1.46; ; 0; 0; CHF; ; ; ; ; 20180213; 20180615; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDACTV VON C 06/18 /Z; CH0403013938; SDACTV; 40301393; 1.96; 1.96; 1.96; 20180405; 1.33; 1.96; 1000; 1000; CHF; 20180405; 1.96; 20180328; 1.02; 20180213; 20180615; XQMH; KO; DE; 0; 1; 1960;Warrant with Knock-Out
SDACZV VON C 06/18 /Z; CH0403013946; SDACZV; 40301394; 2.06; ; ; 20180323; 1.22; ; 0; 0; CHF; 20180323; 1.18; 20180323; 1.12; 20180213; 20180615; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WDATGV VON C 06/19 /Z; CH0403013953; WDATGV; 40301395; 2.43; 2.43; 2.43; 20180405; 2.13; 2.43; 8713; 8713; CHF; 20180320; 2.68; 20180328; 1.94; 20180213; 20190621; XQMH; OW; DE; 0; 1; 21172.59;Warrant
WSMKVV VON P 04/18; CH0403013961; WSMKVV; 40301396; 0.035; ; ; 20180404; 0.075; ; 0; 0; CHF; 20180323; 0.125; 20180312; 0.04; 20180213; 20180420; XQMH; OW; CH; 0; 0; 0;Warrant
WSMKWV VON P 06/18 /Z; CH0403013979; WSMKWV; 40301397; 0.175; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20180213; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WSMKXV VON C 06/18 /Z; CH0403013995; WSMKXV; 40301399; 0.195; ; ; 20180227; 0.14; ; 0; 0; CHF; 20180227; 0.36; 20180227; 0.36; 20180213; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WSMKYV VON C 04/18; CH0403014001; WSMKYV; 40301400; 0.165; ; ; 20180404; 0.08; ; 0; 5000; CHF; 20180313; 0.48; 20180404; 0.08; 20180213; 20180420; XQMH; OW; CH; 0; 1; 725;Warrant
WSMKZV VON C 04/18; CH0403014019; WSMKZV; 40301401; 0.08; 0.08; 0.08; 20180405; 0.04; 0.08; 5000; 5000; CHF; 20180312; 0.37; 20180404; 0.04; 20180213; 20180420; XQMH; OW; CH; 0; 1; 400;Warrant
WSMK0V VON P 06/19 /Z; CH0403014050; WSMK0V; 40301405; 0.59; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20180213; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SSMARV VON C 06/18 /Z; CH0403014068; SSMARV; 40301406; 1.05; ; ; 20180404; 0.75; ; 0; 0; CHF; 20180328; 1; 20180404; 0.75; 20180213; 20180615; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMB9V VON C 06/18 /Z; CH0403014076; SSMB9V; 40301407; 0.96; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20180213; 20180615; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
