#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180117,"Vontobel",RMBLMV,36305726,CH0363057263,USD,"11.12 VON/RMBLMV 18","Vontobel Fin. Products Ltd",27.04.2018 12:00:00,0.98,305178,2662,308660,2719,100.00,100.00,101.00,102.00,500000,5000,1230
20180117,"Vontobel",RMBLNV,36305743,CH0363057438,CHF,"3.25 VON/RMBLNV 20","Vontobel Fin. Products Ltd",12.05.2020 12:00:00,1.01,250000,250000,247200,249700,96.35,96.35,98.80,99.80,250000,250000,1230
20180117,"Vontobel",RMBLOV,36305744,CH0363057446,CHF,"3.50 VON/RMBLOV 20","Vontobel Fin. Products Ltd",12.05.2020 12:00:00,1.00,250000,250000,247750,250250,95.77,95.77,99.10,100.10,250000,250000,1230
20180117,"Vontobel",RMBLPV,36305745,CH0363057453,CHF,"4 VON/RMBLPV 20","Vontobel Fin. Products Ltd",30.04.2020 12:00:00,1.00,500000,500000,499975,504975,100.00,100.00,99.90,100.90,500000,500000,1230
20180117,"Vontobel",RMBLQV,36305747,CH0363057479,EUR,"4.50 VON/RMBLQV 20","Vontobel Fin. Products Ltd",30.04.2020 12:00:00,0.98,500000,500000,505216,510216,100.00,100.00,101.00,102.00,500000,500000,1230
20180117,"Vontobel",RMBLRV,36305824,CH0363058246,CHF,"4.20 VON/RMBLRV 20","Vontobel Fin. Products Ltd",28.04.2020 12:00:00,1.00,250000,250000,248933,251433,95.60,95.60,99.50,100.50,250000,250000,1230
20180117,"Vontobel",RMBLSV,36305829,CH0363058295,CHF,"4.50 VON/RMBLSV 20","Vontobel Fin. Products Ltd",04.05.2020 12:00:00,1.03,250000,250000,242038,244538,96.33,96.33,96.80,97.80,250000,250000,1230
20180117,"Vontobel",RMBLTV,36305830,CH0363058303,CHF,"3.12 VON/RMBLTV 19","Vontobel Fin. Products Ltd",23.04.2019 12:00:00,1.04,250000,250000,238707,241207,95.59,95.59,95.40,96.40,250000,250000,1230
20180117,"Vontobel",RMBLUV,36305863,CH0363058634,CHF,"6 VON/RMBLUV 19","Vontobel Fin. Products Ltd",03.05.2019 12:00:00,0.98,250000,250000,252762,255262,96.33,96.33,101.10,102.10,250000,250000,1230
20180117,"Vontobel",RMBLWV,36305971,CH0363059715,CHF,"6 VON/RMBLWV 20","Vontobel Fin. Products Ltd",05.05.2020 12:00:00,1.07,250000,250000,231851,234351,95.70,95.70,93.00,94.00,250000,250000,1230
20180117,"Vontobel",RMBLXV,36306138,CH0363061380,CHF,"3.29 VON/RMBLXV 18","Vontobel Fin. Products Ltd",15.06.2018 12:00:00,1.00,500000,500000,499324,504324,100.00,100.00,99.80,100.80,500000,500000,1230
20180117,"Vontobel",RMBLYV,36306141,CH0363061414,CHF,"3.87 VON/RMBLYV 18","Vontobel Fin. Products Ltd",15.06.2018 12:00:00,0.99,500000,500000,500452,505452,100.00,100.00,100.10,101.10,500000,500000,1230
20180117,"Vontobel",RMBLZV,36306217,CH0363062172,USD,"9.35 VON/RMBLZV 18","Vontobel Fin. Products Ltd",18.05.2018 12:00:00,0.98,305152,305152,310034,313085,100.00,100.00,101.60,102.60,500000,500000,1230
20180117,"Vontobel",RMBM0V,36306908,CH0363069086,USD,"18.29 VON/RMBM0V 18","Vontobel Fin. Products Ltd",11.05.2018 12:00:00,3.92,61022,61022,54646,56821,100.00,100.00,90.10,93.60,100000,100000,1230
20180117,"Vontobel",RMBM1V,36306912,CH0363069128,USD,"8.40 VON/RMBM1V 18","Vontobel Fin. Products Ltd",11.05.2018 12:00:00,0.98,305180,30518,308710,31176,100.00,100.00,100.80,101.80,500000,50000,1230
20180117,"Vontobel",RMBM2V,36666672,CH0366666722,CHF,"9.41 VON/RMBM2V 18","Vontobel Fin. Products Ltd",09.11.2018 12:00:00,1.05,500000,500000,473791,478791,100.00,100.00,94.50,95.50,500000,500000,1230
20180117,"Vontobel",RMBM4V,36307083,CH0363070837,CHF,"5.50 VON/RMBM4V 20","Vontobel Fin. Products Ltd",19.05.2020 12:00:00,0.99,250000,250000,252250,254750,96.31,96.31,100.90,101.90,250000,250000,1230
20180117,"Vontobel",RMBM5V,36307101,CH0363071017,CHF,"6 VON/RMBM5V 20","Vontobel Fin. Products Ltd",19.05.2020 12:00:00,1.16,250000,250000,214510,217010,96.29,96.29,86.00,87.00,250000,250000,1230
20180117,"Vontobel",RMBM6V,36307136,CH0363071363,CHF,"5 VON/RMBM6V 19","Vontobel Fin. Products Ltd",20.05.2019 12:00:00,0.99,250000,250000,252503,255003,95.69,95.69,100.90,101.90,250000,250000,1230
20180117,"Vontobel",RMBM7V,36668088,CH0366680889,CHF,"5 VON/RMBM7V 18","Vontobel Fin. Products Ltd",14.12.2018 12:00:00,1.01,500000,500000,491388,496388,100.00,100.00,98.00,99.00,500000,500000,1230
20180117,"Vontobel",RMBM8V,36307157,CH0363071579,CHF,"6.75 VON/RMBM8V 18","Vontobel Fin. Products Ltd",18.05.2018 12:00:00,0.99,500000,50000,504204,50920,97.08,97.08,100.90,101.90,500000,50000,1230
20180117,"Vontobel",RMBM9V,36666407,CH0366664073,CHF,"3.80 VON/RMBM9V 20","Vontobel Fin. Products Ltd",18.05.2020 12:00:00,1.01,250000,250000,246437,248937,96.22,96.22,98.50,99.50,250000,250000,1230
20180117,"Vontobel",RMBMAV,36306282,CH0363062826,EUR,"6.01 VON/RMBMAV 18","Vontobel Fin. Products Ltd",04.05.2018 12:00:00,0.99,500000,5000,503121,5081,100.00,100.00,100.60,101.60,500000,5000,1230
20180117,"Vontobel",RMBMBV,36306898,CH0363068989,CHF,"5.02 VON/RMBMBV 18","Vontobel Fin. Products Ltd",09.11.2018 12:00:00,0.99,500000,500000,502475,507475,99.85,99.85,100.40,101.40,500000,500000,1230
20180117,"Vontobel",RMBMCV,36306305,CH0363063055,EUR,"6.75 VON/RMBMCV 18","Vontobel Fin. Products Ltd",18.05.2018 12:00:00,0.98,500000,500000,505518,510518,100.00,100.00,101.10,102.10,500000,500000,1230
20180117,"Vontobel",RMBMDV,36306324,CH0363063246,USD,"5.04 VON/RMBMDV 18","Vontobel Fin. Products Ltd",04.05.2018 12:00:00,,,,,,0.00,100.00,59.80,,50000,,1230
20180117,"Vontobel",RMBMEV,36306325,CH0363063253,USD,"10.13 VON/RMBMEV 18","Vontobel Fin. Products Ltd",04.05.2018 12:00:00,3.72,30516,30516,16082,16692,100.00,100.00,52.70,54.70,50000,50000,1230
20180117,"Vontobel",RMBMGV,36306960,CH0363069607,USD,"5.96233 VON/RMBMGV 20","Vontobel Fin. Products Ltd",18.05.2020 12:00:00,1.04,305198,305198,292671,295723,100.00,100.00,96.20,97.20,500000,500000,1230
20180117,"Vontobel",RMBMHV,36306380,CH0363063808,CHF,"6.40 VON/RMBMHV 20","Vontobel Fin. Products Ltd",27.04.2020 12:00:00,0.99,250000,250000,252000,254500,75.51,75.51,100.80,101.80,250000,250000,1230
20180117,"Vontobel",RMBMIV,36306382,CH0363063824,CHF,"5 VON/RMBMIV 20","Vontobel Fin. Products Ltd",11.05.2020 12:00:00,1.05,250000,250000,237676,240176,75.34,75.34,94.90,95.90,250000,250000,1230
20180117,"Vontobel",RMBMJV,36306384,CH0363063840,CHF,"5 VON/RMBMJV 18","Vontobel Fin. Products Ltd",12.11.2018 12:00:00,1.08,500000,499858,462106,466973,100.00,100.00,92.10,93.10,500000,500000,1230
20180117,"Vontobel",RMBMKV,36306393,CH0363063931,CHF,"3.50 VON/RMBMKV 20","Vontobel Fin. Products Ltd",11.05.2020 12:00:00,1.01,250000,250000,247460,249960,95.61,95.61,98.90,99.90,250000,250000,1230
20180117,"Vontobel",RMBMLV,36306394,CH0363063949,CHF,"2.68 VON/RMBMLV 18","Vontobel Fin. Products Ltd",20.07.2018 12:00:00,1.00,500000,500000,497886,502886,100.00,100.00,99.60,100.60,500000,500000,1230
20180117,"Vontobel",RMBMMV,36306398,CH0363063980,CHF,"4.50 VON/RMBMMV 19","Vontobel Fin. Products Ltd",10.05.2019 12:00:00,1.07,250000,250000,233405,235905,96.19,96.19,93.00,94.00,250000,250000,1230
20180117,"Vontobel",RMBMNV,36306405,CH0363064053,CHF,"9 VON/RMBMNV 18","Vontobel Fin. Products Ltd",27.04.2018 12:00:00,0.98,500000,50000,508500,51350,100.00,100.00,101.70,102.70,500000,50000,1230
20180117,"Vontobel",RMBMOV,36306969,CH0363069698,CHF,"5.0004 VON/RMBMOV 18","Vontobel Fin. Products Ltd",04.05.2018 12:00:00,,,,,,0.00,96.40,100.40,,500000,,1230
20180117,"Vontobel",RMBMPV,36306588,CH0363065886,CHF,"5 VON/RMBMPV 20","Vontobel Fin. Products Ltd",12.05.2020 12:00:00,1.05,250000,250000,236719,239219,96.32,96.32,94.80,95.80,250000,250000,1230
20180117,"Vontobel",RMBMQV,36306613,CH0363066132,CHF,"5.50 VON/RMBMQV 20","Vontobel Fin. Products Ltd",12.05.2020 12:00:00,1.00,250000,250000,247597,250097,96.41,96.41,98.90,99.90,250000,250000,1230
20180117,"Vontobel",RMBMRV,36666472,CH0366664727,CHF,"4.50 VON/RMBMRV 19","Vontobel Fin. Products Ltd",24.05.2019 12:00:00,1.09,250000,250000,228255,230755,96.32,96.32,90.90,91.90,250000,250000,1230
20180117,"Vontobel",RMBMSV,36306806,CH0363068062,CHF,"6.53 VON/RMBMSV 18","Vontobel Fin. Products Ltd",03.05.2018 12:00:00,,,,,,0.00,100.00,60.90,,25000,,1230
20180117,"Vontobel",RMBMTV,36306899,CH0363068997,CHF,"8.04 VON/RMBMTV 18","Vontobel Fin. Products Ltd",09.11.2018 12:00:00,1.05,500000,500000,473921,478921,100.00,100.00,94.70,95.70,500000,500000,1230
20180117,"Vontobel",RMBMUV,36306900,CH0363069003,CHF,"7.27 VON/RMBMUV 18","Vontobel Fin. Products Ltd",09.11.2018 12:00:00,0.99,500000,500000,505018,510018,100.00,100.00,101.00,102.00,500000,500000,1230
20180117,"Vontobel",RMBMVV,36306901,CH0363069011,CHF,"6.36 VON/RMBMVV 18","Vontobel Fin. Products Ltd",09.11.2018 12:00:00,1.00,500000,500000,497039,502039,100.00,100.00,99.30,100.30,500000,500000,1230
20180117,"Vontobel",RMBMWV,36306902,CH0363069029,CHF,"7.72 VON/RMBMWV 18","Vontobel Fin. Products Ltd",11.05.2018 12:00:00,0.99,500000,50000,503690,50869,100.00,100.00,100.80,101.80,500000,50000,1230
20180117,"Vontobel",RMBMXV,36306903,CH0363069037,EUR,"6.03 VON/RMBMXV 18","Vontobel Fin. Products Ltd",09.11.2018 12:00:00,1.23,500000,500000,405326,410326,100.00,100.00,81.00,82.00,500000,500000,1230
20180117,"Vontobel",RMBMYV,36306904,CH0363069045,EUR,"6.70 VON/RMBMYV 18","Vontobel Fin. Products Ltd",09.11.2018 12:00:00,0.96,500000,500000,518640,523640,99.84,99.84,103.80,104.80,500000,500000,1230
20180117,"Vontobel",RMBMZV,36306906,CH0363069060,EUR,"8.02 VON/RMBMZV 18","Vontobel Fin. Products Ltd",11.05.2018 12:00:00,0.99,500000,50000,505011,51001,100.00,100.00,100.90,101.90,500000,50000,1230
20180117,"Vontobel",RMBN0V,36666993,CH0366669932,CHF,"4.50 VON/RMBN0V 18","Vontobel Fin. Products Ltd",29.05.2018 12:00:00,0.99,500000,500000,504000,509000,100.00,100.00,100.80,101.80,500000,500000,1220
20180117,"Vontobel",RMBN1V,36666998,CH0366669981,CHF,"6.69 VON/RMBN1V 18","Vontobel Fin. Products Ltd",23.11.2018 12:00:00,1.22,500000,500000,406852,411852,100.00,100.00,81.50,82.50,500000,500000,1230
20180117,"Vontobel",RMBN2V,36666999,CH0366669999,CHF,"8.69 VON/RMBN2V 18","Vontobel Fin. Products Ltd",23.11.2018 12:00:00,0.97,500000,500000,514003,519003,100.00,100.00,102.90,103.90,500000,500000,1230
20180117,"Vontobel",RMBN3V,36667001,CH0366670013,CHF,"9.40 VON/RMBN3V 18","Vontobel Fin. Products Ltd",23.11.2018 12:00:00,1.00,500000,500000,533472,538860,97.07,97.07,106.70,107.70,500000,500000,1230
20180117,"Vontobel",RMBN4V,36667002,CH0366670021,CHF,"7.02 VON/RMBN4V 18","Vontobel Fin. Products Ltd",23.11.2018 12:00:00,0.95,500000,500000,526000,531000,100.00,100.00,105.20,106.20,500000,500000,1230
20180117,"Vontobel",RMBN5V,36667003,CH0366670039,CHF,"8.36 VON/RMBN5V 18","Vontobel Fin. Products Ltd",23.11.2018 12:00:00,0.99,500000,500000,504842,509842,100.00,100.00,100.80,101.80,500000,500000,1230
20180117,"Vontobel",RMBN6V,36668604,CH0366686043,CHF,"0.20 VON/RMBN6V 19","Vontobel Fin. Products Ltd",12.06.2019 12:00:00,1.00,50000,50000,49650,50150,100.00,100.00,99.30,100.30,50000,50000,1230
20180117,"Vontobel",RMBN7V,36667008,CH0366670088,CHF,"8.02 VON/RMBN7V 18","Vontobel Fin. Products Ltd",25.05.2018 12:00:00,0.99,500000,500000,502445,507445,100.00,100.00,100.60,101.60,500000,500000,1230
20180117,"Vontobel",RMBN8V,36667009,CH0366670096,EUR,"7.32 VON/RMBN8V 18","Vontobel Fin. Products Ltd",25.05.2018 12:00:00,1.00,500000,500000,498542,503542,100.00,100.00,99.60,100.60,500000,500000,1230
20180117,"Vontobel",RMBN9V,36667011,CH0366670112,EUR,"6.12 VON/RMBN9V 18","Vontobel Fin. Products Ltd",23.11.2018 12:00:00,0.96,488478,100000,505875,104562,100.00,100.00,103.50,104.50,500000,100000,1230
20180117,"Vontobel",RMBNAV,36667066,CH0366670666,CHF,"4 VON/RMBNAV 20","Vontobel Fin. Products Ltd",02.06.2020 12:00:00,1.01,250000,250000,246812,249312,96.24,96.24,98.70,99.70,250000,250000,1220
20180117,"Vontobel",RMBNBV,36667125,CH0366671250,CHF,"4 VON/RMBNBV 20","Vontobel Fin. Products Ltd",02.06.2020 12:00:00,1.07,250000,250000,232882,235382,95.45,95.45,92.90,93.90,250000,250000,1230
20180117,"Vontobel",RMBNCV,36666476,CH0366664768,EUR,"11.64 VON/RMBNCV 18","Vontobel Fin. Products Ltd",18.05.2018 12:00:00,0.98,500000,500000,506571,511571,100.00,100.00,101.30,102.30,500000,500000,1230
20180117,"Vontobel",RMBNDV,36666491,CH0366664917,CHF,"10.0279 VON/RMBNDV 18","Vontobel Fin. Products Ltd",18.05.2018 12:00:00,1.15,100000,100000,86434,87434,100.00,100.00,86.40,87.40,100000,100000,1230
20180117,"Vontobel",RMBNEV,36666500,CH0366665005,CHF,"3.0084 VON/RMBNEV 18","Vontobel Fin. Products Ltd",18.05.2018 12:00:00,1.02,500000,100000,486102,98220,100.00,100.00,97.30,98.30,500000,100000,1230
20180117,"Vontobel",RMBNFV,36666503,CH0366665039,CHF,"5 VON/RMBNFV 20","Vontobel Fin. Products Ltd",08.06.2020 12:00:00,1.06,250000,250000,234402,236902,74.90,74.90,93.70,94.70,250000,250000,1230
20180117,"Vontobel",RMBNIV,36666523,CH0366665237,CHF,"4.11 VON/RMBNIV 19","Vontobel Fin. Products Ltd",13.05.2019 12:00:00,0.98,500000,500000,508360,513360,100.00,100.00,101.50,102.50,500000,500000,1230
20180117,"Vontobel",RMBNJV,36666567,CH0366665674,CHF,"7.41 VON/RMBNJV 18","Vontobel Fin. Products Ltd",16.11.2018 12:00:00,1.15,500000,499050,431857,436026,100.00,100.00,85.70,86.70,500000,500000,1230
20180117,"Vontobel",RMBNKV,36666570,CH0366665708,CHF,"6.06 VON/RMBNKV 18","Vontobel Fin. Products Ltd",16.11.2018 12:00:00,1.00,500000,500000,498819,503819,97.07,97.07,99.50,100.50,500000,500000,1230
20180117,"Vontobel",RMBNLV,36666572,CH0366665724,CHF,"6.74 VON/RMBNLV 18","Vontobel Fin. Products Ltd",16.11.2018 12:00:00,0.98,500000,500000,506678,511678,97.07,97.07,101.30,102.30,500000,500000,1230
20180117,"Vontobel",RMBNMV,36666575,CH0366665757,CHF,"5.79 VON/RMBNMV 18","Vontobel Fin. Products Ltd",16.11.2018 12:00:00,1.01,500000,500000,491237,496237,100.00,100.00,98.40,99.40,500000,500000,1230
20180117,"Vontobel",RMBNNV,36666577,CH0366665773,CHF,"4 VON/RMBNNV 20","Vontobel Fin. Products Ltd",26.05.2020 12:00:00,1.07,250000,250000,232823,235323,96.35,96.35,92.90,93.90,250000,250000,1230
20180117,"Vontobel",RMBNOV,36666580,CH0366665807,CHF,"6.74 VON/RMBNOV 18","Vontobel Fin. Products Ltd",16.11.2018 12:00:00,0.95,500000,500000,523500,528500,100.00,100.00,104.70,105.70,500000,500000,1230
20180117,"Vontobel",RMBNPV,36666582,CH0366665823,CHF,"7.72 VON/RMBNPV 18","Vontobel Fin. Products Ltd",18.05.2018 12:00:00,0.99,500000,500000,500131,505131,100.00,100.00,100.10,101.10,500000,500000,1230
20180117,"Vontobel",RMBNQV,36666583,CH0366665831,EUR,"6.36 VON/RMBNQV 18","Vontobel Fin. Products Ltd",16.11.2018 12:00:00,1.10,500000,494650,452210,452293,100.00,100.00,90.10,91.10,500000,500000,1230
20180117,"Vontobel",RMBNRV,36666584,CH0366665849,EUR,"7.77 VON/RMBNRV 18","Vontobel Fin. Products Ltd",16.11.2018 12:00:00,1.00,500000,500000,499070,504070,100.00,100.00,99.60,100.60,500000,500000,1230
20180117,"Vontobel",RMBNSV,36666586,CH0366665864,EUR,"9.02 VON/RMBNSV 18","Vontobel Fin. Products Ltd",18.05.2018 12:00:00,0.97,500000,500000,511500,516500,100.00,100.00,102.30,103.30,500000,500000,1230
20180117,"Vontobel",RMBNTV,36666591,CH0366665914,USD,"9.49 VON/RMBNTV 18","Vontobel Fin. Products Ltd",18.05.2018 12:00:00,0.98,305117,305117,310220,313271,100.00,100.00,101.60,102.60,500000,500000,1230
20180117,"Vontobel",RMBNUV,36666594,CH0366665948,USD,"6.92 VON/RMBNUV 18","Vontobel Fin. Products Ltd",18.05.2018 12:00:00,0.99,305139,305139,307865,310917,100.00,100.00,100.80,101.80,500000,500000,1230
20180117,"Vontobel",RMBNVV,36666604,CH0366666045,CHF,"5 VON/RMBNVV 18","Vontobel Fin. Products Ltd",23.11.2018 12:00:00,1.08,500000,500000,459051,464051,100.00,100.00,91.40,92.40,500000,500000,1230
20180117,"Vontobel",RMBNWV,36666707,CH0366667076,CHF,"11.75 VON/RMBNWV 18","Vontobel Fin. Products Ltd",14.05.2018 12:00:00,0.94,350000,350000,369315,372815,96.38,96.38,105.60,106.60,350000,350000,1230
20180117,"Vontobel",RMBNYV,36666828,CH0366668280,CHF,"7.2572 VON/RMBNYV 18","Vontobel Fin. Products Ltd",15.11.2018 12:00:00,1.09,500000,500000,493792,499182,100.00,100.00,98.10,99.10,500000,500000,1230
20180117,"Vontobel",RMBNZV,36666867,CH0366668678,CHF,"9 VON/RMBNZV 19","Vontobel Fin. Products Ltd",31.05.2019 12:00:00,1.00,249855,250000,247770,250414,96.36,96.36,99.40,100.40,250000,250000,1230
20180117,"Vontobel",RMBO0V,36667592,CH0366675921,CHF,"5.04 VON/RMBO0V 18","Vontobel Fin. Products Ltd",30.11.2018 12:00:00,0.96,500000,500000,517500,522500,100.00,100.00,103.50,104.50,500000,500000,1230
20180117,"Vontobel",RMBO1V,36667594,CH0366675947,CHF,"8.34 VON/RMBO1V 18","Vontobel Fin. Products Ltd",01.06.2018 12:00:00,1.00,500000,500000,497896,502896,100.00,100.00,99.60,100.60,500000,500000,1230
20180117,"Vontobel",RMBO2V,36667596,CH0366675962,EUR,"6.15 VON/RMBO2V 18","Vontobel Fin. Products Ltd",30.11.2018 12:00:00,0.96,499170,500000,520067,525931,100.00,100.00,104.10,105.10,500000,500000,1230
20180117,"Vontobel",RMBO3V,36667597,CH0366675970,EUR,"6.35 VON/RMBO3V 18","Vontobel Fin. Products Ltd",30.11.2018 12:00:00,1.00,500000,500000,499965,504965,100.00,100.00,99.90,100.90,500000,500000,1230
20180117,"Vontobel",RMBO4V,36667599,CH0366675996,EUR,"7.76 VON/RMBO4V 18","Vontobel Fin. Products Ltd",30.11.2018 12:00:00,0.98,500000,500000,509036,514036,99.86,99.86,101.70,102.70,500000,500000,1230
20180117,"Vontobel",RMBO5V,36667602,CH0366676028,EUR,"7.19 VON/RMBO5V 18","Vontobel Fin. Products Ltd",30.11.2018 12:00:00,,,,,,0.00,100.00,77.00,,50000,,1230
20180117,"Vontobel",RMBO6V,36667603,CH0366676036,USD,"12.85 VON/RMBO6V 18","Vontobel Fin. Products Ltd",01.06.2018 12:00:00,0.97,305110,30511,313077,31613,100.00,100.00,103.00,104.00,500000,50000,1230
20180117,"Vontobel",RMBO7V,36667605,CH0366676051,USD,"18.29 VON/RMBO7V 18","Vontobel Fin. Products Ltd",01.06.2018 12:00:00,,,,,,0.00,100.00,75.80,,50000,,1230
20180117,"Vontobel",RMBO8V,36667611,CH0366676119,CHF,"5.04 VON/RMBO8V 18","Vontobel Fin. Products Ltd",30.11.2018 12:00:00,1.06,500000,500000,467526,472526,100.00,100.00,93.10,94.10,500000,500000,1230
20180117,"Vontobel",RMBO9V,36668274,CH0366682745,CHF,"6.69 VON/RMBO9V 18","Vontobel Fin. Products Ltd",14.12.2018 12:00:00,0.97,500000,500000,515210,520210,100.00,100.00,103.10,104.10,500000,500000,1230
20180117,"Vontobel",RMBOAV,36667012,CH0366670120,EUR,"6.49 VON/RMBOAV 18","Vontobel Fin. Products Ltd",23.11.2018 12:00:00,0.98,500000,500000,508063,513063,100.00,100.00,101.40,102.40,500000,500000,1230
20180117,"Vontobel",RMBOBV,36667013,CH0366670138,USD,"9.39 VON/RMBOBV 18","Vontobel Fin. Products Ltd",25.05.2018 12:00:00,0.98,305120,305120,309215,312266,100.00,100.00,101.30,102.30,500000,500000,1230
20180117,"Vontobel",RMBOCV,36667014,CH0366670146,USD,"8.01 VON/RMBOCV 18","Vontobel Fin. Products Ltd",25.05.2018 12:00:00,1.00,305169,305169,304281,307333,100.00,100.00,99.80,100.80,500000,500000,1230
20180117,"Vontobel",RMBODV,36667129,CH0366671292,CHF,"7.03 VON/RMBODV 18","Vontobel Fin. Products Ltd",16.11.2018 12:00:00,0.95,500000,500000,525000,530000,100.00,100.00,105.00,106.00,500000,500000,1230
20180117,"Vontobel",RMBOEV,36667144,CH0366671441,CHF,"3 VON/RMBOEV 20","Vontobel Fin. Products Ltd",02.06.2020 12:00:00,1.01,250000,250000,247250,249750,96.36,96.36,98.90,99.90,250000,250000,1230
20180117,"Vontobel",RMBOFV,36667208,CH0366672084,CHF,"4 VON/RMBOFV 20","Vontobel Fin. Products Ltd",26.05.2020 12:00:00,0.99,250000,125000,251074,126787,96.35,96.35,100.40,101.40,250000,125000,1230
20180117,"Vontobel",RMBOIV,36667254,CH0366672548,CHF,"4.90 VON/RMBOIV 19","Vontobel Fin. Products Ltd",02.12.2019 12:00:00,1.01,250000,100000,245217,99087,96.26,96.26,98.00,99.00,250000,100000,1230
20180117,"Vontobel",RMBOJV,36667260,CH0366672605,USD,"2.50 VON/RMBOJV 19","Vontobel Fin. Products Ltd",24.05.2019 12:00:00,0.90,500000,250000,554500,279750,99.92,99.92,110.90,111.90,500000,250000,1299
20180117,"Vontobel",RMBOKV,36667300,CH0366673009,CHF,"4.80 VON/RMBOKV 19","Vontobel Fin. Products Ltd",17.05.2019 12:00:00,0.98,250000,250000,253250,255750,95.67,95.67,101.30,102.30,250000,250000,1299
20180117,"Vontobel",RMBOLV,36667341,CH0366673413,CHF,"6 VON/RMBOLV 20","Vontobel Fin. Products Ltd",02.06.2020 12:00:00,1.01,250000,250000,246884,249384,96.13,96.13,98.70,99.70,250000,250000,1230
20180117,"Vontobel",RMBOMV,39477777,CH0394777772,CHF,"8 VON/RMBOMV 20 /Z","Vontobel Fin. Products Ltd",09.01.2020 12:00:00,1.01,250000,250000,247250,249750,96.38,96.38,98.90,99.90,250000,250000,1230
20180117,"Vontobel",RMBONV,36667343,CH0366673439,CHF,"6 VON/RMBONV 20","Vontobel Fin. Products Ltd",02.06.2020 12:00:00,1.14,50000,50000,43450,43950,96.24,96.24,86.90,87.90,50000,50000,1230
20180117,"Vontobel",RMBOOV,36667361,CH0366673611,CHF,"5.50 VON/RMBOOV 19","Vontobel Fin. Products Ltd",03.06.2019 12:00:00,1.00,250000,250000,247981,250481,95.52,95.52,99.20,100.20,250000,250000,1230
20180117,"Vontobel",RMBOPV,36667364,CH0366673645,EUR,"4.35 VON/RMBOPV 20","Vontobel Fin. Products Ltd",23.11.2020 12:00:00,1.01,250000,250000,246033,248533,96.29,96.29,98.40,99.40,250000,250000,1230
20180117,"Vontobel",RMBOQV,36667373,CH0366673736,EUR,"9.02 VON/RMBOQV 18","Vontobel Fin. Products Ltd",15.06.2018 12:00:00,0.99,500000,500000,502429,507429,100.00,100.00,100.50,101.50,500000,500000,1230
20180117,"Vontobel",RMBORV,36668385,CH0366683859,CHF,"4.50 VON/RMBORV 19","Vontobel Fin. Products Ltd",21.06.2019 12:00:00,1.06,250000,250000,234010,236510,95.75,95.75,93.40,94.40,250000,250000,1230
20180117,"Vontobel",RMBOTV,36667446,CH0366674460,EUR,"7 VON/RMBOTV 18","Vontobel Fin. Products Ltd",23.05.2018 12:00:00,1.19,350000,350000,291592,295092,96.31,96.31,82.90,83.90,350000,350000,1230
20180117,"Vontobel",RMBOUV,36667857,CH0366678578,CHF,"3.50 VON/RMBOUV 20","Vontobel Fin. Products Ltd",15.06.2020 12:00:00,1.00,250000,250000,247574,250074,95.67,95.67,99.00,100.00,250000,250000,1230
20180117,"Vontobel",RMBOVV,36667587,CH0366675871,CHF,"5.75 VON/RMBOVV 18","Vontobel Fin. Products Ltd",30.11.2018 12:00:00,0.98,500000,500000,508403,513403,99.85,99.85,101.40,102.40,500000,500000,1230
20180117,"Vontobel",RMBOWV,36667588,CH0366675889,EUR,"3.25 VON/RMBOWV 20","Vontobel Fin. Products Ltd",29.05.2020 12:00:00,1.01,250000,250000,246863,249363,96.42,96.42,98.60,99.60,250000,250000,1230
20180117,"Vontobel",RMBOXV,36667589,CH0366675897,CHF,"9.75 VON/RMBOXV 18","Vontobel Fin. Products Ltd",30.11.2018 12:00:00,1.03,500000,500000,522930,528321,100.00,100.00,104.60,105.60,500000,500000,1230
20180117,"Vontobel",RMBOYV,36667590,CH0366675905,CHF,"6.22 VON/RMBOYV 18","Vontobel Fin. Products Ltd",30.11.2018 12:00:00,1.05,500000,500000,474403,479403,100.00,100.00,94.50,95.50,500000,500000,1230
20180117,"Vontobel",RMBOZV,36667591,CH0366675913,CHF,"5.72 VON/RMBOZV 18","Vontobel Fin. Products Ltd",30.11.2018 12:00:00,0.97,500000,500000,512736,517736,100.00,100.00,102.60,103.60,500000,500000,1230
20180117,"Vontobel",RMBP0V,36667938,CH0366679386,EUR,"6.70 VON/RMBP0V 18","Vontobel Fin. Products Ltd",06.12.2018 12:00:00,1.14,500000,500000,434881,439881,100.00,100.00,86.80,87.80,500000,500000,1230
20180117,"Vontobel",RMBP1V,36667940,CH0366679402,USD,"6.16 VON/RMBP1V 18","Vontobel Fin. Products Ltd",06.12.2018 12:00:00,,,,,,0.00,100.00,67.00,,50000,,1230
