ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
DPGAAV VON C 09/21; CH0567448839; DPGAAV; 56744883; 791; ; ; ; 791; ; 0; 0; CHF; ; ; ; ; 20200925; 20210923; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DLOAAV VON C 09/21; CH0567448847; DLOAAV; 56744884; 484; ; ; ; 483; ; 0; 0; CHF; ; ; ; ; 20200925; 20210923; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DNEABV VON C 09/21; CH0567448854; DNEABV; 56744885; 97.2; ; ; 20201207; 97.8; ; 0; 0; CHF; 20201119; 99; 20201207; 96; 20200925; 20210923; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DNOAKV VON C 09/21; CH0567448888; DNOAKV; 56744888; 74.8; ; ; ; 74.8; ; 0; 0; CHF; ; ; ; ; 20200925; 20210923; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DROAEV VON C 09/21; CH0567448920; DROAEV; 56744892; 286; ; ; ; 286; ; 0; 0; CHF; ; ; ; ; 20200925; 20210923; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DSIADV VON C 09/21; CH0567448938; DSIADV; 56744893; 201; ; ; ; 201; ; 0; 0; CHF; ; ; ; ; 20200925; 20210923; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DUHABV VON C 09/21; CH0567448946; DUHABV; 56744894; 190; ; ; 20201007; 190; ; 0; 0; CHF; 20201007; 183.5; 20201007; 183.5; 20200925; 20210923; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DSLABV VON C 09/21; CH0567448987; DSLABV; 56744898; 306.5; ; ; ; 306.5; ; 0; 0; CHF; ; ; ; ; 20200925; 20210923; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DSRANV VON C 09/21; CH0567448995; DSRANV; 56744899; 58.8; ; ; ; 58.8; ; 0; 0; CHF; ; ; ; ; 20200925; 20210923; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DSCABV VON C 09/21; CH0567449068; DSCABV; 56744906; 446.5; ; ; 20210107; 452; ; 0; 0; CHF; 20210107; 452; 20201130; 449; 20200925; 20210923; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DUBACV VON C 09/21; CH0567449118; DUBACV; 56744911; 8.88; ; ; ; 8.88; ; 0; 0; CHF; ; ; ; ; 20200925; 20210923; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DZUAAV VON C 09/21; CH0567449126; DZUAAV; 56744912; 294.5; ; ; ; 294.5; ; 0; 0; CHF; ; ; ; ; 20200925; 20210923; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DALABV VON C 09/21; CH0567449142; DALABV; 56744914; 48.9; ; ; ; 48.7; ; 0; 0; CHF; ; ; ; ; 20200925; 20210923; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DCFAAV VON C 09/21; CH0567449233; DCFAAV; 56744923; 54.6; ; ; ; 54.6; ; 0; 0; CHF; ; ; ; ; 20200925; 20210923; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DGIAAV VON C 09/21; CH0567449258; DGIAAV; 56744925; 3530; ; ; 20201026; 3530; ; 0; 0; CHF; 20201026; 3500; 20201026; 3500; 20200925; 20210923; XQMH; SP; CH; 0; 0; 0;Discount Certificate
7 VON/RMADCV 21; CH0567449266; RMADCV; 56744926; 102.5; ; ; ; 102.5; ; 0; 0; USD; ; ; ; ; 20200929; 20210923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DSGAAV VON C 09/21; CH0567449274; DSGAAV; 56744927; 2260; ; ; 20201002; 2260; ; 0; 0; CHF; 20201002; 2190; 20201002; 2190; 20200925; 20210923; XQMH; SP; CH; 0; 0; 0;Discount Certificate
3.6696 VON/RMAR7V 21 /Z; CH0567450462; RMAR7V; 56745046; 99.3; ; ; ; 99.3; ; 0; 0; CHF; ; ; ; ; 20200930; 20210924; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
7.60 VON/RMBADV 21; CH0567450819; RMBADV; 56745081; 100.7; ; ; 20201120; 100.7; ; 0; 0; CHF; 20201120; 100.3; 20201120; 100.3; 20201014; 20211008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
16.50 VON/RMBASV 21; CH0567451080; RMBASV; 56745108; 104.2; ; ; ; 104.2; ; 0; 0; USD; ; ; ; ; 20201014; 20211007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.36 VON/RMBEGV 22; CH0567452583; RMBEGV; 56745258; 102.9; ; ; ; 102.9; ; 0; 0; CHF; ; ; ; ; 20201001; 20220325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.38 VON/RMBEOV 21; CH0567453417; RMBEOV; 56745341; 103.9; ; ; ; 103.9; ; 0; 0; CHF; ; ; ; ; 20201001; 20210927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 VON/RMBLJV 21; CH0567454183; RMBLJV; 56745418; 102.4; ; ; ; 102.1; ; 0; 0; USD; ; ; ; ; 20201014; 20211007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 VON/RMBWZV 21; CH0567454217; RMBWZV; 56745421; 99.1; ; ; 20201204; 99.2; ; 0; 0; EUR; 20201202; 97.9; 20201106; 96.5; 20201014; 20211008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 VON/RMBW4V 21; CH0567454225; RMBW4V; 56745422; 102.1; ; ; 20201110; 102; ; 0; 0; EUR; 20201110; 101.5; 20201104; 96.1; 20201014; 20211008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
15 VON/ 21; CH0567454647; RMRAEV; 56745464; 106.8; ; ; 20201204; 106.8; ; 0; 0; USD; 20201130; 111.1; 20201030; 92.6; 20200930; 20210924; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14 VON/ 21; CH0567454654; RMRAFV; 56745465; 104.8; ; ; ; 104.8; ; 0; 0; USD; ; ; ; ; 20200930; 20210625; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14 VON/ 21; CH0567454670; RMRAGV; 56745467; 106.8; ; ; 20201204; 106.8; ; 0; 0; CHF; 20201130; 111; 20201021; 95.3; 20200930; 20210924; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 VON/ 21; CH0567454688; RMEACV; 56745468; 104.7; ; ; ; 104.1; ; 0; 0; USD; ; ; ; ; 20200930; 20210924; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13.50 VON/RMBW6V 21; CH0567454753; RMBW6V; 56745475; 105.2; ; ; ; 105.2; ; 0; 0; USD; ; ; ; ; 20201014; 20211008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.5004 VON/RMB5JV 22; CH0567454779; RMB5JV; 56745477; 101.5; ; ; ; 101.5; ; 0; 0; USD; ; ; ; ; 20201016; 20220411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.2508 VON/RMB50V 22; CH0567454811; RMB50V; 56745481; 99.7; ; ; ; 99.7; ; 0; 0; USD; ; ; ; ; 20201016; 20220411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 VON/RMCCUV 21; CH0567454985; RMCCUV; 56745498; 101.8; ; ; ; 101.8; ; 0; 0; CHF; ; ; ; ; 20201014; 20211008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TGIAAV VON C 09/21 /Z; CH0567455511; TGIAAV; 56745551; 3720; ; ; ; 3730; ; 0; 0; CHF; ; ; ; ; 20201001; 20210929; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
14 VON/RMAF1V 21; CH0567456311; RMAF1V; 56745631; 79.2; ; ; 20201210; 79.3; ; 0; 0; USD; 20201210; 86.6; 20201210; 86.5; 20201014; 20211008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.0024 VON/RMADTV 21; CH0567458267; RMADTV; 56745826; 101.1; ; ; ; 101.1; ; 0; 0; USD; ; ; ; ; 20201006; 20210930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
22.78 VON/RMRAHV 21; CH0567458556; RMRAHV; 56745855; 107.7; ; ; ; 107.7; ; 0; 0; USD; ; ; ; ; 20201007; 20210630; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 VON/RMAETV 21; CH0567458838; RMAETV; 56745883; 95.5; 95.5; 95.5; 20210108; 95.6; 95.5; 10000; 10000; CHF; 20201021; 99.7; 20210108; 95.5; 20201020; 20211014; XQMH; SB; 10; 0; 1; 9550;Barrier Reverse Convertible
10 VON/RMAE1V 21; CH0567459265; RMAE1V; 56745926; 94.9; ; ; 20201229; 95; ; 0; 0; CHF; 20201229; 95.9; 20201208; 92.9; 20201020; 20211014; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1.70 VON/YVOLWV 25 /Z; CH0567459521; YVOLWV; 56745952; 100.2; ; ; 20201112; 100.2; ; 0; 0; USD; 20201112; 100.2; 20201103; 99.2; 20201015; 20251009; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
8 VON/STMICROELE 21; CH0567459836; RSTALV; 56745983; 102.1; ; ; 20201210; 101.7; ; 0; 0; EUR; 20201210; 100.1; 20201210; 100.1; 20201005; 20210929; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
6.0008 VON/MUV 22; CH0567460008; RMUAGV; 56746000; 101; ; ; ; 101; ; 0; 0; EUR; ; ; ; ; 20201009; 20221004; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
3.25 VON/ 21; CH0567460321; RBABCV; 56746032; 98; ; ; 20201015; 98.1; ; 0; 0; CHF; 20201015; 97.9; 20201015; 97.9; 20201005; 20210929; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4 VON/BUC 21; CH0567460339; RBUAAV; 56746033; 101.7; ; ; ; 101.7; ; 0; 0; CHF; ; ; ; ; 20201005; 20210929; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.75 VON/DKSH 21; CH0567460347; RDKACV; 56746034; 100.5; ; ; 20201130; 99.9; ; 0; 0; CHF; 20201130; 97; 20201130; 97; 20201005; 20210929; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4 VON/KUD 21; CH0567460362; RKUAAV; 56746036; 102.6; ; ; ; 102.6; ; 0; 0; CHF; ; ; ; ; 20201005; 20210929; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5 VON/Landis+Gyr 21; CH0567460412; RLAAAV; 56746041; 103.3; ; ; ; 103.1; ; 0; 0; CHF; ; ; ; ; 20201005; 20210929; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/LEONTEQ 21; CH0567460420; RLEADV; 56746042; 101.7; ; ; ; 101.7; ; 0; 0; CHF; ; ; ; ; 20201005; 20210929; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.50 VON/ 21; CH0567460438; RPSAFV; 56746043; 99.3; ; ; 20201201; 99.3; ; 0; 0; CHF; 20201201; 96.8; 20201201; 96.8; 20201005; 20210929; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4 VON/ 21; CH0567460446; RSFAAV; 56746044; 100.3; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20201005; 20210929; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.25 VON/SMI 21 /Z; CH0567460461; RMAF5V; 56746046; 100; ; ; 20201105; 100; ; 0; 0; CHF; 20201013; 99.8; 20201105; 98.1; 20201005; 20210929; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5 VON/VALN 21; CH0567460479; RVAALV; 56746047; 96.2; ; ; ; 96.2; ; 0; 0; CHF; ; ; ; ; 20201005; 20210929; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4 VON/LISP 21; CH0567460487; RLIAIV; 56746048; 100.7; ; ; ; 100.7; ; 0; 0; CHF; ; ; ; ; 20201005; 20210929; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
8.10 VON/RMAF9V 22; CH0567460784; RMAF9V; 56746078; 101.4; ; ; 20201217; 101.3; ; 0; 0; CHF; 20201217; 100.7; 20201012; 100.4; 20201009; 20220103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSTIFV VON C      /Z; CH0567460925; PSTIFV; 56746092; 1000; ; ; ; 1000; ; 0; 0; USD; ; ; ; ; 20201118; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
5 VON/RMBVHV 22; CH0567461022; RMBVHV; 56746102; 99.1; ; ; ; 99.1; ; 0; 0; USD; ; ; ; ; 20201020; 20221014; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.08 VON/ 21; CH0567461204; RLRAAV; 56746120; 104.6; ; ; ; 104.6; ; 0; 0; USD; ; ; ; ; 20201008; 20211004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.54 VON/ 21; CH0567461451; RSTAMV; 56746145; 104; ; ; ; 104; ; 0; 0; GBP; ; ; ; ; 20201006; 20210917; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.18 VON/TSCO 21; CH0567461469; RTSAAV; 56746146; 102.5; ; ; ; 102.5; ; 0; 0; GBP; ; ; ; ; 20201006; 20210917; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
5.81 VON/RMBW0V 21; CH0567462285; RMBW0V; 56746228; 98.7; ; ; ; 98.7; ; 0; 0; CHF; ; ; ; ; 20201008; 20211004; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
7.68 VON/RMCE2V 21; CH0567462293; RMCE2V; 56746229; 101.4; ; ; ; 101.4; ; 0; 0; CHF; ; ; ; ; 20201008; 20211004; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
7.68 VON/RMCHAV 21; CH0567462533; RMCHAV; 56746253; 101.4; ; ; ; 101.4; ; 0; 0; CHF; ; ; ; ; 20201008; 20211004; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
12 VON/RMCHHV 21; CH0567462749; RMCHHV; 56746274; 107.4; ; ; ; 107.4; ; 0; 0; CHF; ; ; ; ; 20201021; 20211015; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 VON/RMCHIV 21; CH0567462780; RMCHIV; 56746278; 101.2; ; ; ; 101.2; ; 0; 0; CHF; ; ; ; ; 20201021; 20211015; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/SIE 21; CH0567462863; RSIABV; 56746286; 101.8; ; ; ; 101.8; ; 0; 0; EUR; ; ; ; ; 20201007; 20211001; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
3.0056 VON/RMCHKV 23; CH0567462947; RMCHKV; 56746294; 99.5; ; ; ; 99.5; ; 0; 0; CHF; ; ; ; ; 20201103; 20231030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.05 RAIFFNL/ARHRCH 24 /Z; CH0567762387; ARHRCH; 56776238; 97.02; ; ; 20201215; 97.02; ; 0; 0; CHF; 20201021; 97.99; 20201029; 94.93; 20201021; 20241014; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.30 RAIFFNL/AQVRCH 22 /Z; CH0567762700; AQVRCH; 56776270; 100.73; ; ; ; 100.67; ; 0; 0; EUR; ; ; ; ; 20200929; 20220322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 RAIFFNL/AQWRCH 22 /Z; CH0567763054; AQWRCH; 56776305; 100.89; ; ; ; 100.87; ; 0; 0; USD; ; ; ; ; 20200929; 20220322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.26 RAIFFNL/AQXRCH 22 /Z; CH0567763062; AQXRCH; 56776306; 100.64; ; ; 20201001; 100.61; ; 0; 0; CHF; 20201001; 100.1; 20201001; 100.1; 20200929; 20220322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ARIRCH RAIFFNL C 10/21 /Z; CH0567763237; ARIRCH; 56776323; 96.86; ; ; ; 95.67; ; 0; 0; EUR; ; ; ; ; 20201103; 20211013; XQMH; SB; 10; 0; 0; 0;
3.90 RAIFFNL/HWBRCH 23 /Z; CH0567763583; HWBRCH; 56776358; 98; ; ; 20201221; 98; ; 0; 0; CHF; 20201117; 99.09; 20201028; 94.96; 20201023; 20231016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.40 RAIFFNL/ARJRCH 23 /Z; CH0567763591; ARJRCH; 56776359; 101.07; ; ; 20201117; 101.07; ; 0; 0; CHF; 20201117; 101; 20201028; 94.88; 20201023; 20231016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 RAIFFNL/HSQRCH 22 /Z; CH0567763799; HSQRCH; 56776379; 99.19; ; ; 20201210; 99.19; ; 0; 0; CHF; 20201210; 100.27; 20201210; 100.27; 20201012; 20221003; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.10 RAIFFNL/HTERCH 22 /Z; CH0567763815; HTERCH; 56776381; 99.01; ; ; ; 99; ; 0; 0; EUR; ; ; ; ; 20201005; 20220928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 RAIFFNL/HTFRCH 22 /Z; CH0567763823; HTFRCH; 56776382; 98.99; ; ; ; 98.95; ; 0; 0; CHF; ; ; ; ; 20201005; 20220928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.81 RAIFFNL/HTGRCH 22 /Z; CH0567763831; HTGRCH; 56776383; 99.7; ; ; ; 99.17; ; 0; 0; EUR; ; ; ; ; 20200928; 20220919; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.72 RAIFFNL/HTHRCH 21 /Z; CH0567763849; HTHRCH; 56776384; 104.2; ; ; ; 104.17; ; 0; 0; EUR; ; ; ; ; 20200924; 20210917; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
7.60 RAIFFNL/HTKRCH 22 /Z; CH0567763922; HTKRCH; 56776392; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20201005; 20220926; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.10 RAIFFNL/HTZRCH 22 /Z; CH0567763955; HTZRCH; 56776395; 99.71; ; ; ; 100.12; ; 0; 0; EUR; ; ; ; ; 20201012; 20221005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 RAIFFNL/HUARCH 22 /Z; CH0567763963; HUARCH; 56776396; 99.67; ; ; ; 100.07; ; 0; 0; CHF; ; ; ; ; 20201012; 20221005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 RAIFFNL/HUBRCH 22 /Z; CH0567764029; HUBRCH; 56776402; 99.18; ; ; 20201023; 99.18; ; 0; 0; CHF; 20201023; 99.42; 20201023; 99.42; 20201019; 20221010; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 RAIFFNL/HUCRCH 22 /Z; CH0567764037; HUCRCH; 56776403; 100.53; ; ; ; 100.53; ; 0; 0; CHF; ; ; ; ; 20201019; 20221010; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.80 RAIFFNL/HUQRCH 22 /Z; CH0567764060; HUQRCH; 56776406; 100.74; ; ; ; 100.74; ; 0; 0; USD; ; ; ; ; 20201019; 20221012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 RAIFFNL/HUSRCH 23 /Z; CH0567764110; HUSRCH; 56776411; 97.59; ; ; 20210104; 98.55; ; 0; 0; CHF; 20210104; 99.89; 20201103; 97.79; 20201019; 20230412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ARKRCH RAIFFNL C 10/24 /Z; CH0567764409; ARKRCH; 56776440; 104.81; ; ; ; 104.81; ; 0; 0; EUR; ; ; ; ; 20201028; 20241021; XQMH; SB; FR; 0; 0; 0;Express Certificate
ARLRCH RAIFFNL C 10/23 /Z; CH0567765034; ARLRCH; 56776503; 102.89; ; ; ; 102.72; ; 0; 0; CHF; ; ; ; ; 20201106; 20231030; XQMH; SB; 10; 0; 0; 0;Express Certificate
ARMRCH RAIFFNL C 11/23 /Z; CH0567765356; ARMRCH; 56776535; 104.46; ; ; ; 104.46; ; 0; 0; EUR; ; ; ; ; 20201110; 20231103; XQMH; SB; FR; 0; 0; 0;Express Certificate
3 RAIFFNL/ARNRCH 24; CH0567765521; ARNRCH; 56776552; 101.33; ; ; ; 101.33; ; 0; 0; CHF; ; ; ; ; 20201116; 20240506; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
8.50 RAIFFNL/ARORCH 22 /Z; CH0567765729; ARORCH; 56776572; 98.06; ; ; 20201204; 98.73; ; 0; 0; CHF; 20201203; 97.54; 20201204; 97.4; 20201120; 20220513; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.30 RAIFFNL/HVIRCH 22 /Z; CH0567766206; HVIRCH; 56776620; 99.35; ; ; 20201103; 99.35; ; 0; 0; EUR; 20201103; 98.56; 20201103; 98.56; 20201026; 20221019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 RAIFFNL/HVJRCH 22 /Z; CH0567766214; HVJRCH; 56776621; 99.3; ; ; 20201117; 99.26; ; 0; 0; CHF; 20201117; 99.3; 20201117; 99.3; 20201026; 20221019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 RAIFFNL/HVWRCH 21 /Z; CH0567766347; HVWRCH; 56776634; 103.42; ; ; 20201103; 103.42; ; 0; 0; CHF; 20201103; 99.65; 20201102; 98.9; 20201102; 20211026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.20 RAIFFNL/HVXRCH 23 /Z; CH0567766354; HVXRCH; 56776635; 99.64; ; ; ; 99.64; ; 0; 0; CHF; ; ; ; ; 20201102; 20230425; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.20 RAIFFNL/HVYRCH 22 /Z; CH0567766362; HVYRCH; 56776636; 99.41; ; ; 20201223; 99.37; ; 0; 0; EUR; 20201223; 99.35; 20201223; 99.35; 20201102; 20221026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 RAIFFNL/HVZRCH 22 /Z; CH0567766370; HVZRCH; 56776637; 99.46; ; ; 20201103; 99.45; ; 0; 0; CHF; 20201103; 98.8; 20201103; 98.8; 20201102; 20221026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.75 RAIFFNL/HWARCH 23 /Z; CH0567766412; HWARCH; 56776641; 99.62; ; ; ; 99.62; ; 0; 0; CHF; ; ; ; ; 20201030; 20231023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 RAIFFNL/HWORCH 21 /Z; CH0567766644; HWORCH; 56776664; 103.89; ; ; 20201118; 103.89; ; 0; 0; CHF; 20201118; 106.02; 20201118; 106.02; 20201109; 20211102; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 RAIFFNL/HWPRCH 21 /Z; CH0567766651; HWPRCH; 56776665; 104.13; ; ; ; 104.13; ; 0; 0; CHF; ; ; ; ; 20201109; 20211102; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.20 RAIFFNL/HWQRCH 23 /Z; CH0567766669; HWQRCH; 56776666; 101.39; ; ; ; 101.39; ; 0; 0; CHF; ; ; ; ; 20201109; 20230502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.10 RAIFFNL/HWRRCH 22 /Z; CH0567766677; HWRRCH; 56776667; 100.41; ; ; ; 100.41; ; 0; 0; EUR; ; ; ; ; 20201109; 20221102; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 RAIFFNL/HWSRCH 22 /Z; CH0567766685; HWSRCH; 56776668; 100.44; ; ; 20201117; 100.44; ; 0; 0; CHF; 20201117; 101.88; 20201117; 101.88; 20201109; 20221102; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 RAIFFNL/HXDRCH 21 /Z; CH0567766792; HXDRCH; 56776679; 103.2; ; ; ; 103.15; ; 0; 0; CHF; ; ; ; ; 20201116; 20211109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 RAIFFNL/HXERCH 22 /Z; CH0567766800; HXERCH; 56776680; 100.7; ; ; ; 100.68; ; 0; 0; USD; ; ; ; ; 20201116; 20221109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 RAIFFNL/HXFRCH 22 /Z; CH0567766818; HXFRCH; 56776681; 99.33; ; ; ; 99.26; ; 0; 0; CHF; ; ; ; ; 20201116; 20221109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.85 RAIFFNL/ARQRCH 22 /Z; CH0567767600; ARQRCH; 56776760; 99.07; ; ; ; 99.07; ; 0; 0; CHF; ; ; ; ; 20201203; 20220222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 RAIFFNL/ARRRCH 22 /Z; CH0567767733; ARRRCH; 56776773; 100.14; ; ; ; 100.14; ; 0; 0; CHF; ; ; ; ; 20201203; 20220527; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 RAIFFNL/HXVRCH 22 /Z; CH0567768087; HXVRCH; 56776808; 98.2; ; ; ; 98.2; ; 0; 0; EUR; ; ; ; ; 20201123; 20221116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 RAIFFNL/HXWRCH 22 /Z; CH0567768095; HXWRCH; 56776809; 98.33; ; ; ; 98.32; ; 0; 0; CHF; ; ; ; ; 20201123; 20221116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 RAIFFNL/HYERCH 22 /Z; CH0567768178; HYERCH; 56776817; 100.74; ; ; 20201130; 100.74; ; 0; 0; CHF; 20201130; 98.99; 20201130; 98.99; 20201127; 20220520; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 RAIFFNL/HYFRCH 21 /Z; CH0567768186; HYFRCH; 56776818; 100.8; 100.8; 100.8; 20210108; 100.37; 100.8; 49000; 98000; CHF; 20201209; 101.3; 20201130; 100.35; 20201130; 20211123; XQMH; SB; 10; 0; 2; 98784;Barrier Reverse Convertible
10 RAIFFNL/HYGRCH 22 /Z; CH0567768194; HYGRCH; 56776819; 97.08; ; ; 20201223; 97.29; ; 0; 0; CHF; 20201207; 99.9; 20201221; 98.88; 20201201; 20220222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 RAIFFNL/HYHRCH 21 /Z; CH0567768202; HYHRCH; 56776820; 100.69; ; ; ; 100.69; ; 0; 0; CHF; ; ; ; ; 20201201; 20211124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 RAIFFNL/HYIRCH 21 /Z; CH0567768210; HYIRCH; 56776821; 102.69; ; ; 20210104; 102.69; ; 0; 0; CHF; 20201207; 101.36; 20210104; 100.2; 20201130; 20211123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 RAIFFNL/HYJRCH 21 /Z; CH0567768228; HYJRCH; 56776822; 100.69; ; ; ; 100.69; ; 0; 0; CHF; ; ; ; ; 20201130; 20211123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
