#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20181106,"Vontobel",OGOAIV,29967605,CH0299676053,CHF,"OGOAIV VON C","Gold Troy Ounce/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.48,200000,200000,418359.45000000,420359.45000000,99.95,99.95,2.04000000,2.05000000,200000,200000,2200
20181106,"Vontobel",OGOAQV,38964833,CH0389648335,CHF,"OGOAQV VON C","Alphabet Inc. Reg.Shares C/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,4.13,23794,23794,16631.26000000,17237.36000000,99.40,99.40,0.76000000,0.78000000,50000,50000,2200
20181106,"Vontobel",OGOARV,42487364,CH0424873641,CHF,"OGOARV VON C","Gold (Troy Ounce)/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.41,200000,200000,484986.78000000,486986.78000000,99.95,99.95,2.37000000,2.38000000,200000,200000,2200
20181106,"Vontobel",OGOAWV,37426960,CH0374269600,CHF,"OGOAWV VON C","Alphabet Inc. Reg.Shares C/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.88,23798,23798,36091.70000000,36697.87000000,99.42,99.42,1.59000000,1.61000000,50000,50000,2200
20181106,"Vontobel",OGOAXV,34544292,CH0345442922,CHF,"OGOAXV VON C","Alphabet Inc. Reg.Shares C/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.31,23800,23800,51397.62000000,52003.81000000,99.43,99.43,2.24000000,2.26000000,50000,50000,2200
20181106,"Vontobel",OGOAYV,34541385,CH0345413857,CHF,"OGOAYV VON C","Alphabet Inc. Reg.Shares C/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.93,23793,23793,72116.52000000,72722.60000000,99.40,99.40,3.11000000,3.13000000,50000,50000,2200
20181106,"Vontobel",OGOAZV,41228497,CH0412284975,CHF,"OGOAZV VON P","Gold (Troy Ounce)/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.28,200000,200000,87027.67000000,89027.67000000,99.95,99.95,0.49000000,0.50000000,200000,200000,2200
20181106,"Vontobel",OGOBAV,38971196,CH0389711968,CHF,"OGOBAV VON P","Gold (Troy Ounce)/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.31,200000,200000,653937.11000000,655937.11000000,99.94,99.94,3.33000000,3.34000000,200000,200000,2200
20181106,"Vontobel",OGOBBV,39804307,CH0398043072,CHF,"OGOBBV VON P","Gold (Troy Ounce)/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.29,200000,200000,692936.20000000,694936.20000000,99.96,99.96,3.52000000,3.53000000,200000,200000,2200
20181106,"Vontobel",OGOBCV,41221481,CH0412214816,CHF,"OGOBCV VON P","Gold (Troy Ounce)/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.20,200000,200000,165944.17000000,167944.17000000,99.94,99.94,0.89000000,0.90000000,200000,200000,2200
20181106,"Vontobel",OGOBDV,41219546,CH0412195460,CHF,"OGOBDV VON P","Gold (Troy Ounce)/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.97,200000,200000,205288.64000000,207288.64000000,99.95,99.95,1.08000000,1.09000000,200000,200000,2200
20181106,"Vontobel",OGOBEV,41224632,CH0412246321,CHF,"OGOBEV VON P","Gold (Troy Ounce)/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.57,200000,200000,126532.48000000,128532.48000000,99.94,99.94,0.69000000,0.70000000,200000,200000,2200
20181106,"Vontobel",OGOBFV,42487918,CH0424879184,CHF,"OGOBFV VON P","Alphabet Inc. Reg.Shares C/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.73,23803,23803,89557.02000000,90163.25000000,99.44,99.44,3.69000000,3.71000000,50000,50000,2200
20181106,"Vontobel",OGOBGV,42493055,CH0424930557,CHF,"OGOBGV VON C","Gold (Troy Ounce)/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.53,200000,200000,377922.91000000,379922.91000000,99.94,99.94,1.83000000,1.84000000,200000,200000,2200
20181106,"Vontobel",OGOBHV,42493596,CH0424935960,CHF,"OGOBHV VON P","Alphabet Inc. Reg.Shares C/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.25,23792,23792,51414.58000000,52020.64000000,99.39,99.39,2.08000000,2.10000000,50000,50000,2200
20181106,"Vontobel",OGOBIV,44003894,CH0440038948,CHF,"OGOBIV VON C      /Z","Gold (Troy Ounce)/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.51,199494,200000,56201.88000000,58353.67000000,99.96,99.96,0.23000000,0.24000000,200000,200000,2200
20181106,"Vontobel",OGPAAV,29154218,CH0291542188,CHF,"OGPAAV VON P","GoPro Inc/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,,,,,,0.00,99.16,3.97000000,,100000,,2200
20181106,"Vontobel",OGPACV,29154516,CH0291545165,CHF,"OGPACV VON P","GoPro Inc/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,,,,,,0.00,99.18,3.14000000,,100000,,2200
20181106,"Vontobel",OGPADV,29966799,CH0299667995,CHF,"OGPADV VON P","GoPro Inc/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,,,,,,0.00,99.19,2.30000000,,100000,,2200
20181106,"Vontobel",OGPAFV,29967478,CH0299674785,CHF,"OGPAFV VON P","GoPro Inc/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,,,,,,0.00,99.18,3.20000000,,50000,,2200
20181106,"Vontobel",OGPAGV,33169184,CH0331691847,CHF,"OGPAGV VON P","GoPro Inc/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.18,1.48000000,,50000,,2200
20181106,"Vontobel",OHGABV,33168876,CH0331688769,CHF,"OHGABV VON C","Copper Spot Price/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.04,157000,157000,150942.87000000,152512.87000000,99.99,99.99,0.90000000,0.91000000,157000,157000,2200
20181106,"Vontobel",OHGADV,29967349,CH0299673498,CHF,"OHGADV VON C","Copper Future/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.37,157000,157000,428922.86000000,430492.86000000,99.99,99.99,2.67000000,2.68000000,157000,157000,2200
20181106,"Vontobel",OHGAEV,29967350,CH0299673506,CHF,"OHGAEV VON C","Copper Future/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.44,157000,157000,359588.43000000,361158.43000000,100.00,100.00,2.23000000,2.24000000,157000,157000,2200
20181106,"Vontobel",OHGAHV,42493465,CH0424934658,CHF,"OHGAHV VON C","Copper Spot Price/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.79,157000,157000,87304.10000000,88874.10000000,100.00,100.00,0.50000000,0.51000000,157000,157000,2200
20181106,"Vontobel",OHGAIV,33166327,CH0331663275,CHF,"OHGAIV VON C","Copper Spot Price/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.71,157000,157000,219025.19000000,220595.19000000,99.99,99.99,1.34000000,1.35000000,157000,157000,2200
20181106,"Vontobel",OHGALV,38963536,CH0389635365,CHF,"OHGALV VON P","Copper Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.31,157000,157000,512218.17000000,513788.17000000,100.00,100.00,3.32000000,3.33000000,157000,157000,2200
20181106,"Vontobel",OHGAOV,38963537,CH0389635373,CHF,"OHGAOV VON P","Copper Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.27,157000,157000,572131.65000000,573701.65000000,100.00,100.00,3.70000000,3.71000000,157000,157000,2200
20181106,"Vontobel",OHGAPV,38971665,CH0389716652,CHF,"OHGAPV VON P","Copper Spot Price/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.37,157000,157000,423357.48000000,424927.48000000,100.00,100.00,2.75000000,2.76000000,157000,157000,2200
20181106,"Vontobel",OHGAQV,42483355,CH0424833553,CHF,"OHGAQV VON P","Copper Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.91,157000,157000,81719.28000000,83289.28000000,100.00,100.00,0.58000000,0.59000000,157000,157000,2200
20181106,"Vontobel",OHGARV,42483356,CH0424833561,CHF,"OHGARV VON P","Copper Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.08,157000,157000,144067.90000000,145637.90000000,100.00,100.00,0.97000000,0.98000000,157000,157000,2200
20181106,"Vontobel",OHGASV,41230316,CH0412303163,CHF,"OHGASV VON P","Copper Spot Price/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.76,157000,157000,205891.66000000,207461.66000000,100.00,100.00,1.37000000,1.38000000,157000,157000,2200
20181106,"Vontobel",OHGATV,39803792,CH0398037926,CHF,"OHGATV VON P","Copper Spot Price/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.25,157000,157000,638918.27000000,640488.27000000,100.00,100.00,4.13000000,4.14000000,157000,157000,2200
20181106,"Vontobel",OHGAUV,39803793,CH0398037934,CHF,"OHGAUV VON P","Copper Spot Price/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.22,157000,157000,700061.30000000,701631.30000000,100.00,100.00,4.52000000,4.53000000,157000,157000,2200
20181106,"Vontobel",OHGAVV,39808329,CH0398083292,CHF,"OHGAVV VON P","Copper Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.21,157000,157000,760597.22000000,762167.22000000,100.00,100.00,4.90000000,4.91000000,157000,157000,2200
20181106,"Vontobel",OHGAWV,41230317,CH0412303171,CHF,"OHGAWV VON P","Copper Spot Price/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.58,157000,157000,268889.63000000,270459.63000000,100.00,100.00,1.77000000,1.78000000,157000,157000,2200
20181106,"Vontobel",OHGAXV,41230318,CH0412303189,CHF,"OHGAXV VON P","Copper Spot Price/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.47,157000,157000,330689.59000000,332259.59000000,100.00,100.00,2.16000000,2.17000000,157000,157000,2200
20181106,"Vontobel",OIBACV,30767716,CH0307677168,CHF,"OIBACV VON C","IBM Corp./Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,2.46,41169,41169,16752.93000000,17164.62000000,99.50,99.50,0.44000000,0.45000000,75000,75000,2200
20181106,"Vontobel",OIBADV,41220304,CH0412203041,CHF,"OIBADV VON P","IBM Corp./Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.30,41163,41163,31390.80000000,31802.43000000,99.48,99.48,0.73000000,0.74000000,75000,75000,2200
20181106,"Vontobel",OIBAEV,44070678,CH0440706783,CHF,"OIBAEV VON P      /Z","IBM Corp./Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.70,41159,41159,14884.45000000,15296.04000000,99.47,99.47,0.33000000,0.34000000,75000,75000,2200
20181106,"Vontobel",OINA0V,44072757,CH0440727573,CHF,"OINA0V VON C      /Z","Dow Jones Ind. Average Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.40,500000,500000,356664.91000000,361664.91000000,100.00,100.00,0.84000000,0.85000000,500000,500000,2200
20181106,"Vontobel",OINA1V,38967670,CH0389676708,CHF,"OINA1V VON C","Intel Corporation/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,2.18,82451,82451,57597.94000000,58690.56000000,99.17,99.17,0.69000000,0.70000000,200000,200000,2200
20181106,"Vontobel",OINA3V,38556346,CH0385563462,CHF,"OINA3V VON C","Dow Jones Ind. Average Index/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.45,500000,499998,1106545.55000000,1111540.42000000,100.00,100.00,2.35000000,2.36000000,500000,500000,2200
20181106,"Vontobel",OINA4V,38557871,CH0385578718,CHF,"OINA4V VON C","Dow Jones Ind. Average Index/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.59,500000,500000,838743.17000000,843743.17000000,100.00,100.00,1.81000000,1.82000000,500000,500000,2200
20181106,"Vontobel",OINA5V,42493582,CH0424935820,CHF,"OINA5V VON P","Dow Jones Ind. Average Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.32,500000,500000,1537377.88000000,1542377.88000000,100.00,100.00,2.94000000,2.95000000,500000,500000,2200
20181106,"Vontobel",OINA6V,44003356,CH0440033568,CHF,"OINA6V VON P      /Z","Dow Jones Ind. Average Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.70,500000,500000,292329.74000000,297329.69000000,100.00,100.00,0.46000000,0.47000000,500000,500000,2200
20181106,"Vontobel",OINA7V,43428521,CH0434285216,CHF,"OINA7V VON P","Dow Jones Ind. Average Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.63,500000,500000,790233.17000000,795233.17000000,100.00,100.00,1.45000000,1.46000000,500000,500000,2200
20181106,"Vontobel",OINA8V,44003357,CH0440033576,CHF,"OINA8V VON P      /Z","Dow Jones Ind. Average Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.92,500000,499996,543732.32000000,548728.61000000,100.00,100.00,0.96000000,0.97000000,500000,500000,2200
20181106,"Vontobel",OINA9V,40310114,CH0403101147,CHF,"OINA9V VON P","Intel Corporation/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.67,82416,82416,74848.62000000,75940.87000000,99.16,99.16,0.92000000,0.93000000,200000,200000,2200
20181106,"Vontobel",OINADV,31379894,CH0313798941,CHF,"OINADV VON C","Intel Corporation/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.81,82426,82426,154993.16000000,156085.52000000,99.16,99.16,1.87000000,1.88000000,200000,200000,2200
20181106,"Vontobel",OINAEV,37424581,CH0374245816,CHF,"OINAEV VON C","Dow Jones Ind. Average Index/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.30,500000,500000,1638294.37000000,1643294.37000000,100.00,100.00,3.41000000,3.42000000,500000,500000,2200
20181106,"Vontobel",OINALV,33167375,CH0331673753,CHF,"OINALV VON C","ING Groep N.V./Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,2.50,150000,149679,59302.07000000,60673.70000000,100.00,100.00,0.41000000,0.42000000,150000,150000,2200
20181106,"Vontobel",OINAOV,33167722,CH0331677226,CHF,"OINAOV VON C","Intel Corporation/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.99,82404,82404,127355.77000000,128447.92000000,99.16,99.16,1.54000000,1.55000000,200000,200000,2200
20181106,"Vontobel",OINAQV,36726589,CH0367265896,CHF,"OINAQV VON C","Dow Jones Ind. Average Index/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.26,500000,500000,1901621.48000000,1906621.48000000,100.00,100.00,3.94000000,3.95000000,500000,500000,2200
20181106,"Vontobel",OINAWV,34543694,CH0345436940,CHF,"OINAWV VON C","Dow Jones Ind. Average Index/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.23,500000,500000,2171644.02000000,2176644.02000000,99.93,99.93,4.48000000,4.49000000,500000,500000,2200
20181106,"Vontobel",OINAXV,38201894,CH0382018940,CHF,"OINAXV VON C","Intel Corporation/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.36,82452,82451,92462.91000000,93555.37000000,99.17,99.17,1.11000000,1.12000000,200000,200000,2200
20181106,"Vontobel",OINAYV,44072395,CH0440723952,CHF,"OINAYV VON C      /Z","Dow Jones Ind. Average Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.84,500000,500000,593551.22000000,598551.22000000,100.00,100.00,1.31000000,1.32000000,500000,500000,2200
20181106,"Vontobel",OINAZV,38200839,CH0382008396,CHF,"OINAZV VON C","Dow Jones Ind. Average Index/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.36,500000,500000,1372127.40000000,1377127.40000000,100.00,100.00,2.88000000,2.89000000,500000,500000,2200
20181106,"Vontobel",OINBAV,39807291,CH0398072915,CHF,"OINBAV VON P","Dow Jones Ind. Average Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.39,500000,500000,1277950.57000000,1282950.57000000,100.00,100.00,2.42000000,2.43000000,500000,500000,2200
20181106,"Vontobel",OINBCV,39805433,CH0398054335,CHF,"OINBCV VON P","Dow Jones Ind. Average Index/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.48,500000,499994,1031633.29000000,1036621.64000000,100.00,100.00,1.94000000,1.95000000,500000,500000,2200
20181106,"Vontobel",OJNAAV,29966221,CH0299662210,CHF,"OJNAAV VON C","Johnson & Johnson/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.76,30345,30345,70857.14000000,71357.14000000,99.32,99.32,2.36000000,2.37000000,50000,50000,2200
20181106,"Vontobel",OJNACV,33166895,CH0331668951,CHF,"OJNACV VON C","Johnson & Johnson/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.68,76355,76355,45146.19000000,45909.74000000,99.52,99.52,0.60000000,0.61000000,125000,125000,2200
20181106,"Vontobel",OJNAGV,37427755,CH0374277553,CHF,"OJNAGV VON P","Johnson & Johnson/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,15.16,76257,76257,6467.95000000,7478.17000000,99.32,99.32,0.08000000,0.09000000,125000,125000,2200
20181106,"Vontobel",OKCABV,34544202,CH0345442021,CHF,"OKCABV VON P","Coffee Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.66,220086,220086,418971.83000000,421473.52000000,100.00,100.00,1.96000000,1.97000000,235000,235000,2200
20181106,"Vontobel",OKCAGV,33169585,CH0331695855,CHF,"OKCAGV VON P","Coffee Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.47,220102,220102,585044.83000000,587546.35000000,100.00,100.00,2.71000000,2.72000000,235000,235000,2200
20181106,"Vontobel",OKCAHV,33169230,CH0331692308,CHF,"OKCAHV VON P","Coffee Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.41,220086,220086,667233.12000000,669734.81000000,100.00,100.00,3.09000000,3.10000000,235000,235000,2200
20181106,"Vontobel",OKCAIV,33169231,CH0331692316,CHF,"OKCAIV VON P","Coffee Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.30,220102,220102,914733.85000000,917235.37000000,100.00,100.00,4.21000000,4.22000000,235000,235000,2200
20181106,"Vontobel",OKCAJV,37826673,CH0378266735,CHF,"OKCAJV VON P","Coffee Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.83,220101,220101,334970.69000000,337472.22000000,100.00,100.00,1.58000000,1.59000000,235000,235000,2200
20181106,"Vontobel",OKCAKV,42491783,CH0424917836,CHF,"OKCAKV VON C","Coffee Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.84,220095,220095,327519.25000000,330020.84000000,100.00,100.00,1.43000000,1.44000000,235000,235000,2200
20181106,"Vontobel",OKCALV,34542912,CH0345429127,CHF,"OKCALV VON P","Coffee Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.55,220102,220102,503000.80000000,505502.33000000,100.00,100.00,2.34000000,2.35000000,235000,235000,2200
20181106,"Vontobel",OKCAMV,38201770,CH0382017702,CHF,"OKCAMV VON P","Coffee Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.11,220086,220086,249280.29000000,251781.98000000,100.00,100.00,1.19000000,1.20000000,235000,235000,2200
20181106,"Vontobel",OKCANV,42487747,CH0424877477,CHF,"OKCANV VON C","Coffee Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.16,220102,220102,234928.91000000,237430.44000000,100.00,100.00,1.01000000,1.02000000,235000,235000,2200
20181106,"Vontobel",OKCAOV,44002902,CH0440029020,CHF,"OKCAOV VON C      /Z","Coffee Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.82,220095,220095,149055.96000000,151557.56000000,100.00,100.00,0.62000000,0.63000000,235000,235000,2200
20181106,"Vontobel",OKCAPV,44072414,CH0440724141,CHF,"OKCAPV VON P      /Z","Coffee Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.68,220095,220095,76174.47000000,78676.06000000,100.00,100.00,0.40000000,0.41000000,235000,235000,2200
20181106,"Vontobel",OKCAQV,44005026,CH0440050265,CHF,"OKCAQV VON C      /Z","Coffee Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,4.46,220094,220094,60612.48000000,63114.09000000,100.00,100.00,0.22000000,0.23000000,235000,235000,2200
20181106,"Vontobel",OKCASV,38971650,CH0389716504,CHF,"OKCASV VON P","Coffee Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.94,220102,220102,293481.72000000,295983.25000000,100.00,100.00,1.39000000,1.40000000,235000,235000,2200
20181106,"Vontobel",OKCATV,39805291,CH0398052917,CHF,"OKCATV VON P","Coffee Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.69,220095,220095,164471.04000000,166972.64000000,100.00,100.00,0.80000000,0.81000000,235000,235000,2200
20181106,"Vontobel",OKOAAV,29966403,CH0299664034,CHF,"OKOAAV VON C","Coca-Cola Company/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.73,60788,60788,53812.07000000,54686.43000000,99.40,99.40,0.90000000,0.91000000,100000,100000,2200
20181106,"Vontobel",OKOABV,41224423,CH0412244235,CHF,"OKOABV VON C","Coca-Cola Company/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.18,60779,60779,78816.24000000,79690.55000000,99.38,99.38,1.31000000,1.32000000,100000,100000,2200
20181106,"Vontobel",OKOACV,42488886,CH0424888862,CHF,"OKOACV VON C","Coca-Cola Company/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.19,60778,60778,29168.96000000,30043.25000000,99.38,99.38,0.50000000,0.51000000,100000,100000,2200
20181106,"Vontobel",OKOAEV,41228272,CH0412282722,CHF,"OKOAEV VON P","Coca-Cola Company/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,5.57,60790,60790,15842.89000000,16717.20000000,99.41,99.41,0.25000000,0.26000000,100000,100000,2200
20181106,"Vontobel",OLHAAV,32154566,CH0321545664,CHF,"OLHAAV VON C","LafargeHolcim/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.97,40000,40000,41184.48000000,41584.48000000,99.95,99.95,1.04000000,1.05000000,40000,40000,2200
20181106,"Vontobel",OLHADV,36726730,CH0367267306,CHF,"OLHADV VON C","Deutsche Lufthansa AG/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.92,50000,50000,54319.71000000,54819.71000000,99.44,99.44,1.08000000,1.09000000,50000,50000,2200
20181106,"Vontobel",OLHAGV,31378645,CH0313786458,CHF,"OLHAGV VON C","LafargeHolcim/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.68,40000,40000,58305.05000000,58705.05000000,100.00,100.00,1.46000000,1.47000000,40000,40000,2200
20181106,"Vontobel",OLHAIV,30768622,CH0307686227,CHF,"OLHAIV VON C","LafargeHolcim/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.52,40000,40000,77105.24000000,77505.24000000,99.92,99.92,1.93000000,1.94000000,40000,40000,2200
20181106,"Vontobel",OLHAMV,30767306,CH0307673068,CHF,"OLHAMV VON C","LafargeHolcim/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.60,40000,40000,66996.10000000,67396.10000000,99.93,99.93,1.68000000,1.69000000,40000,40000,2200
20181106,"Vontobel",OLHAOV,31379104,CH0313791045,CHF,"OLHAOV VON C","LafargeHolcim/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.80,40000,40000,49758.17000000,50158.17000000,99.95,99.95,1.25000000,1.26000000,40000,40000,2200
20181106,"Vontobel",OLHARV,31378354,CH0313783547,CHF,"OLHARV VON C","LafargeHolcim/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.43,40000,40000,93147.00000000,93547.00000000,99.97,99.97,2.33000000,2.34000000,40000,40000,2200
20181106,"Vontobel",OLOABV,40301128,CH0403011288,CHF,"OLOABV VON C","Lonza Group N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.36,75000,75000,208224.51000000,208974.51000000,100.00,100.00,2.80000000,2.81000000,75000,75000,2200
20181106,"Vontobel",OLOADV,40301129,CH0403011296,CHF,"OLOADV VON C","Lonza Group N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.42,75000,75000,177643.51000000,178393.51000000,100.00,100.00,2.39000000,2.40000000,75000,75000,2200
20181106,"Vontobel",OMAAAV,33168793,CH0331687936,CHF,"OMAAAV VON C","MasterCard Inc/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.52,93086,93086,180056.14000000,180987.00000000,99.44,99.44,1.94000000,1.95000000,250000,250000,2200
20181106,"Vontobel",OMAABV,37427669,CH0374276696,CHF,"OMAABV VON C","MasterCard Inc/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.67,93126,93126,140225.81000000,141157.07000000,99.47,99.47,1.52000000,1.53000000,250000,250000,2200
20181106,"Vontobel",OMAACV,38966978,CH0389669786,CHF,"OMAACV VON C","MasterCard Inc/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.93,93084,93084,100884.64000000,101815.48000000,99.44,99.44,1.09000000,1.10000000,250000,250000,2200
20181106,"Vontobel",OMAADV,40309348,CH0403093484,CHF,"OMAADV VON C","MasterCard Inc/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.51,93132,93132,62172.18000000,63103.50000000,99.47,99.47,0.68000000,0.69000000,250000,250000,2200
20181106,"Vontobel",OMAAEV,44070682,CH0440706825,CHF,"OMAAEV VON P      /Z","MasterCard Inc/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.29,93073,93073,39447.82000000,40378.54000000,99.43,99.43,0.41000000,0.42000000,250000,250000,2200
20181106,"Vontobel",OMCABV,29966397,CH0299663978,CHF,"OMCABV VON C","McDonald's Corp./Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.65,50101,50101,76240.95000000,76741.96000000,99.55,99.55,1.52000000,1.53000000,100000,100000,2200
20181106,"Vontobel",OMCAEV,37427764,CH0374277645,CHF,"OMCAEV VON C","McDonald's Corp./Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.91,50104,50104,54788.94000000,55289.99000000,99.55,99.55,1.09000000,1.10000000,100000,100000,2200
20181106,"Vontobel",OMCAFV,37427765,CH0374277652,CHF,"OMCAFV VON C","McDonald's Corp./Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.49,50106,50106,33312.03000000,33813.09000000,99.55,99.55,0.67000000,0.68000000,100000,100000,2200
20181106,"Vontobel",OMCAGV,44070149,CH0440701495,CHF,"OMCAGV VON P      /Z","LVMH/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.36,40000,40000,29307.37000000,29707.37000000,99.82,99.82,0.80000000,0.81000000,40000,40000,2200
20181106,"Vontobel",OMCAHV,38205152,CH0382051529,CHF,"OMCAHV VON C","LVMH/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.36,40000,40000,110441.67000000,110841.67000000,99.79,99.79,2.67000000,2.68000000,40000,40000,2200
20181106,"Vontobel",OMCAJV,42481937,CH0424819370,CHF,"OMCAJV VON P","LVMH/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.34,40000,40000,116393.20000000,116793.20000000,99.82,99.82,3.00000000,3.01000000,40000,40000,2200
