#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20200805,"Vontobel",ZLHAAV,43232308,CH0432323084,CHF,"ZLHAAV VON C 09/20","LafargeHolcim/Vontobel Fin. Products Ltd 18-20",21.09.2020 17:00:00,,,,,,0.00,99.76,43.60000000,,1000,,1320
20200805,"Vontobel",ZLHABV,51559912,CH0515599121,EUR,"7.0356 VON/LHA 25","Vontobel Fin. Products Ltd",20.02.2025 17:00:00,3.17,317750,317750,2043.89580000,2103.85620000,94.02,94.02,0.64400000,0.65600000,500000,500000,1260
20200805,"Vontobel",ZLHADV,52762958,CH0527629585,CHF,"ZLHADV VON C 12/21 /Z","Swiss Re Hldg N/Vontobel Fin. Products Ltd 20-21",08.12.2021 17:00:00,1.02,2500,2500,183689.32000000,185564.32000000,99.85,99.85,73.05000000,73.80000000,2500,2500,1310
20200805,"Vontobel",ZMAA0V,51554624,CH0515546247,EUR,"7.0012 VON/ZMAA0V 21","Vontobel Fin. Products Ltd",07.07.2021 12:00:00,1.19,250000,250000,2095.52430000,2120.52430000,96.52,96.52,0.83600000,0.84600000,250000,250000,1255
20200805,"Vontobel",ZMAA2V,51555794,CH0515557947,EUR,"17.16 VON/ZMAA2V 21","Vontobel Fin. Products Ltd",15.01.2021 12:00:00,,,,,,0.00,91.14,0.25100000,,250000,,1260
20200805,"Vontobel",ZMAA7V,51558367,CH0515583679,CHF,"6.0012 VON/ZMAA7V 21","Vontobel Fin. Products Ltd",06.08.2021 12:00:00,1.03,250000,250000,2424.81760000,2449.81760000,96.60,96.60,0.97000000,0.98000000,250000,250000,1255
20200805,"Vontobel",ZMAA9V,51559199,CH0515591995,USD,"9.652 VON/ZMAA9V 21","Vontobel Fin. Products Ltd",16.02.2021 12:00:00,1.37,250000,250000,1808.15600000,1833.15600000,95.61,95.61,0.71900000,0.72900000,250000,250000,1255
20200805,"Vontobel",ZMAAAV,51553768,CH0515537683,EUR,"7 VON/ZMAAAV 21","Vontobel Fin. Products Ltd",18.06.2021 12:00:00,1.21,250000,250000,2059.60360000,2084.60360000,91.15,91.15,0.82400000,0.83400000,250000,250000,1255
20200805,"Vontobel",ZMAAJV,51557228,CH0515572284,EUR,"7.0072 VON/ZMAAJV 21","Vontobel Fin. Products Ltd",27.07.2021 12:00:00,1.13,250000,250000,2197.94820000,2222.94820000,96.59,96.59,0.87900000,0.88900000,250000,250000,1255
20200805,"Vontobel",ZMAAOV,51559195,CH0515591953,EUR,"6.7012 VON/ZMAAOV 21","Vontobel Fin. Products Ltd",16.02.2021 12:00:00,1.37,250000,250000,1810.22090000,1835.22090000,95.58,95.58,0.72000000,0.73000000,250000,250000,1255
20200805,"Vontobel",ZMAAPV,50611634,CH0506116349,CHF,"7.1456 VON/ZMAAPV 21","Vontobel Fin. Products Ltd",18.05.2021 12:00:00,1.26,250000,250000,1978.12730000,2003.12730000,96.58,96.58,0.78900000,0.79900000,250000,250000,1255
20200805,"Vontobel",ZMAAQV,50610628,CH0506106282,EUR,"16.59 VON/ZMAAQV 20","Vontobel Fin. Products Ltd",06.11.2020 12:00:00,,,,,,0.00,92.07,0.44400000,,250000,,1260
20200805,"Vontobel",ZMAATV,45934719,CH0459347198,EUR,"ZMAATV VON C 02/21","Vontobel Fin. Products Ltd",15.02.2021 12:00:00,1.94,50000,250000,459.01140000,2340.05680000,99.03,99.03,0.92700000,0.94500000,50000,250000,1320
20200805,"Vontobel",ZMAAUV,51553866,CH0515538665,CHF,"7.0144 VON/ZMAAUV 21","Vontobel Fin. Products Ltd",21.06.2021 12:00:00,1.08,250000,250000,2298.54200000,2323.54200000,96.58,96.58,0.92300000,0.93300000,250000,250000,1255
20200805,"Vontobel",ZMAAYV,51555585,CH0515555859,EUR,"7.0016 VON/ZMAAYV 21","Vontobel Fin. Products Ltd",14.07.2021 12:00:00,1.28,250000,87000,1943.04180000,684.87860000,96.60,96.60,0.77800000,0.78800000,250000,87000,1255
20200805,"Vontobel",ZMAB7V,53667278,CH0536672782,USD,"8 VON/ZMAB7V 21 /Z","Vontobel Fin. Products Ltd",14.10.2021 12:00:00,1.03,297697,297697,3009.71170000,3040.53320000,91.94,91.94,1.01100000,1.02100000,500000,500000,1255
20200805,"Vontobel",ZMAB8V,52759370,CH0527593708,CHF,"6.0084 VON/ZMAB8V 21","Vontobel Fin. Products Ltd",06.09.2021 12:00:00,1.04,250000,250000,2382.93490000,2407.93490000,96.67,96.67,0.95300000,0.96300000,250000,250000,1255
20200805,"Vontobel",ZMAB9V,52758687,CH0527586876,CHF,"4.008 VON/ZMAB9V 23","Vontobel Fin. Products Ltd",28.02.2023 12:00:00,1.00,500000,500000,4953.55800000,5003.55800000,96.68,96.68,0.99100000,1.00100000,500000,500000,1260
20200805,"Vontobel",ZMABAV,51559200,CH0515592001,EUR,"9.4004 VON/ZMABAV 21","Vontobel Fin. Products Ltd",15.02.2021 12:00:00,1.97,250000,250000,1257.66970000,1282.66970000,96.62,96.62,0.50200000,0.51200000,250000,250000,1255
20200805,"Vontobel",ZMABBV,51559202,CH0515592027,USD,"9.1008 VON/ZMABBV 21","Vontobel Fin. Products Ltd",15.02.2021 12:00:00,1.12,250000,250000,2225.47900000,2250.47900000,96.68,96.68,0.89000000,0.90000000,250000,250000,1255
20200805,"Vontobel",ZMABEV,51559204,CH0515592043,EUR,"6.45 VON/ZMABEV 21","Vontobel Fin. Products Ltd",15.02.2021 12:00:00,1.13,250000,250000,2204.50490000,2229.50490000,96.70,96.70,0.88100000,0.89100000,250000,250000,1255
20200805,"Vontobel",ZMABFV,37739418,CH0377394181,CHF,"3.90 VON/ZMABFV 20","Vontobel Fin. Products Ltd",07.09.2020 12:00:00,,,,,,0.00,91.16,0.96200000,,100000,,1260
20200805,"Vontobel",ZMABHV,51559205,CH0515592050,USD,"11.70 VON/ZMABHV 21","Vontobel Fin. Products Ltd",16.02.2021 12:00:00,1.00,250000,250000,2478.39410000,2503.39410000,96.67,96.67,0.99200000,1.00200000,250000,250000,1255
20200805,"Vontobel",ZMABIV,51559238,CH0515592381,CHF,"6.0848 VON/ZMABIV 21","Vontobel Fin. Products Ltd",16.08.2021 12:00:00,0.99,500000,500000,5030.00000000,5080.00000000,96.69,96.69,1.00600000,1.01600000,500000,500000,1255
20200805,"Vontobel",ZMABKV,51559382,CH0515593827,EUR,"15.90 VON/ZMABKV 21","Vontobel Fin. Products Ltd",16.02.2021 12:00:00,,,,,,0.00,91.15,0.97200000,,500000,,1260
20200805,"Vontobel",ZMABMV,52759341,CH0527593419,CHF,"6.012 VON/ZMABMV 21","Vontobel Fin. Products Ltd",06.09.2021 12:00:00,1.09,250000,250000,2284.29020000,2309.29020000,96.63,96.63,0.91200000,0.92200000,250000,250000,1255
20200805,"Vontobel",ZMABOV,52758258,CH0527582586,EUR,"6.1284 VON/ZMABOV 21","Vontobel Fin. Products Ltd",26.02.2021 12:00:00,1.55,250000,250000,1602.07830000,1627.07830000,96.65,96.65,0.64000000,0.65000000,250000,250000,1255
20200805,"Vontobel",ZMAC2V,36667631,CH0366676317,USD,"0 VON/ZMAC2V 23","Vontobel Fin. Products Ltd",24.05.2023 12:00:00,2.02,250000,25000,2454.94450000,250.49450000,100.00,100.00,0.98200000,1.00200000,250000,25000,1260
20200805,"Vontobel",ZMACBV,52760016,CH0527600164,CHF,"7.032 VON/ZMACBV 21","Vontobel Fin. Products Ltd",09.09.2021 12:00:00,,,,,,0.00,96.68,0.99300000,,250000,,1255
20200805,"Vontobel",ZMACDV,52760929,CH0527609298,EUR,"15.2068 VON/ZMACDV 21 /Z","Vontobel Fin. Products Ltd",12.03.2021 12:00:00,0.97,500000,500000,5145.00000000,5195.00000000,96.67,96.67,1.02900000,1.03900000,500000,500000,1255
20200805,"Vontobel",ZMACEV,52762101,CH0527621012,CHF,"6.0028 VON/ZMACEV 21 /Z","Vontobel Fin. Products Ltd",23.03.2021 12:00:00,0.99,500000,500000,5030.00000000,5080.00000000,96.71,96.71,1.00600000,1.01600000,500000,500000,1255
20200805,"Vontobel",ZMACHV,52761088,CH0527610882,EUR,"15.306 VON/ZMACHV 21 /Z","Vontobel Fin. Products Ltd",15.03.2021 12:00:00,0.97,500000,500000,5135.35020000,5185.35020000,96.65,96.65,1.02700000,1.03700000,500000,500000,1255
20200805,"Vontobel",ZMACIV,52761107,CH0527611070,EUR,"15.6364 VON/ZMACIV 21 /Z","Vontobel Fin. Products Ltd",15.03.2021 12:00:00,0.97,500000,500000,5140.53150000,5190.53150000,96.66,96.66,1.02800000,1.03800000,500000,500000,1255
20200805,"Vontobel",ZMACJV,54839565,CH0548395653,CHF,"7.0044 VON/ZMACJV 21 /Z","Vontobel Fin. Products Ltd",20.09.2021 12:00:00,1.04,500000,500000,5042.04790000,5094.89560000,96.58,96.58,1.01000000,1.02000000,500000,500000,1255
20200805,"Vontobel",ZMACOV,54840488,CH0548404885,CHF,"ZMACOV VON C 07/21 /Z","Vontobel Fin. Products Ltd",05.07.2021 12:00:00,1.11,250000,250000,2247.73740000,2272.73740000,98.89,98.89,0.87700000,0.88700000,250000,250000,1320
20200805,"Vontobel",ZMACRV,52763038,CH0527630385,CHF,"7.0112 VON/ZMACRV 21 /Z","Vontobel Fin. Products Ltd",31.03.2021 12:00:00,0.99,500000,500000,5031.51230000,5081.51230000,96.67,96.67,1.00700000,1.01700000,500000,500000,1255
20200805,"Vontobel",ZMACTV,54837009,CH0548370094,CHF,"14.0028 VON/ZMACTV 21 /Z","Vontobel Fin. Products Ltd",02.06.2021 12:00:00,,,,,,0.00,96.70,0.99500000,,500000,,1260
20200805,"Vontobel",ZMACUV,53667441,CH0536674416,CHF,"8 VON/ZMACUV 21 /Z","Vontobel Fin. Products Ltd",15.10.2021 12:00:00,1.05,500000,500000,4930.00000000,4982.10950000,91.97,91.97,0.98600000,0.99600000,500000,500000,1255
20200805,"Vontobel",ZMACVV,54837819,CH0548378196,EUR,"5.9252 VON/ZMACVV 22 /Z","Vontobel Fin. Products Ltd",08.06.2022 12:00:00,1.01,250000,250000,2462.06700000,2487.06700000,96.65,96.65,0.98800000,0.99800000,250000,250000,1255
20200805,"Vontobel",ZMACWV,53668269,CH0536682690,CHF,"6.014 VON/ZMACWV 21 /Z","Vontobel Fin. Products Ltd",22.07.2021 12:00:00,1.02,250000,250000,2428.87190000,2453.87190000,96.65,96.65,0.96900000,0.97900000,250000,250000,1255
20200805,"Vontobel",ZMACYV,54841254,CH0548412540,CHF,"7.01 VON/ZMACYV 22 /Z","Vontobel Fin. Products Ltd",06.01.2022 12:00:00,1.01,265038,265038,2619.41670000,2645.92050000,96.65,96.65,0.98700000,0.99700000,250000,250000,1255
20200805,"Vontobel",ZMACZV,53669097,CH0536690974,EUR,"8.602 VON/ZMACZV 21 /Z","Vontobel Fin. Products Ltd",29.04.2021 12:00:00,,,,,,0.00,96.67,0.99200000,,250000,,1255
20200805,"Vontobel",ZMADMV,46975962,CH0469759622,CHF,"7.3468 VON/ZMADMV 21","Vontobel Fin. Products Ltd",08.04.2021 12:00:00,3.24,209214,209214,1270.62160000,1312.46450000,96.69,96.69,0.60800000,0.62800000,25000,25000,1260
20200805,"Vontobel",ZMSCCV,46468491,CH0464684916,CHF,"ZMSCCV VON C","MSCI World IMI/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,1.27,1000,1000,101635.24000000,102935.24000000,99.94,99.94,102.00000000,103.30000000,1000,1000,1300
20200805,"Vontobel",ZMSCEV,46468516,CH0464685160,EUR,"ZMSCEV VON C","MSCI World IMI/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,1.22,1000,1000,106148.78000000,107448.78000000,99.97,99.97,106.50000000,107.80000000,1000,1000,1300
20200805,"Vontobel",ZMSCUV,46468517,CH0464685178,USD,"ZMSCUV VON C","MSCI World IMI/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,1.25,1000,1000,111400.41000000,112800.41000000,99.96,99.96,112.20000000,113.60000000,1000,1000,1300
20200805,"Vontobel",ZNEAEV,37209989,CH0372099892,CHF,"ZNEAEV VON C 09/20","Nestl� N/Vontobel Fin. Products Ltd 17-20",18.09.2020 17:00:00,0.96,60000,60000,6209978.95000000,6269978.95000000,99.83,99.83,103.50000000,104.50000000,60000,60000,1320
20200805,"Vontobel",ZPHRMV,48039466,CH0480394664,CHF,"ZPHRMV VON C 06/21","Basket/Bank Vontobel AG 19-21",11.06.2021 17:00:00,0.66,1000,1000,120347.62000000,121146.92000000,99.95,99.95,119.60000000,120.40000000,1000,1000,1300
20200805,"Vontobel",ZRDAAV,53668568,CH0536685685,CHF,"ZRDAAV VON C 04/21 /Z","Royal Dutch/Vontobel Fin. Products Ltd 20-21",23.04.2021 17:00:00,0.99,20000,20000,300680.96000000,303680.96000000,96.60,96.60,15.00000000,15.15000000,20000,20000,1320
20200805,"Vontobel",ZRTOPV,51633621,CH0516336218,CHF,"ZRTOPV VON C      /Z","Basket/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,1.26,1000,1000,103514.39000000,104823.39000000,99.93,99.93,103.40000000,104.70000000,1000,1000,1300
20200805,"Vontobel",ZSAAAV,50610879,CH0506108791,EUR,"5.2854 VON/SAN 21","Vontobel Fin. Products Ltd",11.11.2021 17:00:00,1.16,500000,500000,3420.16760000,3460.16760000,96.43,96.43,0.68000000,0.68800000,500000,500000,1255
20200805,"Vontobel",ZSCAAV,43232309,CH0432323092,CHF,"ZSCAAV VON C 09/20","Swisscom Namen/Vontobel Fin. Products Ltd 18-20",21.09.2020 17:00:00,0.80,600,600,300192.04000000,302592.04000000,99.70,99.70,499.00000000,503.00000000,600,600,1320
20200805,"Vontobel",ZSCABV,55899415,CH0558994155,CHF,"ZSCABV VON C 07/21 /Z","Swisscom Namen/Vontobel Fin. Products Ltd 20-21",12.07.2021 17:00:00,0.61,600,600,293925.35000000,295725.35000000,96.67,96.67,488.00000000,491.00000000,600,600,1320
20200805,"Vontobel",ZSCUSV,38890957,CH0388909571,USD,"ZSCUSV VON C","Solactive Perf-Index/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.28,1000,1000,101007.93000000,102307.93000000,99.89,99.89,101.10000000,102.40000000,1000,1000,1300
20200805,"Vontobel",ZSL5CV,44191896,CH0441918965,CHF,"ZSL5CV VON C","Solactive 5G Tech. Perf-Index /Vontobel Fin. Pr.Ltd 18-OpEn",31.12.9999 23:59:00,1.50,1000,1000,112124.64000000,113824.70000000,99.95,99.95,111.30000000,113.00000000,1000,1000,1300
20200805,"Vontobel",ZSL5EV,44191895,CH0441918957,EUR,"ZSL5EV VON C","Solactive 5G Tech. Perf-Index /Vontobel Fin. Pr.Ltd 18-OpEn",31.12.9999 23:59:00,1.52,1000,1000,117711.66000000,119511.66000000,99.96,99.96,117.00000000,118.80000000,1000,1000,1300
20200805,"Vontobel",ZSL5UV,44191892,CH0441918924,USD,"ZSL5UV VON C","Solactive 5G Tech. Perf-Index /Vontobel Fin. Pr.Ltd 18-OpEn",31.12.9999 23:59:00,1.45,1000,1000,123013.06000000,124813.06000000,99.94,99.94,122.60000000,124.40000000,1000,1000,1300
20200805,"Vontobel",ZSLAAV,29258471,CH0292584718,CHF,"ZSLAAV VON C","Cyber Security Performance-Index/Vontobel 15-Open End",31.12.9999 23:59:00,1.37,1000,1000,210449.76000000,213349.76000000,99.78,99.78,209.60000000,212.50000000,1000,1000,1300
20200805,"Vontobel",ZSLABV,31612760,CH0316127601,CHF,"ZSLABV VON C","Industry/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.98,1000,995,183534.21000000,184346.10000000,99.90,99.90,183.80000000,185.60000000,1000,1000,1300
20200805,"Vontobel",ZSLACV,29258489,CH0292584890,USD,"ZSLACV VON C","Cyber Security Performance-Index/Vontobel 15-Open End",31.12.9999 23:59:00,1.38,1000,1000,232522.08000000,235751.53000000,99.79,99.79,232.30000000,235.60000000,1000,1000,1300
20200805,"Vontobel",ZSLADV,31612761,CH0316127619,USD,"ZSLADV VON C","4.0 Performance-Index/Vontobel Fin. Product Ltd 16-Open End",31.12.9999 23:59:00,0.98,1000,1000,193554.09000000,195454.09000000,99.92,99.92,194.60000000,196.50000000,1000,1000,1300
20200805,"Vontobel",ZSLAEV,54841158,CH0548411583,CHF,"ZSLAEV VON C 07/21 /Z","Swiss Life Holding N/Vontobel Fin. Products Ltd 20-21",02.07.2021 17:00:00,0.73,1000,1000,342847.95000000,345347.95000000,96.61,96.61,341.50000000,344.00000000,1000,1000,1320
20200805,"Vontobel",ZSLAIV,37737247,CH0377372476,USD,"ZSLAIV VON C","Solactive Artificial Intelligence/Vontobel 17-Open End",31.12.9999 23:59:00,1.37,500,500,94081.30000000,95381.30000000,99.81,99.81,188.30000000,190.90000000,500,500,1300
20200805,"Vontobel",ZSLAJV,37737246,CH0377372468,CHF,"ZSLAJV VON C","Solactive Artificial Intelligence/Vontobel 17-Open End",31.12.9999 23:59:00,1.39,1000,1000,178442.94000000,180861.01000000,99.94,99.94,178.10000000,180.60000000,1000,1000,1300
20200805,"Vontobel",ZSLBCV,38291228,CH0382912282,CHF,"ZSLBCV VON C","Solact. Bat. Energy Stor./Bank Vontobel AG Ltd Open End",31.12.9999 23:59:00,1.36,1000,1000,116690.24000000,118334.32000000,99.86,99.86,115.80000000,117.40000000,1000,1000,1300
20200805,"Vontobel",ZSLBEV,38291231,CH0382912316,EUR,"ZSLBEV VON C","Solact. Bat. Energy/Bank Vontobel AG 17-Open end",31.12.9999 23:59:00,1.43,1000,1000,125371.78000000,127171.78000000,99.85,99.85,124.50000000,126.30000000,1000,1000,1300
20200805,"Vontobel",ZSLBUV,38291230,CH0382912308,USD,"ZSLBUV VON C","Solact. Bat. Energy Storage/Bank Vontobel AG Open End",31.12.9999 23:59:00,1.42,999,1000,125923.85000000,127846.24000000,99.85,99.85,125.60000000,127.40000000,1000,1000,1300
20200805,"Vontobel",ZSLDCV,34182500,CH0341825005,CHF,"ZSLDCV VON C","Solactive Demographic Opp. Perf.-Index/Vontobel 16-Open End",31.12.9999 23:59:00,1.27,1000,1000,148306.44000000,150206.44000000,99.93,99.93,148.10000000,150.00000000,1000,1000,1300
20200805,"Vontobel",ZSLDUV,34182502,CH0341825021,USD,"ZSLDUV VON C","Solactive Demographic Opp. Perf.-Index/Vontobel 16-Open End",31.12.9999 23:59:00,1.32,1000,1000,166124.01000000,168324.01000000,99.95,99.95,166.60000000,168.80000000,1000,1000,1300
20200805,"Vontobel",ZSLSEV,36668916,CH0366689161,EUR,"ZSLSEV VON C","Solactive Global Sustain.Leaders Index/Vontobel 17-Open End",31.12.9999 23:59:00,1.41,1000,1000,105453.32000000,106953.32000000,99.89,99.89,105.30000000,106.80000000,1000,1000,1300
20200805,"Vontobel",ZSLSUV,36667913,CH0366679139,USD,"ZSLSUV VON C","Solactive Global Sustain.Leaders Index/Vontobel 17-Open End",31.12.9999 23:59:00,1.36,1000,1000,109723.74000000,111223.74000000,99.94,99.94,109.90000000,111.40000000,1000,1000,1300
20200805,"Vontobel",ZSLSVV,36667914,CH0366679147,CHF,"ZSLSVV VON C","Solactive Global Sustain.Leaders Index/Vontobel 17-Open End",31.12.9999 23:59:00,1.39,1000,1000,103410.95000000,104853.45000000,99.97,99.97,103.40000000,104.80000000,1000,1000,1300
20200805,"Vontobel",ZSMACV,48981356,CH0489813565,CHF,"ZSMACV VON C 08/20","SMI Index/Vontobel Fin. Products Ltd 19-20",21.08.2020 17:00:00,,,,,,0.00,96.57,100.50000000,,15000,,1320
20200805,"Vontobel",ZSOAAV,32760563,CH0327605637,CHF,"ZSOAAV VON C","Digital Marketplaces Performance-Index/Vontobel 16-Open End",31.12.9999 23:59:00,1.39,1000,1000,203577.08000000,206426.61000000,99.86,99.86,203.30000000,206.20000000,1000,1000,1300
20200805,"Vontobel",ZSOAGV,50609795,CH0506097952,USD,"ZSOAGV VON C","boerse.de-Champions-Defens-Ind. USA/Bk Vontobel AG 19-OpEn",31.12.9999 23:59:00,0.96,1000,1000,113957.82000000,115060.66000000,98.23,98.23,115.00000000,116.20000000,1000,1000,1300
20200805,"Vontobel",ZSOAHV,45080918,CH0450809188,CHF,"ZSOAHV VON C      /Z","Solactive Hydrogen Top Selection Index/Vontobel 20-Open End",31.12.9999 23:59:00,1.50,1000,997,132051.88000000,133694.89000000,99.82,99.82,133.80000000,135.80000000,1000,1000,1300
20200805,"Vontobel",ZSOAIV,45080919,CH0450809196,USD,"ZSOAIV VON C      /Z","Solactive Hydrogen Top Selection Index/Vontobel 20-OpenE",31.12.9999 23:59:00,1.48,1000,999,141103.30000000,143001.11000000,99.84,99.84,143.40000000,145.50000000,1000,1000,1300
20200805,"Vontobel",ZSOAJV,45081088,CH0450810889,USD,"ZSOAJV VON C      /Z","Solactive Health Care Technology Index/Vontobel 20-Open End",31.12.9999 23:59:00,1.46,1000,1000,129640.32000000,131545.13000000,97.85,97.85,130.60000000,132.60000000,1000,1000,1300
20200805,"Vontobel",ZSOAKV,45081089,CH0450810897,CHF,"ZSOAKV VON C      /Z","Solactive Health Care Technology Index/Vontobel 20-Open End",31.12.9999 23:59:00,1.46,1000,997,122085.23000000,123523.37000000,99.82,99.82,122.60000000,124.40000000,1000,1000,1300
20200805,"Vontobel",ZSOALV,45081101,CH0450811010,CHF,"ZSOALV VON C      /Z","Solactive Food Delivery Index /Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,1.50,1000,1000,112324.30000000,114024.30000000,99.90,99.90,112.10000000,113.80000000,1000,1000,1300
20200805,"Vontobel",ZSOAMV,45081102,CH0450811028,USD,"ZSOAMV VON C      /Z","Solactive Food Delivery Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,1.51,1000,1000,118318.01000000,120118.01000000,99.90,99.90,118.50000000,120.30000000,1000,1000,1300
20200805,"Vontobel",ZSOAPV,45081409,CH0450814097,CHF,"ZSOAPV VON C      /Z","Solactive Quantum Computing Index (NTR/Vontobel AG 20-O E",31.12.9999 23:59:00,1.48,1000,1000,100817.08000000,102315.92000000,99.93,99.93,100.70000000,102.20000000,1000,1000,1300
20200805,"Vontobel",ZSOAQV,45081410,CH0450814105,EUR,"ZSOAQV VON C      /Z","Solactive Quantum Computing Index/Vontobel AG 20-Open End",31.12.9999 23:59:00,1.49,1000,1000,100235.66000000,101735.66000000,99.94,99.94,100.30000000,101.80000000,1000,1000,1300
20200805,"Vontobel",ZSOARV,45081411,CH0450814113,USD,"ZSOARV VON C      /Z","Solactive Quantum Computing Index/Vontobel AG 20-Open End",31.12.9999 23:59:00,1.50,1000,990,105709.60000000,106198.28000000,99.97,99.97,106.00000000,107.60000000,1000,1000,1300
20200805,"Vontobel",ZSOCBV,40545227,CH0405452274,CHF,"ZSOCBV VON C","Solactive Blockchain Ind/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.37,1000,1000,123000.15000000,124700.15000000,99.93,99.93,122.70000000,124.40000000,1000,1000,1300
20200805,"Vontobel",ZSOEBV,40545229,CH0405452290,EUR,"ZSOEBV VON C","Solactive Blockchain Ind/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.40,1000,1000,134541.85000000,136441.85000000,99.93,99.93,134.10000000,136.00000000,1000,1000,1300
20200805,"Vontobel",ZSOFTV,46467447,CH0464674479,USD,"ZSOFTV VON C 03/21","Basket/Bank Vontobel AG 19-21",18.03.2021 17:00:00,0.61,1000,1000,130255.97000000,131055.97000000,99.84,99.84,129.60000000,130.40000000,1000,1000,1300
20200805,"Vontobel",ZSOUBV,40545226,CH0405452266,USD,"ZSOUBV VON C","Solactive Blockchain Ind/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.38,1000,1000,129636.82000000,131436.82000000,99.94,99.94,129.80000000,131.60000000,1000,1000,1300
20200805,"Vontobel",ZSPAEV,54836903,CH0548369039,USD,"ZSPAEV VON C 01/21 /Z","S&P 500 Index/Vontobel Fin. Products Ltd 20-21",15.01.2021 17:00:00,0.95,10000,10000,1042765.43000000,1052765.43000000,99.99,99.99,104.40000000,105.40000000,10000,10000,1300
20200805,"Vontobel",ZSRAAV,43231089,CH0432310891,CHF,"ZSRAAV VON C 09/20","Swiss Re Hldg N/Vontobel Fin. Products Ltd 18-20",07.09.2020 17:00:00,,,,,,0.00,97.97,70.80000000,,1000,,1320
20200805,"Vontobel",ZSRADV,54841152,CH0548411526,CHF,"ZSRADV VON C 07/21 /Z","Swiss Re Hldg N/Vontobel Fin. Products Ltd 20-21",02.07.2021 17:00:00,0.84,2000,2000,142505.53000000,143705.53000000,96.63,96.63,71.00000000,71.60000000,2000,2000,1320
20200805,"Vontobel",ZSSECV,45081074,CH0450810749,CHF,"ZSSECV VON C      /Z","Solactive Subscription Economy/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.98,1000,1000,111973.01000000,113073.01000000,99.95,99.95,112.10000000,113.20000000,1000,1000,1300
20200805,"Vontobel",ZSSEUV,45080672,CH0450806721,USD,"ZSSEUV VON C      /Z","Solactive Subscription Economy/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,1.00,1000,1000,118994.47000000,120194.47000000,99.96,99.96,119.50000000,120.70000000,1000,1000,1300
20200805,"Vontobel",ZSXAAV,48981883,CH0489818838,CHF,"ZSXAAV VON C 02/21","Vontobel Fin. Products Ltd",22.02.2021 17:00:00,,,,,,0.00,100.00,0.99900000,,250000,,1320
20200805,"Vontobel",ZSXADV,48043013,CH0480430138,EUR,"ZSXADV VON C 01/21 /Z","Vontobel Fin. Products Ltd",08.01.2021 17:00:00,1.85,500000,500000,5361.06530000,5461.06530000,100.00,100.00,1.06800000,1.08800000,500000,500000,1320
20200805,"Vontobel",ZSZSKV,37738869,CH0377388696,CHF,"ZSZSKV VON C 09/22","Basket/Bank Vontobel AG 17-22",30.09.2022 17:00:00,0.32,1000,1000,189196.09000000,189796.09000000,99.83,99.83,188.40000000,189.00000000,1000,1000,1300
20200805,"Vontobel",ZTOAAV,50611506,CH0506115069,EUR,"8.7528 VON/TOTF 22","Vontobel Fin. Products Ltd",15.11.2022 17:00:00,2.19,500000,500000,3613.81680000,3693.81680000,96.51,96.51,0.72900000,0.74500000,500000,500000,1260
20200805,"Vontobel",ZTOABV,52759331,CH0527593310,EUR,"6.81 VON/TOTF 22 /Z","Vontobel Fin. Products Ltd",04.03.2022 17:00:00,1.11,500000,500000,4475.42800000,4525.42800000,95.61,95.61,0.89900000,0.90900000,500000,500000,1260
20200805,"Vontobel",ZTOADV,53668570,CH0536685701,CHF,"ZTOADV VON C 04/21 /Z","Total SA/Vontobel Fin. Products Ltd 20-21",23.04.2021 17:00:00,0.83,10000,10000,359266.18000000,362266.18000000,96.58,96.58,36.10000000,36.40000000,10000,10000,1320
20200805,"Vontobel",ZTSAAV,52760439,CH0527604398,USD,"ZTSAAV VON C 03/21 /Z","Vontobel Fin. Products Ltd",10.03.2021 17:00:00,,,,,,0.00,99.98,0.79200000,,250000,,1320
20200805,"Vontobel",ZUBAAV,54841156,CH0548411567,CHF,"ZUBAAV VON C 07/21 /Z","UBS Group N/Vontobel Fin. Products Ltd 20-21",02.07.2021 17:00:00,0.90,20000,20000,221669.14000000,223669.14000000,96.64,96.64,11.10000000,11.20000000,20000,20000,1320
