ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
MAGDJB JB C 06/19; CH0415809810; MAGDJB; 41580981; 81.35; ; ; 20180921; 83.5; ; 0; 0; CHF; 20180921; 94.55; 20180906; 90.45; 20180622; 20190617; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAJBJB JB C 03/19; CH0415809836; MAJBJB; 41580983; 97.6; ; ; ; 97.6; ; 0; 0; USD; ; ; ; ; 20180618; 20190311; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAJCJB JB C 06/20; CH0415809844; MAJCJB; 41580984; 95.05; ; ; ; 94.95; ; 0; 0; CHF; ; ; ; ; 20180620; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAJJJB JB C 06/20; CH0415809851; MAJJJB; 41580985; 95.2; ; ; ; 95.1; ; 0; 0; EUR; ; ; ; ; 20180620; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBCSJB JB C 06/20; CH0415809877; MBCSJB; 41580987; 79.95; ; ; ; 80.9; ; 0; 0; USD; ; ; ; ; 20180629; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBCTJB JB C 09/19; CH0415809885; MBCTJB; 41580988; 86.7; ; ; 20180712; 87; ; 0; 0; CHF; 20180620; 99.35; 20180712; 96.05; 20180620; 20190913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBCUJB JB C 12/19; CH0415809893; MBCUJB; 41580989; 91.85; ; ; ; 91.85; ; 0; 0; CHF; ; ; ; ; 20180629; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBCVJB JB C 06/19; CH0415809901; MBCVJB; 41580990; 94.9; ; ; 20181009; 94.55; ; 0; 0; EUR; 20180824; 99.1; 20181009; 98.1; 20180629; 20190624; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBCWJB JB C 06/19; CH0415809919; MBCWJB; 41580991; 86.85; ; ; 20181009; 85; ; 0; 0; GBP; 20181009; 99.15; 20180724; 98.4; 20180621; 20190614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBCYJB JB C 06/19; CH0415809935; MBCYJB; 41580993; 96.45; ; ; ; 96.3; ; 0; 0; USD; ; ; ; ; 20180622; 20190617; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBCZJB JB C 06/19; CH0415809943; MBCZJB; 41580994; 94.05; ; ; 20181019; 93.65; ; 0; 0; USD; 20181019; 98; 20180820; 94.8; 20180622; 20190617; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBOVJB JB C 12/19; CH0415809950; MBOVJB; 41580995; 96.15; ; ; 20181009; 96.15; ; 0; 0; USD; 20180730; 99; 20181009; 98.65; 20180628; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBOXJB JB C 06/20; CH0415809976; MBOXJB; 41580997; 95.75; ; ; ; 95.55; ; 0; 0; EUR; ; ; ; ; 20180703; 20200626; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBOZJB JB C 12/18; CH0415809992; MBOZJB; 41580999; 95.95; ; ; ; 95.95; ; 0; 0; EUR; ; ; ; ; 20180625; 20181218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBPAJB JB C 06/19; CH0415810008; MBPAJB; 41581000; 99.5; ; ; 20180830; 99.5; ; 0; 0; CHF; 20180830; 101; 20180704; 98.95; 20180703; 20190626; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBPBJB JB C 06/20; CH0415810016; MBPBJB; 41581001; 88; ; ; 20181012; 88.5; ; 0; 0; USD; 20180814; 97.8; 20181012; 88.6; 20180627; 20200622; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBPDJB JB C 06/20; CH0415810032; MBPDJB; 41581003; 92.5; ; ; 20181012; 92; ; 0; 0; USD; 20181003; 97.75; 20181012; 92.05; 20180628; 20200622; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBPEJB JB C 06/20; CH0415810040; MBPEJB; 41581004; 88.9; ; ; ; 89.45; ; 0; 0; USD; ; ; ; ; 20180629; 20200622; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBPFJB JB C 12/19; CH0415810057; MBPFJB; 41581005; 61.75; ; ; ; 63.9; ; 0; 0; CHF; ; ; ; ; 20180628; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBPGJB JB C 06/19; CH0415810065; MBPGJB; 41581006; 96.6; ; ; ; 96.55; ; 0; 0; CHF; ; ; ; ; 20180628; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBPHJB JB C 06/19; CH0415810073; MBPHJB; 41581007; 100.2; ; ; 20181023; 100.15; ; 0; 0; USD; 20180827; 101.3; 20181023; 100.2; 20180628; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBPIJB JB C 09/19; CH0415810081; MBPIJB; 41581008; 63.2; ; ; 20180723; 65; ; 0; 0; USD; 20180723; 96.2; 20180723; 96.2; 20180709; 20190930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBPJJB JB C 09/19; CH0415810099; MBPJJB; 41581009; 63.05; ; ; 20180719; 64.9; ; 0; 0; EUR; 20180719; 97.85; 20180719; 97.85; 20180709; 20190930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBPKJB JB C 06/20; CH0415810107; MBPKJB; 41581010; 91.6; ; ; ; 92.15; ; 0; 0; USD; ; ; ; ; 20180702; 20200625; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBPLJB JB C 01/20; CH0415810115; MBPLJB; 41581011; 89; ; ; ; 88.9; ; 0; 0; CHF; ; ; ; ; 20180710; 20200103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBPNJB JB C 01/20; CH0415810131; MBPNJB; 41581013; 90.55; ; ; 20180810; 90.75; ; 0; 0; USD; 20180810; 98.7; 20180723; 97.5; 20180710; 20200103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBPQJB JB C 06/20; CH0415810164; MBPQJB; 41581016; 88.25; ; ; ; 87.6; ; 0; 0; USD; ; ; ; ; 20180703; 20200626; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBPRJB JB C 07/20; CH0415810172; MBPRJB; 41581017; 95.3; ; ; ; 95.05; ; 0; 0; CHF; ; ; ; ; 20180713; 20200706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBPSJB JB C 07/20; CH0415810180; MBPSJB; 41581018; 95.2; ; ; ; 94.9; ; 0; 0; USD; ; ; ; ; 20180713; 20200706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBPTJB JB C 09/19; CH0415810198; MBPTJB; 41581019; 99.65; ; ; 20181018; 99.45; ; 0; 0; USD; 20181018; 100.35; 20181017; 100.05; 20180705; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBPUJB JB C 01/20; CH0415810206; MBPUJB; 41581020; 85.5; ; ; 20181026; 85.8; ; 0; 0; CHF; 20181026; 79.5; 20181026; 79.5; 20180710; 20200103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBPWJB JB C 07/19; CH0415810222; MBPWJB; 41581022; 86.7; ; ; ; 85.1; ; 0; 0; EUR; ; ; ; ; 20180706; 20190701; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBPYJB JB C 07/19; CH0415810248; MBPYJB; 41581024; 99; ; ; 20181026; 98.95; ; 0; 0; CHF; 20181026; 98.45; 20181026; 98.45; 20180709; 20190702; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBPZJB JB C 07/19; CH0415810255; MBPZJB; 41581025; 80.4; ; ; ; 81.5; ; 0; 0; EUR; ; ; ; ; 20180716; 20190709; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBQAJB JB C 07/19; CH0415810263; MBQAJB; 41581026; 80.45; ; ; ; 81.5; ; 0; 0; USD; ; ; ; ; 20180716; 20190709; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBQBJB JB C 07/20; CH0415810271; MBQBJB; 41581027; 85; ; ; 20181030; 85.7; ; 0; 0; USD; 20180724; 100.9; 20181030; 82.1; 20180720; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAOYJB JB C 07/19; CH0415812830; FAOYJB; 41581283; 80.2; ; ; 20180830; 81.45; ; 0; 0; EUR; 20180830; 93.9; 20180830; 93.8; 20180718; 20190711; XQMH; SB; CN; 0; 0; 0;Barrier Reverse Convertible
FAOZJB JB C 07/19; CH0415812848; FAOZJB; 41581284; 100.35; ; ; 20181003; 99.5; ; 0; 0; EUR; 20181003; 96.65; 20181003; 96.65; 20180718; 20190711; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAPAJB JB C 07/19; CH0415812855; FAPAJB; 41581285; 99.05; ; ; 20181003; 99.05; ; 0; 0; EUR; 20181003; 101; 20181003; 101; 20180718; 20190711; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAPBJB JB C 07/19; CH0415812863; FAPBJB; 41581286; 97.95; ; ; 20181003; 97.5; ; 0; 0; EUR; 20181003; 100.3; 20181003; 100.3; 20180718; 20190711; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAPCJB JB C 07/19; CH0415812871; FAPCJB; 41581287; 81.2; ; ; ; 83.15; ; 0; 0; EUR; ; ; ; ; 20180726; 20190719; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAPEJB JB C 07/19; CH0415812889; FAPEJB; 41581288; 87.15; ; ; ; 87.45; ; 0; 0; EUR; ; ; ; ; 20180726; 20190719; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
FAPFJB JB C 07/19; CH0415812897; FAPFJB; 41581289; 101.05; ; ; ; 100.95; ; 0; 0; USD; ; ; ; ; 20180726; 20190719; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAPGJB JB C 07/19; CH0415812905; FAPGJB; 41581290; 92.85; ; ; 20180817; 93.55; ; 0; 0; USD; 20180817; 99.2; 20180817; 99.2; 20180726; 20190719; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAPHJB JB C 07/19; CH0415812913; FAPHJB; 41581291; 97.6; ; ; 20181009; 97.9; ; 0; 0; USD; 20180823; 97.75; 20181009; 86.15; 20180726; 20190719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAPIJB JB C 01/19; CH0415812921; FAPIJB; 41581292; 82.5; ; ; ; 82.5; ; 0; 0; EUR; ; ; ; ; 20180725; 20190125; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
FAPJJB JB C 07/19; CH0415812939; FAPJJB; 41581293; 97.05; ; ; ; 97.05; ; 0; 0; EUR; ; ; ; ; 20180726; 20190719; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FAPLJB JB C 07/19; CH0415812947; FAPLJB; 41581294; 86.8; ; ; ; 86.8; ; 0; 0; EUR; ; ; ; ; 20180726; 20190719; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAPNJB JB C 07/19; CH0415812954; FAPNJB; 41581295; 75.5; ; ; ; 77.4; ; 0; 0; EUR; ; ; ; ; 20180802; 20190726; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAPOJB JB C 07/19; CH0415812962; FAPOJB; 41581296; 75.9; ; ; ; 75.55; ; 0; 0; EUR; ; ; ; ; 20180802; 20190726; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAPPJB JB C 07/19; CH0415812970; FAPPJB; 41581297; 97.7; ; ; ; 97.05; ; 0; 0; EUR; ; ; ; ; 20180802; 20190726; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
FAPQJB JB C 07/19; CH0415812988; FAPQJB; 41581298; 92.3; ; ; 20180821; 93.7; ; 0; 0; USD; 20180821; 101.1; 20180821; 101.1; 20180802; 20190726; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAPRJB JB C 07/19; CH0415812996; FAPRJB; 41581299; 79.55; ; ; ; 80.1; ; 0; 0; USD; ; ; ; ; 20180802; 20190726; XQMH; SB; KY; 0; 0; 0;Barrier Reverse Convertible
FAPTJB JB C 01/19; CH0415813002; FAPTJB; 41581300; 97.65; ; ; ; 97.65; ; 0; 0; EUR; ; ; ; ; 20180730; 20190130; XQMH; SB; DE; 0; 0; 0;Reverse Convertible
FAPUJB JB C 08/19; CH0415813010; FAPUJB; 41581301; 97.1; ; ; ; 96.65; ; 0; 0; EUR; ; ; ; ; 20180809; 20190802; XQMH; SB; ES; 0; 0; 0;Barrier Reverse Convertible
FAPVJB JB C 08/19; CH0415813028; FAPVJB; 41581302; 80.65; ; ; ; 78.15; ; 0; 0; EUR; ; ; ; ; 20180809; 20190802; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAPWJB JB C 08/19; CH0415813036; FAPWJB; 41581303; 96.5; ; ; ; 95.55; ; 0; 0; USD; ; ; ; ; 20180809; 20190802; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAPXJB JB C 08/19; CH0415813044; FAPXJB; 41581304; 91.5; ; ; 20181005; 91.25; ; 0; 0; USD; 20180912; 94.7; 20181005; 92.25; 20180809; 20190802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAPZJB JB C 08/19; CH0415813051; FAPZJB; 41581305; 97.35; ; ; 20180817; 97.35; ; 0; 0; USD; 20180817; 99.8; 20180817; 99.8; 20180809; 20190802; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAQAJB JB C 01/19; CH0415813069; FAQAJB; 41581306; 94.95; ; ; ; 95.4; ; 0; 0; USD; ; ; ; ; 20180803; 20190128; XQMH; SB; US; 0; 0; 0;Reverse Convertible
FAQCJB JB C 02/19 /Z; CH0415813085; FAQCJB; 41581308; 100.65; ; ; ; 100.65; ; 0; 0; USD; ; ; ; ; 20180806; 20190204; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FAQDJB JB C 08/19; CH0415813093; FAQDJB; 41581309; 93.05; ; ; 20180925; 93.05; ; 0; 0; EUR; 20180817; 99.05; 20180925; 99; 20180816; 20190809; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAQEJB JB C 08/19; CH0415813101; FAQEJB; 41581310; 85.45; ; ; 20180831; 84.9; ; 0; 0; EUR; 20180831; 101.2; 20180831; 101.2; 20180816; 20190809; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAQFJB JB C 08/19; CH0415813119; FAQFJB; 41581311; 84.9; ; ; 20180911; 85.45; ; 0; 0; EUR; 20180911; 96.7; 20180911; 96.7; 20180816; 20190809; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAQGJB JB C 08/19; CH0415813127; FAQGJB; 41581312; 100.8; ; ; ; 100.75; ; 0; 0; USD; ; ; ; ; 20180816; 20190809; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAQHJB JB C 08/19; CH0415813135; FAQHJB; 41581313; 96.7; ; ; ; 96.55; ; 0; 0; USD; ; ; ; ; 20180816; 20190809; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAWKJB JB C 08/19; CH0415813150; FAWKJB; 41581315; 79.55; ; ; ; 80.4; ; 0; 0; USD; ; ; ; ; 20180823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAWLJB JB C 08/19; CH0415813168; FAWLJB; 41581316; 96.85; ; ; ; 96.85; ; 0; 0; USD; ; ; ; ; 20180823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAWMJB JB C 08/19; CH0415813176; FAWMJB; 41581317; 90.35; ; ; 20181031; 91.35; ; 0; 0; USD; 20181031; 88.65; 20181031; 88.65; 20180823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAWNJB JB C 08/19; CH0415813184; FAWNJB; 41581318; 83.8; ; ; ; 84.5; ; 0; 0; USD; ; ; ; ; 20180823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAWOJB JB C 08/19; CH0415813192; FAWOJB; 41581319; 90.55; ; ; ; 91.4; ; 0; 0; USD; ; ; ; ; 20180823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAWPJB JB C 08/19; CH0415813200; FAWPJB; 41581320; 102.15; ; ; ; 102.15; ; 0; 0; USD; ; ; ; ; 20180823; 20190816; XQMH; SB; CA; 0; 0; 0;Barrier Reverse Convertible
FAWQJB JB C 08/19; CH0415813218; FAWQJB; 41581321; 82.9; ; ; ; 82.1; ; 0; 0; USD; ; ; ; ; 20180823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAWRJB JB C 08/19; CH0415813226; FAWRJB; 41581322; 94.55; ; ; ; 94.55; ; 0; 0; EUR; ; ; ; ; 20180823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAWSJB JB C 08/19; CH0415813234; FAWSJB; 41581323; 96.05; ; ; ; 96.05; ; 0; 0; EUR; ; ; ; ; 20180823; 20190816; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAWTJB JB C 08/19; CH0415813242; FAWTJB; 41581324; 99.25; ; ; ; 99.25; ; 0; 0; EUR; ; ; ; ; 20180823; 20190816; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAWVJB JB C 08/21 /Z; CH0415813267; FAWVJB; 41581326; 956; ; ; ; 955; ; 0; 0; USD; ; ; ; ; 20180816; 20210809; XQMH; SC; US; 0; 0; 0;Bonus Certificate
FAWWJB JB C 02/19 /Z; CH0415813275; FAWWJB; 41581327; 101.05; ; ; ; 101.05; ; 0; 0; EUR; ; ; ; ; 20180820; 20190211; XQMH; SB; DE; 0; 0; 0;Reverse Convertible
FAWXJB JB C 08/19; CH0415813283; FAWXJB; 41581328; 94.95; ; ; ; 95.1; ; 0; 0; CHF; ; ; ; ; 20180821; 20190814; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAWYJB JB C 03/21 /Z; CH0415813291; FAWYJB; 41581329; 96.05; ; ; ; 96.05; ; 0; 0; USD; ; ; ; ; 20180906; 20210301; XQMH; SB; 01; 0; 0; 0;Barrier Capital Protection Certificate
FAWZJB JB C 02/19 /Z; CH0415813309; FAWZJB; 41581330; 98.9; ; ; ; 98.6; ; 0; 0; EUR; ; ; ; ; 20180822; 20190213; XQMH; SB; FR; 0; 0; 0;Reverse Convertible
FAXAJB JB C 08/19; CH0415813317; FAXAJB; 41581331; 90.2; ; ; ; 91.85; ; 0; 0; USD; ; ; ; ; 20180830; 20190823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAXBJB JB C 08/19; CH0415813325; FAXBJB; 41581332; 88.1; ; ; ; 88.1; ; 0; 0; EUR; ; ; ; ; 20180830; 20190823; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
AAEKSG SGISS C 09/19 /Z; CH0415815189; AAEKSG; 41581518; 78.9; ; ; 20180912; 80.1; ; 0; 0; CHF; 20180822; 91.55; 20180912; 81.05; 20180629; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAEMSG SGISS C 08/19 /Z; CH0415816435; AAEMSG; 41581643; 95.35; ; ; ; 95.35; ; 0; 0; EUR; ; ; ; ; 20180710; 20190805; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAEOSG SGISS C 07/19 /Z; CH0415816633; AAEOSG; 41581663; 98.8; ; ; 20181029; 98.8; ; 0; 0; USD; 20181029; 98.7; 20181029; 98.7; 20180712; 20190704; XQMH; SB; GB; 0; 0; 0;Reverse Convertible
0093SG SGISS C 10/19 /Z; CH0415816765; 0093SG; 41581676; 80.8; ; ; ; 82.35; ; 0; 0; CHF; ; ; ; ; 20181012; 20191007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAEQSG SGISS C 01/19 /Z; CH0415817201; AAEQSG; 41581720; 97.25; ; ; 20181031; 98.1; ; 0; 0; CHF; 20181002; 100.8; 20181022; 94.2; 20180718; 20190111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAESSG SGISS C 01/20 /Z; CH0415817896; AAESSG; 41581789; 100; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20180724; 20200117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0094SG SGISS C 07/22 /Z; CH0415818423; 0094SG; 41581842; 94.45; ; ; 20181003; 94.45; ; 0; 0; CHF; 20181003; 100.1; 20181003; 100.1; 20180727; 20220720; XQMH; SB; 10; 0; 0; 0;Express Certificate
TDAXAU UBS C 12/18; CH0416020912; TDAXAU; 41602091; 0.629; ; ; 20181029; 0.649; ; 0; 0; CHF; 20181029; 0.423; 20181026; 0.201; 20180511; 20181220; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
TWDAXU UBS P 12/18; CH0416021084; TWDAXU; 41602108; 2.208; ; ; ; 2.179; ; 0; 0; CHF; ; ; ; ; 20180511; 20181220; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
FUSDBU UBS P; CH0416035159; FUSDBU; 41603515; 0.61; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20180514; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSDRU UBS P; CH0416035167; FUSDRU; 41603516; 0.71; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20180514; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSDSU UBS P; CH0416035175; FUSDSU; 41603517; 0.91; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20180514; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
DAXUKU UBS C 12/18; CH0416037197; DAXUKU; 41603719; 0.02; ; ; 20180906; 0.02; ; 0; 0; CHF; 20180621; 0.59; 20180906; 0.1; 20180511; 20181220; XQMH; OW; DE; 0; 0; 0;Warrant
DAXULU UBS C 12/18; CH0416037205; DAXULU; 41603720; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180511; 20181220; XQMH; OW; DE; 0; 0; 0;Warrant
DAXURU UBS P 12/18; CH0416037239; DAXURU; 41603723; 3.44; ; ; 20181102; 3.28; ; 0; 0; CHF; 20181030; 3.98; 20180731; 1.33; 20180511; 20181220; XQMH; OW; DE; 0; 0; 0;Warrant
OSTXGU UBS P; CH0416037353; OSTXGU; 41603735; 0.44; ; ; 20180924; 0.446; ; 0; 0; CHF; 20180815; 0.326; 20180924; 0.222; 20180511; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
TYDAXU UBS P 12/18; CH0416037361; TYDAXU; 41603736; 2.437; ; ; ; 2.407; ; 0; 0; CHF; ; ; ; ; 20180511; 20181220; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0ABAU UBS P 12/18; CH0416037379; T0ABAU; 41603737; 2.667; ; ; ; 2.636; ; 0; 0; CHF; ; ; ; ; 20180511; 20181220; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0ABCU UBS P 12/18; CH0416037387; T0ABCU; 41603738; 2.896; ; ; ; 2.864; ; 0; 0; CHF; ; ; ; ; 20180511; 20181220; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0ABEU UBS P 12/18; CH0416037395; T0ABEU; 41603739; 3.125; ; ; ; 3.093; ; 0; 0; CHF; ; ; ; ; 20180511; 20181220; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OUSDCU UBS P; CH0416038690; OUSDCU; 41603869; 0.52; ; ; 20180712; 0.53; ; 0; 0; CHF; 20180523; 0.31; 20180515; 0.18; 20180514; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSDDU UBS P; CH0416038708; OUSDDU; 41603870; 0.62; ; ; 20180626; 0.63; ; 0; 0; CHF; 20180626; 0.4; 20180518; 0.34; 20180514; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OCHAVU UBS P; CH0416038732; OCHAVU; 41603873; 1.03; ; ; ; 1.05; ; 0; 0; CHF; ; ; ; ; 20180514; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHCAU UBS P; CH0416038740; OCHCAU; 41603874; 1.23; ; ; ; 1.25; ; 0; 0; CHF; ; ; ; ; 20180514; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
8 BCV/0259BC 19; CH0416231717; 0259BC; 41623171; 76.72; ; ; 20181022; 77.33; ; 0; 0; CHF; 20180517; 101.18; 20181022; 74.14; 20180515; 20191108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CDXEFG EFG C 05/22; CH0416711874; CDXEFG; 41671187; 80.4; ; ; ; 81.14; ; 0; 0; USD; ; ; ; ; 20180523; 20220516; XQMH; SB; 10; 0; 0; 0;Express Certificate
BZZEFG EFG C 07/21; CH0416712021; BZZEFG; 41671202; 93.55; ; ; ; 93.86; ; 0; 0; CHF; ; ; ; ; 20180712; 20210705; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CACEFG EFG C 07/19; CH0416712054; CACEFG; 41671205; 98.92; ; ; ; 98.78; ; 0; 0; CHF; ; ; ; ; 20180712; 20190705; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CAEEFG EFG C 07/19; CH0416712070; CAEEFG; 41671207; 66.34; ; ; 20181011; 69.45; ; 0; 0; CHF; 20181011; 76.44; 20181011; 76.44; 20180711; 20190704; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CAKEFG EFG C 12/20; CH0416712138; CAKEFG; 41671213; 98.61; ; ; ; 98.61; ; 0; 0; USD; ; ; ; ; 20180705; 20201222; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
CALEFG EFG C 06/19; CH0416712146; CALEFG; 41671214; 95.67; ; ; 20181008; 95.08; ; 0; 0; EUR; 20180726; 95.55; 20181008; 88.21; 20180703; 20190627; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CAMEFG EFG C 06/19; CH0416712153; CAMEFG; 41671215; 95.69; ; ; 20181024; 95.36; ; 0; 0; CHF; 20181024; 88.37; 20181024; 88.37; 20180703; 20190627; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CAQEFG EFG C 07/19; CH0416712195; CAQEFG; 41671219; 79.03; ; ; 20180821; 79.64; ; 0; 0; EUR; 20180821; 97.45; 20180821; 97.45; 20180718; 20190711; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CAXEFG EFG C 07/24; CH0416712260; CAXEFG; 41671226; 88.29; ; ; ; 87.3; ; 0; 0; EUR; ; ; ; ; 20180730; 20240722; XQMH; SB; 10; 0; 0; 0;Express Certificate
CAZEFG EFG C 07/20; CH0416712286; CAZEFG; 41671228; 96.45; ; ; ; 96.45; ; 0; 0; CHF; ; ; ; ; 20180727; 20200720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
