ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
FBFQJB JB C 07/20 /Z; CH0479223080; FBFQJB; 47922308; 99.25; ; ; 20190724; 99.45; ; 0; 0; EUR; 20190724; 99.95; 20190724; 99.95; 20190718; 20200713; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBFRJB JB C 07/20 /Z; CH0479223098; FBFRJB; 47922309; 100.4; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20190718; 20200713; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBFSJB JB C 07/20 /Z; CH0479223106; FBFSJB; 47922310; 101.6; ; ; ; 101.4; ; 0; 0; USD; ; ; ; ; 20190718; 20200713; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBFTJB JB C 07/20 /Z; CH0479223114; FBFTJB; 47922311; 96.7; ; ; ; 98.55; ; 0; 0; USD; ; ; ; ; 20190718; 20200713; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
FBFUJB JB C 07/20 /Z; CH0479223122; FBFUJB; 47922312; 101.55; ; ; ; 101.55; ; 0; 0; EUR; ; ; ; ; 20190718; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBFVJB JB C 07/20 /Z; CH0479223130; FBFVJB; 47922313; 99.15; ; ; ; 99.15; ; 0; 0; EUR; ; ; ; ; 20190718; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBFXJB JB C 07/20 /Z; CH0479223155; FBFXJB; 47922315; 99.15; 99.3; 99.15; 20190726; 99.8; 99.3; 600000; 600000; USD; 20190723; 99.8; 20190726; 99.15; 20190715; 20200708; XQMH; SB; US; 0; 7; 595587.5;Barrier Reverse Convertible
FBFYJB JB C 07/20 /Z; CH0479223163; FBFYJB; 47922316; 98.9; ; ; 20190722; 98.9; ; 0; 0; EUR; 20190722; 98.9; 20190722; 98.9; 20190715; 20200708; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBFZJB JB C 07/20 /Z; CH0479223171; FBFZJB; 47922317; 100.95; ; ; ; 101.05; ; 0; 0; USD; ; ; ; ; 20190716; 20200709; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBGAJB JB C 07/20 /Z; CH0479223189; FBGAJB; 47922318; 101.1; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20190725; 20200720; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBGBJB JB C 07/20 /Z; CH0479223197; FBGBJB; 47922319; 101.35; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20190725; 20200720; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBGCJB JB C 07/20 /Z; CH0479223205; FBGCJB; 47922320; 100; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20190725; 20200720; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBGDJB JB C 07/20 /Z; CH0479223213; FBGDJB; 47922321; 102.75; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20190725; 20200720; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBGEJB JB C 07/20 /Z; CH0479223221; FBGEJB; 47922322; 99.7; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20190725; 20200720; XQMH; SB; CA; 0; 0; 0;Barrier Reverse Convertible
FBGFJB JB C 07/20 /Z; CH0479223239; FBGFJB; 47922323; 100.25; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20190725; 20200720; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FBGGJB JB C 07/20 /Z; CH0479223247; FBGGJB; 47922324; 97.95; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20190725; 20200720; XQMH; SB; ES; 0; 0; 0;Barrier Reverse Convertible
FBGHJB JB C 07/20 /Z; CH0479223254; FBGHJB; 47922325; 100.15; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20190725; 20200720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBGIJB JB C 07/20 /Z; CH0479223262; FBGIJB; 47922326; 97.35; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20190725; 20200720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBGJJB JB C 07/20 /Z; CH0479223270; FBGJJB; 47922327; 100; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20190725; 20200720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GOOGAU UBS C 09/19; CH0479244698; GOOGAU; 47924469; 0.44; 0.44; 0.44; 20190726; 0.12; 0.44; 6000; 6000; CHF; 20190726; 0.44; 20190705; 0.1; 20190520; 20190920; XQMH; OW; US; 0; 1; 2640;Warrant
GOOGBU UBS C 09/19; CH0479244706; GOOGBU; 47924470; 0.26; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20190520; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
GOOGXU UBS C 09/19; CH0479244714; GOOGXU; 47924471; 0.88; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20190520; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
GOOGYU UBS C 12/19; CH0479244722; GOOGYU; 47924472; 0.85; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
UBERAU UBS C; CH0479245067; UBERAU; 47924506; 1.2; ; ; ; 1.16; ; 0; 0; CHF; ; ; ; ; 20190520; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
FDAXAU UBS P 12/19 /Z; CH0479245430; FDAXAU; 47924543; 0.42; ; ; 20190725; 0.25; ; 0; 0; CHF; 20190725; 0.33; 20190725; 0.25; 20190520; 20191219; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDAXWU UBS P; CH0479250091; SDAXWU; 47925009; 0.37; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20190520; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OCHAHU UBS P; CH0479254283; OCHAHU; 47925428; 0.21; ; ; 20190709; 0.21; ; 0; 0; CHF; 20190620; 0.18; 20190709; 0.12; 20190520; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
FXAGJU UBS C; CH0479254291; FXAGJU; 47925429; 5.29; ; ; 20190712; 5.35; ; 0; 0; CHF; 20190628; 4.09; 20190712; 4.04; 20190520; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
SXAGAU UBS C; CH0479254390; SXAGAU; 47925439; 3.05; ; ; ; 3.12; ; 0; 0; CHF; ; ; ; ; 20190520; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
GOOGQU UBS C 12/19; CH0479257971; GOOGQU; 47925797; 0.58; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
GOOGFU UBS C 12/19; CH0479257989; GOOGFU; 47925798; 0.38; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
GOOGHU UBS C 12/19; CH0479257997; GOOGHU; 47925799; 1.17; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
GOOGUU UBS C 12/19; CH0479258003; GOOGUU; 47925800; 1.55; ; ; 20190718; 0.73; ; 0; 0; CHF; 20190718; 0.81; 20190611; 0.67; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
GOOGJU UBS C 03/20; CH0479258011; GOOGJU; 47925801; 1.25; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
GOHACU UBS C 03/20; CH0479258045; GOHACU; 47925804; 0.52; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
GOGADU UBS C 03/20; CH0479258052; GOGADU; 47925805; 0.96; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
GOOGRU UBS C 03/20; CH0479258060; GOOGRU; 47925806; 0.72; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
NFXAAU UBS C 09/19; CH0479258086; NFXAAU; 47925808; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20190520; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
NFXABU UBS C 09/19; CH0479258094; NFXABU; 47925809; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20190520; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
NFXACU UBS C 12/19; CH0479258102; NFXACU; 47925810; 0.05; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
NFXADU UBS C 12/19; CH0479258110; NFXADU; 47925811; 0.03; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
NFLXEU UBS C 03/20; CH0479258128; NFLXEU; 47925812; 0.42; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
NFLXFU UBS C 03/20; CH0479258136; NFLXFU; 47925813; 0.31; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
NFXIIU UBS C 03/20; CH0479258144; NFXIIU; 47925814; 0.23; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
NFLXJU UBS C 03/20; CH0479258151; NFLXJU; 47925815; 0.17; ; ; 20190718; 0.15; ; 0; 0; CHF; 20190718; 0.18; 20190718; 0.18; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
NFLXKU UBS C 03/20; CH0479258169; NFLXKU; 47925816; 0.12; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
NVDAAU UBS C 12/19; CH0479258177; NVDAAU; 47925817; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
NVDBUU UBS C 03/20; CH0479258185; NVDBUU; 47925818; 0.61; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
TSLAAU UBS C 09/19; CH0479258193; TSLAAU; 47925819; 0.13; ; ; 20190617; 0.17; ; 0; 0; CHF; 20190617; 0.25; 20190523; 0.1; 20190520; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
TSLABU UBS C 09/19; CH0479258201; TSLABU; 47925820; 0.09; ; ; 20190524; 0.13; ; 0; 0; CHF; 20190524; 0.12; 20190524; 0.12; 20190520; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
TSLACU UBS C 09/19; CH0479258219; TSLACU; 47925821; 0.07; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20190520; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
TSLADU UBS C 09/19; CH0479258227; TSLADU; 47925822; 0.18; ; ; 20190725; 0.28; ; 0; 0; CHF; 20190620; 0.32; 20190529; 0.13; 20190520; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
TSLAEU UBS C 09/19; CH0479258235; TSLAEU; 47925823; 0.24; ; ; 20190723; 0.29; ; 0; 0; CHF; 20190723; 0.51; 20190523; 0.2; 20190520; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
TSLAFU UBS C 12/19; CH0479258243; TSLAFU; 47925824; 0.26; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
TSLAGU UBS C 12/19; CH0479258250; TSLAGU; 47925825; 0.21; ; ; 20190617; 0.25; ; 0; 0; CHF; 20190617; 0.29; 20190531; 0.14; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
TSLAHU UBS C 12/19; CH0479258268; TSLAHU; 47925826; 0.19; ; ; 20190725; 0.2; ; 0; 0; CHF; 20190613; 0.21; 20190725; 0.2; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
TSLAIU UBS C 12/19; CH0479258276; TSLAIU; 47925827; 0.31; ; ; 20190701; 0.35; ; 0; 0; CHF; 20190618; 0.45; 20190521; 0.26; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
TSLALU UBS C 12/19; CH0479258284; TSLALU; 47925828; 0.36; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
TSLCJU UBS C 03/20; CH0479258292; TSLCJU; 47925829; 0.29; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
TSLAKU UBS C 03/20; CH0479258300; TSLAKU; 47925830; 0.22; ; ; 20190624; 0.25; ; 0; 0; CHF; 20190624; 0.28; 20190604; 0.13; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
TSLAMU UBS C 03/20; CH0479258318; TSLAMU; 47925831; 0.16; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
AMDAAU UBS C 03/20; CH0479258326; AMDAAU; 47925832; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
AMZNUU UBS C 12/19; CH0479258334; AMZNUU; 47925833; 0.06; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
AMZNBU UBS C 12/19; CH0479258342; AMZNBU; 47925834; 0.05; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
ASPXUU UBS P 09/19; CH0479260702; ASPXUU; 47926070; 0.39; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20190521; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
BSPXUU UBS P 09/19; CH0479260710; BSPXUU; 47926071; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20190521; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
CSPXUU UBS P 09/19; CH0479260728; CSPXUU; 47926072; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20190521; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
DSPXUU UBS P 09/19; CH0479260736; DSPXUU; 47926073; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20190521; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
ESPXUU UBS P 12/19; CH0479260744; ESPXUU; 47926074; 0.84; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20190521; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
FSPXUU UBS P 12/19; CH0479260751; FSPXUU; 47926075; 0.45; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20190521; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
GSPXUU UBS P 12/19; CH0479260769; GSPXUU; 47926076; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20190521; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
HSPXUU UBS P 12/19; CH0479260777; HSPXUU; 47926077; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20190521; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
AADJIU UBS C 03/20; CH0479260785; AADJIU; 47926078; 2.74; ; ; ; 2.75; ; 0; 0; CHF; ; ; ; ; 20190521; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
ABDJIU UBS P 03/20; CH0479260793; ABDJIU; 47926079; 0.37; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20190521; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
ABNDXU UBS C 03/20; CH0479260801; ABNDXU; 47926080; 0.38; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20190521; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
ACNDXU UBS C 03/20; CH0479260819; ACNDXU; 47926081; 1.76; ; ; ; 1.71; ; 0; 0; CHF; ; ; ; ; 20190521; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
ADNDXU UBS P 03/20; CH0479260827; ADNDXU; 47926082; 0.73; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20190521; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
AENDXU UBS P 03/20; CH0479260835; AENDXU; 47926083; 0.3; ; ; 20190722; 0.31; ; 0; 0; CHF; 20190722; 0.35; 20190719; 0.33; 20190521; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
AFNDXU UBS P 03/20; CH0479260843; AFNDXU; 47926084; 0.25; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20190521; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
7.25 BCV/UHR 20 /Z; CH0479262187; 0403BC; 47926218; 105.49; ; ; 20190712; 105.49; ; 0; 0; CHF; 20190712; 104.4; 20190603; 97.67; 20190520; 20200513; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5 BNPPI/CRBCBP 20 /Z; CH0479272541; CRBCBP; 47927254; 99.15; ; ; 20190722; 99.15; ; 0; 0; EUR; 20190523; 99.55; 20190531; 97.3; 20190521; 20200814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.10 BNPPI/BRCCBP 20 /Z; CH0479272558; BRCCBP; 47927255; 99.65; ; ; ; 99.65; ; 0; 0; EUR; ; ; ; ; 20190521; 20200814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAILSG SGISS C 12/21 /Z; CH0479473032; AAILSG; 47947303; 99.65; ; ; ; 99.65; ; 0; 0; CHF; ; ; ; ; 20190611; 20211203; XQMH; SB; 10; 0; 0; 0;Express Certificate
AAINSG SGISS C 06/21 /Z; CH0479473909; AAINSG; 47947390; 104.8; ; ; ; 103.5; ; 0; 0; CHF; ; ; ; ; 20190613; 20210607; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
AAIPSG SGISS C 06/20 /Z; CH0479475672; AAIPSG; 47947567; 100.1; ; ; ; 100.1; ; 0; 0; USD; ; ; ; ; 20190621; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0130SG SGISS C 07/20 /Z; CH0479475755; 0130SG; 47947575; 101.4; ; ; ; 101.4; ; 0; 0; USD; ; ; ; ; 20190719; 20200709; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0133SG GLEFR C 20 /Z; CH0479476225; 0133SG; 47947622; 101.2; ; ; ; 101.2; ; 0; 0; USD; ; ; ; ; 20190712; 20200520; XQMH; SB; 10; 0; 0; 0;Express Certificate
0404BC BCV C 05/22 /Z; CH0479716059; 0404BC; 47971605; 101.557; ; ; 20190718; 101.557; ; 0; 0; USD; 20190718; 100.171; 20190718; 100.171; 20190529; 20220520; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
5 BCV/0405BC 21 /Z; CH0479717818; 0405BC; 47971781; 99.89; ; ; ; 100.12; ; 0; 0; CHF; ; ; ; ; 20190521; 20210514; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ALEJAU UBS C 06/20; CH0479745306; ALEJAU; 47974530; 59.12; ; ; ; 59.12; ; 0; 0; USD; ; ; ; ; 20190613; 20200605; XQMH; SP; US; 0; 0; 0;Discount Certificate
RSENNU UBS C 05/24 /Z; CH0479746676; RSENNU; 47974667; 102.78; ; ; ; 102.78; ; 0; 0; EUR; ; ; ; ; 20190607; 20240531; XQMH; SB; 10; 0; 0; 0;Express Certificate
BRUNOU UBS P 12/19 /Z; CH0479747260; BRUNOU; 47974726; 101.26; ; ; ; 101.26; ; 0; 0; CHF; ; ; ; ; 20190607; 20191202; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
KDRTDU UBS C 06/20 /Z; CH0479747757; KDRTDU; 47974775; 98.99; ; ; ; 99.19; ; 0; 0; CHF; ; ; ; ; 20190626; 20200619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDRUDU UBS C 06/20 /Z; CH0479747773; KDRUDU; 47974777; 100; ; ; ; 99.8; ; 0; 0; CHF; ; ; ; ; 20190626; 20200619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDRVDU UBS C 06/20 /Z; CH0479747781; KDRVDU; 47974778; 102.63; ; ; 20190702; 102.29; ; 0; 0; CHF; 20190701; 102.97; 20190702; 102.3; 20190626; 20200619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDRWDU UBS C 06/20 /Z; CH0479747807; KDRWDU; 47974780; 101.11; ; ; ; 101.11; ; 0; 0; USD; ; ; ; ; 20190626; 20200619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDRXDU UBS C 06/20 /Z; CH0479747823; KDRXDU; 47974782; 102.25; ; ; ; 102.25; ; 0; 0; USD; ; ; ; ; 20190626; 20200619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDRYDU UBS C 12/20 /Z; CH0479747831; KDRYDU; 47974783; 99.75; ; ; 20190626; 99.75; ; 0; 0; CHF; 20190626; 99.31; 20190626; 99.31; 20190626; 20201218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDRZDU UBS C 12/20 /Z; CH0479747849; KDRZDU; 47974784; 99.66; ; ; ; 99.36; ; 0; 0; CHF; ; ; ; ; 20190626; 20201218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSADU UBS C 06/21 /Z; CH0479747864; KDSADU; 47974786; 100.67; ; ; ; 100.67; ; 0; 0; CHF; ; ; ; ; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
COSLNU UBS C      /Z; CH0479748409; COSLNU; 47974840; 263.25; 263.25; 263.25; 20190726; 262.5; 263.25; 100; 100; USD; 20190726; 263.25; 20190726; 263.25; 20190613; ; XQMH; SC; CH; 0; 1; 26325;Tracker Certificate
KDSRDU UBS C 06/20 /Z; CH0479750017; KDSRDU; 47975001; 102.39; ; ; ; 102.39; ; 0; 0; CHF; ; ; ; ; 20190703; 20200626; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSTDU UBS C 06/20 /Z; CH0479750082; KDSTDU; 47975008; 99.89; ; ; ; 99.89; ; 0; 0; CHF; ; ; ; ; 20190703; 20200626; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSUDU UBS C 06/20 /Z; CH0479750116; KDSUDU; 47975011; 100.6; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20190703; 20200626; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSVDU UBS C 06/20 /Z; CH0479750124; KDSVDU; 47975012; 101.07; ; ; 20190723; 101.88; ; 0; 0; USD; 20190723; 103.74; 20190723; 103.74; 20190703; 20200626; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
KDSWDU UBS C 12/20 /Z; CH0479750173; KDSWDU; 47975017; 100.29; ; ; 20190704; 100.29; ; 0; 0; CHF; 20190704; 101.51; 20190704; 101.51; 20190703; 20201223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSXDU UBS C 06/21 /Z; CH0479750207; KDSXDU; 47975020; 102; ; ; ; 102; ; 0; 0; CHF; ; ; ; ; 20190703; 20210628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSYDU UBS C 12/20 /Z; CH0479750223; KDSYDU; 47975022; 99.45; ; ; ; 99.45; ; 0; 0; CHF; ; ; ; ; 20190703; 20201223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSZDU UBS C 12/20 /Z; CH0479750231; KDSZDU; 47975023; 99.15; ; ; ; 99.09; ; 0; 0; CHF; ; ; ; ; 20190703; 20201223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTADU UBS C 12/20 /Z; CH0479750249; KDTADU; 47975024; 101.72; ; ; 20190722; 101.72; ; 0; 0; CHF; 20190722; 101.92; 20190722; 101.92; 20190703; 20201223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSSDU UBS C 06/20 /Z; CH0479750264; KDSSDU; 47975026; 109.61; ; ; ; 109.35; ; 0; 0; CHF; ; ; ; ; 20190703; 20200626; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTJDU UBS C 06/21 /Z; CH0479750272; KDTJDU; 47975027; 101.85; ; ; ; 101.85; ; 0; 0; EUR; ; ; ; ; 20190703; 20210628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTKDU UBS C 06/21 /Z; CH0479750280; KDTKDU; 47975028; 102.56; ; ; ; 102.56; ; 0; 0; EUR; ; ; ; ; 20190703; 20210628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTLDU UBS C 06/21 /Z; CH0479750298; KDTLDU; 47975029; 97.74; ; ; 20190709; 97.74; ; 0; 0; USD; 20190709; 98.46; 20190709; 98.46; 20190703; 20210628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTMDU UBS C 06/21 /Z; CH0479750306; KDTMDU; 47975030; 100.22; ; ; ; 100.43; ; 0; 0; USD; ; ; ; ; 20190703; 20210628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTNDU UBS C 06/21 /Z; CH0479750314; KDTNDU; 47975031; 99.82; ; ; ; 99.82; ; 0; 0; USD; ; ; ; ; 20190703; 20210628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTODU UBS C 06/21 /Z; CH0479750322; KDTODU; 47975032; 96.95; ; ; ; 96.53; ; 0; 0; USD; ; ; ; ; 20190703; 20210628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTBDU UBS C 06/21 /Z; CH0479750330; KDTBDU; 47975033; 100.01; ; ; 20190722; 99.98; ; 0; 0; CHF; 20190722; 99.98; 20190722; 99.98; 20190703; 20210628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTCDU UBS C 06/22 /Z; CH0479750348; KDTCDU; 47975034; 100.51; ; ; ; 100.19; ; 0; 0; CHF; ; ; ; ; 20190703; 20220627; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSBDU UBS C 12/20 /Z; CH0479751494; KDSBDU; 47975149; 101.51; ; ; ; 101.51; ; 0; 0; CHF; ; ; ; ; 20190626; 20201218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSCDU UBS C 12/20 /Z; CH0479751502; KDSCDU; 47975150; 99.76; ; ; ; 99.76; ; 0; 0; EUR; ; ; ; ; 20190626; 20201218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
