ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
AETTCS CSLB C 09/20; CH0493460908; AETTCS; 49346090; 100.12; ; ; 20191213; 100.12; ; 0; 0; CHF; 20191202; 99.41; 20191011; 96.27; 20190913; 20200911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AETUCS CSLB C 09/21; CH0493460916; AETUCS; 49346091; 99.39; ; ; 20191220; 99.83; ; 0; 0; CHF; 20190918; 99.9; 20191016; 98.86; 20190916; 20210914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AETVCS CSLB C 09/20; CH0493460924; AETVCS; 49346092; 100.01; ; ; 20191121; 100.01; ; 0; 0; CHF; 20191121; 100.33; 20191007; 97.76; 20190916; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AETWCS CSLB C 09/20; CH0493460932; AETWCS; 49346093; 101.36; ; ; 20191107; 101.36; ; 0; 0; USD; 20191004; 98.3; 20191107; 97.5; 20190916; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AETXCS CSLB C 09/20; CH0493460940; AETXCS; 49346094; 100.01; ; ; 20191213; 100.01; ; 0; 0; USD; 20190925; 100.06; 20191021; 99.49; 20190917; 20200915; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AETYCS CSLB C 12/20; CH0493460957; AETYCS; 49346095; 98.67; ; ; ; 98.67; ; 0; 0; CHF; ; ; ; ; 20190917; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AETZCS CSLB C 09/20; CH0493460965; AETZCS; 49346096; 98.86; ; ; 20191213; 98.86; ; 0; 0; CHF; 20191213; 100; 20190927; 98.65; 20190917; 20200915; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEUACS CSLB C 09/22; CH0493460973; AEUACS; 49346097; 98.93; ; ; 20191206; 98.93; ; 0; 0; USD; 20190930; 100.68; 20191206; 98.75; 20190926; 20220919; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
AEUBCS CSLB C 09/21; CH0493460981; AEUBCS; 49346098; 99.23; ; ; 20191010; 99.23; ; 0; 0; CHF; 20191010; 98.39; 20191010; 98.39; 20190918; 20210914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEUCCS CSLB C 12/20; CH0493460999; AEUCCS; 49346099; 99.17; ; ; ; 99.17; ; 0; 0; EUR; ; ; ; ; 20190918; 20201216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEUDCS CSLB C 09/20; CH0493461005; AEUDCS; 49346100; 99.83; ; ; 20191010; 99.81; ; 0; 0; USD; 20191007; 97.57; 20191010; 97.34; 20190919; 20200914; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
AEUFCS CSLB C 09/20; CH0493461021; AEUFCS; 49346102; 100.13; ; ; 20191219; 100.13; ; 0; 0; USD; 20191217; 100.19; 20191115; 99.01; 20190919; 20200916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEUGCS CSLB C 12/20; CH0493461039; AEUGCS; 49346103; 100.17; 100.17; 100.17; 20191230; 100.25; 100.17; 10000; 10000; CHF; 20190920; 100.51; 20190930; 99.15; 20190919; 20201216; XQMH; SB; 10; 0; 1; 10017;Barrier Reverse Convertible
AEUHCS CSLB C 03/21; CH0493461047; AEUHCS; 49346104; 100.2; ; ; 20191203; 100.2; ; 0; 0; CHF; 20191127; 99.79; 20191003; 95.74; 20190925; 20210323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEUICS CSLB C 03/21; CH0493461054; AEUICS; 49346105; 98.66; ; ; 20191114; 98.66; ; 0; 0; EUR; 20191114; 100.8; 20191009; 97.83; 20190925; 20210323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEUJCS CSLB C 03/21; CH0493461062; AEUJCS; 49346106; 101.22; ; ; ; 101.22; ; 0; 0; USD; ; ; ; ; 20190925; 20210323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEUKCS CSLB C 03/21 /Z; CH0493461070; AEUKCS; 49346107; 1073.46; ; ; 20191223; 1073.46; ; 0; 0; EUR; 20191223; 1069.68; 20191003; 1012.551; 20190912; 20210305; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
AEULCS CSLB C 09/20; CH0493461088; AEULCS; 49346108; 99.05; ; ; 20191031; 99.05; ; 0; 0; CHF; 20190923; 99.26; 20191009; 95.02; 20190920; 20200918; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEUMCS CSLB C 09/20; CH0493461096; AEUMCS; 49346109; 102; 102; 102; 20191230; 101.19; 102; 50000; 50000; EUR; 20191230; 102; 20191230; 102; 20190920; 20200918; XQMH; SB; 10; 0; 1; 51000;Barrier Reverse Convertible
AEUNCS CSLB C 09/20; CH0493461104; AEUNCS; 49346110; 99.13; ; ; 20191122; 99.13; ; 0; 0; USD; 20191122; 99.14; 20191119; 98.87; 20190923; 20200921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEUOCS CSLB C 12/20; CH0493461112; AEUOCS; 49346111; 100.76; ; ; ; 100.76; ; 0; 0; CHF; ; ; ; ; 20190923; 20201221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEUPCS CSLB C 03/21; CH0493461120; AEUPCS; 49346112; 99.05; ; ; 20191211; 99.05; ; 0; 0; CHF; 20191211; 99.05; 20191010; 98.88; 20190923; 20210319; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEUQCS CSLB C 12/20; CH0493461138; AEUQCS; 49346113; 100.54; ; ; 20191227; 100.95; ; 0; 0; USD; 20191227; 100.95; 20191209; 100; 20190924; 20201222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEURCS CSLB C 12/20; CH0493461146; AEURCS; 49346114; 100.19; 100.19; 100.19; 20191230; 99.35; 100.19; 200000; 200000; EUR; 20191107; 101.48; 20191004; 97.66; 20190924; 20201222; XQMH; SB; 10; 0; 1; 200380;Barrier Reverse Convertible
AEUSCS CSLB C 09/21; CH0493461153; AEUSCS; 49346115; 99.63; ; ; 20191218; 99.63; ; 0; 0; CHF; 20191218; 99.88; 20191113; 99.2; 20190924; 20210920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEUTCS CSLB C 12/20; CH0493461161; AEUTCS; 49346116; 100.81; ; ; 20191018; 100.83; ; 0; 0; CHF; 20191015; 100.89; 20191003; 99.86; 20191003; 20201223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEUUCS CSLB C 09/20; CH0493461179; AEUUCS; 49346117; 99.75; ; ; 20191220; 99.75; ; 0; 0; CHF; 20191220; 99.42; 20191105; 96.96; 20190926; 20200923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEUVCS CSLB C 09/20; CH0493461187; AEUVCS; 49346118; 99.45; ; ; 20191128; 99.36; ; 0; 0; USD; 20191121; 98.61; 20191128; 98.59; 20190926; 20200923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEUWCS CSLB C 12/20; CH0493461195; AEUWCS; 49346119; 99.14; ; ; 20191210; 99.14; ; 0; 0; CHF; 20191209; 99.25; 20191003; 96.76; 20190925; 20201221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEUXCS CSLB C 09/21 /Z; CH0493461203; AEUXCS; 49346120; 1077.428; ; ; 20191002; 1077.428; ; 0; 0; CHF; 20191002; 964.622; 20191002; 964.622; 20190930; 20210928; XQMH; SC; 10; 0; 0; 0;Bonus Outperformance Certificate
AEUYCS CSLB C 03/21; CH0493461211; AEUYCS; 49346121; 101.86; ; ; 20190925; 101.93; ; 0; 0; USD; 20190925; 98.15; 20190925; 98.15; 20190917; 20210311; XQMH; SB; 10; 0; 0; 0;
AEUZCS CSLB C 09/20; CH0493461229; AEUZCS; 49346122; 201.123; ; ; ; 201.123; ; 0; 0; USD; ; ; ; ; 20190917; 20200910; XQMH; SP; US; 0; 0; 0;Discount Certificate
AEVACS CSLB C 09/21; CH0493461237; AEVACS; 49346123; 99.57; ; ; ; 99.57; ; 0; 0; CHF; ; ; ; ; 20190926; 20210922; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEVBCS CSLB C 03/22; CH0493461245; AEVBCS; 49346124; 98.96; ; ; ; 98.96; ; 0; 0; CHF; ; ; ; ; 20191002; 20220330; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEVCCS CSLB C 03/22; CH0493461252; AEVCCS; 49346125; 98.94; ; ; ; 98.94; ; 0; 0; EUR; ; ; ; ; 20191002; 20220330; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEVDCS CSLB C 03/22; CH0493461260; AEVDCS; 49346126; 99.56; ; ; 20191220; 99.79; ; 0; 0; USD; 20191220; 99.85; 20191220; 99.85; 20191002; 20220330; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEVFCS CSLB C 09/20; CH0493461286; AEVFCS; 49346128; 99.16; ; ; 20190930; 99.16; ; 0; 0; CHF; 20190930; 100.82; 20190930; 100.82; 20190927; 20200925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEVGCS CSLB C 09/20; CH0493461294; AEVGCS; 49346129; 96.41; ; ; 20191129; 96.41; ; 0; 0; CHF; 20191129; 97.4; 20191022; 96.06; 20190927; 20200925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEVHCS CSLB C 09/21; CH0493461302; AEVHCS; 49346130; 99.18; ; ; 20191218; 99.27; ; 0; 0; CHF; 20191218; 99.31; 20191218; 99.31; 20190925; 20210920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEVICS CSLB C 03/21; CH0493461310; AEVICS; 49346131; 99.93; ; ; 20191009; 99.93; ; 0; 0; CHF; 20191009; 98.88; 20191009; 98.88; 20190930; 20210325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEVJCS CSLB C 09/20; CH0493461328; AEVJCS; 49346132; 101.41; ; ; 20191016; 101.41; ; 0; 0; EUR; 20190930; 101.81; 20191016; 101.62; 20190930; 20200928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEVKCS CSLB C 09/20; CH0493461336; AEVKCS; 49346133; 101.95; ; ; ; 101.95; ; 0; 0; USD; ; ; ; ; 20191001; 20200929; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEVLCS CSLB C 09/21; CH0493461344; AEVLCS; 49346134; 100.44; ; ; ; 100.39; ; 0; 0; CHF; ; ; ; ; 20190920; 20210916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEVMCS CSLB C 12/20; CH0493461351; AEVMCS; 49346135; 100.48; ; ; 20191204; 100.48; ; 0; 0; USD; 20191101; 101.78; 20191003; 97.87; 20191001; 20201229; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEVNCS CSLB C 09/20; CH0493461369; AEVNCS; 49346136; 100.04; ; ; ; 100.04; ; 0; 0; CHF; ; ; ; ; 20191001; 20200929; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEVOCS CSLB C 09/21; CH0493461377; AEVOCS; 49346137; 100.93; ; ; 20191010; 100.93; ; 0; 0; CHF; 20191002; 98.68; 20191010; 96.8; 20191001; 20210927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEVQCS CSLB C 09/20; CH0493461393; AEVQCS; 49346139; 100.83; ; ; 20191007; 100.83; ; 0; 0; EUR; 20191007; 98.81; 20191007; 98.81; 20191002; 20200930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEVRCS CSLB C 09/20; CH0493461401; AEVRCS; 49346140; 99.84; ; ; 20191129; 99.84; ; 0; 0; CHF; 20191129; 99.86; 20191121; 99.55; 20191002; 20200929; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEVSCS CSLB C 09/20; CH0493461419; AEVSCS; 49346141; 99.92; ; ; 20191216; 99.92; ; 0; 0; EUR; 20191216; 98.75; 20191211; 98.05; 20190924; 20200918; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
AEVTCS CSLB C 09/21; CH0493461427; AEVTCS; 49346142; 99.64; ; ; 20191107; 99.64; ; 0; 0; CHF; 20191107; 100.24; 20191009; 98.99; 20191003; 20210928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEVUCS CSLB C 10/22; CH0493461435; AEVUCS; 49346143; 99.66; ; ; 20191014; 99.66; ; 0; 0; CHF; 20191014; 101.37; 20191014; 101.37; 20191008; 20221003; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEVVCS CSLB C 12/20; CH0493461443; AEVVCS; 49346144; 102.39; ; ; ; 102.39; ; 0; 0; USD; ; ; ; ; 20191003; 20201229; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEVWCS CSLB C 01/21 /Z; CH0493461450; AEVWCS; 49346145; 103.6; ; ; ; 103.6; ; 0; 0; USD; ; ; ; ; 20191004; 20210104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEVXCS CSLB C 10/21; CH0493461468; AEVXCS; 49346146; 99.59; ; ; 20191009; 99.59; ; 0; 0; CHF; 20191009; 99.29; 20191008; 99.1; 20191004; 20211004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEVYCS CSLB C 09/20; CH0493461476; AEVYCS; 49346147; 101.19; ; ; 20191218; 101.19; ; 0; 0; USD; 20191218; 99.865; 20191031; 91.491; 20190926; 20200918; XQMH; SP; 10; 0; 0; 0;Discount Certificate
AEVZCS CSLB C 04/21; CH0493461484; AEVZCS; 49346148; 99.72; ; ; ; 99.72; ; 0; 0; CHF; ; ; ; ; 20191007; 20210401; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEWACS CSLB C 10/20; CH0493461492; AEWACS; 49346149; 99.44; ; ; ; 99.44; ; 0; 0; CHF; ; ; ; ; 20191007; 20201001; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEWBCS CSLB C 10/20; CH0493461500; AEWBCS; 49346150; 101.21; ; ; 20191120; 101.21; ; 0; 0; EUR; 20191120; 101.99; 20191120; 101.99; 20191007; 20201001; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEWCCS CSLB C 10/22; CH0493461518; AEWCCS; 49346151; 100.09; ; ; 20191212; 100.09; ; 0; 0; USD; 20191025; 101.2; 20191212; 99.46; 20191017; 20221013; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
AEWECS CSLB C 09/20; CH0493461534; AEWECS; 49346153; 99.92; ; ; 20191120; 99.9; ; 0; 0; USD; 20191120; 98.65; 20191003; 97.79; 20191003; 20200928; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
AEWFCS CSLB C 10/20; CH0493461542; AEWFCS; 49346154; 101.75; ; ; ; 101.75; ; 0; 0; CHF; ; ; ; ; 20191008; 20201006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEWGCS CSLB C 10/20; CH0493461559; AEWGCS; 49346155; 101.05; ; ; ; 101.05; ; 0; 0; EUR; ; ; ; ; 20191008; 20201006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEWHCS CSLB C 10/20; CH0493461567; AEWHCS; 49346156; 101.05; ; ; ; 101.05; ; 0; 0; USD; ; ; ; ; 20191009; 20201006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEWICS CSLB C 10/20; CH0493461575; AEWICS; 49346157; 99.29; ; ; 20191206; 99.29; ; 0; 0; USD; 20191206; 99.15; 20191206; 99.15; 20191010; 20201007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEWJCS CSLB C 10/21; CH0493461583; AEWJCS; 49346158; 99.44; ; ; 20191121; 99.44; ; 0; 0; CHF; 20191121; 100.4; 20191121; 100.4; 20191024; 20211018; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
AEWKCS CSLB C 10/21; CH0493461591; AEWKCS; 49346159; 103.02; ; ; ; 103.02; ; 0; 0; CHF; ; ; ; ; 20191009; 20211006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEWLCS CSLB C 01/21; CH0493461609; AEWLCS; 49346160; 101.55; ; ; ; 101.67; ; 0; 0; CHF; ; ; ; ; 20191010; 20210105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEWMCS CSLB C 10/20; CH0493461617; AEWMCS; 49346161; 100.94; ; ; 20191011; 100.94; ; 0; 0; CHF; 20191011; 100.12; 20191011; 100.12; 20191010; 20201007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEWNCS CSLB C 04/22; CH0493461625; AEWNCS; 49346162; 99.27; ; ; ; 99.27; ; 0; 0; CHF; ; ; ; ; 20191017; 20220411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEWOCS CSLB C 04/22; CH0493461633; AEWOCS; 49346163; 99.27; ; ; ; 99.27; ; 0; 0; EUR; ; ; ; ; 20191017; 20220411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEWPCS CSLB C 10/20; CH0493461641; AEWPCS; 49346164; 104.3; ; ; ; 104.63; ; 0; 0; USD; ; ; ; ; 20191010; 20201007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEWQCS CSLB C 04/22; CH0493461658; AEWQCS; 49346165; 99.77; ; ; 20191119; 99.77; ; 0; 0; USD; 20191119; 101.23; 20191119; 101.23; 20191017; 20220413; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEWRCS CSLB C 10/21; CH0493461666; AEWRCS; 49346166; 100.66; ; ; 20191017; 100.66; ; 0; 0; CHF; 20191017; 101.12; 20191017; 101.12; 20191011; 20211007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEWSCS CSLB C 01/21; CH0493461674; AEWSCS; 49346167; 99.39; ; ; 20191218; 99.39; ; 0; 0; CHF; 20191218; 99.68; 20191218; 99.68; 20191018; 20210115; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
AEWTCS CSLB C 04/21; CH0493461682; AEWTCS; 49346168; 101.32; ; ; ; 101.32; ; 0; 0; CHF; ; ; ; ; 20191014; 20210408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEWUCS CSLB C 10/20; CH0493461690; AEWUCS; 49346169; 101.26; ; ; 20191015; 101.26; ; 0; 0; USD; 20191015; 100.24; 20191015; 100.24; 20191014; 20201009; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
AEWVCS CSLB C 10/20; CH0493461708; AEWVCS; 49346170; 103.5; ; ; 20191213; 103.5; ; 0; 0; EUR; 20191213; 103.5; 20191213; 103.5; 20191014; 20201008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEWWCS CSLB C 01/21; CH0493461716; AEWWCS; 49346171; 101.27; ; ; ; 101.28; ; 0; 0; USD; ; ; ; ; 20191015; 20210111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEWXCS CSLB C 01/21; CH0493461724; AEWXCS; 49346172; 99.41; ; ; 20191120; 99.41; ; 0; 0; EUR; 20191120; 100.4; 20191120; 100.4; 20191024; 20210118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEWYCS CSLB C 01/21; CH0493461732; AEWYCS; 49346173; 100.7; ; ; ; 100.7; ; 0; 0; CHF; ; ; ; ; 20191015; 20210111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEWZCS CSLB C 10/20; CH0493461740; AEWZCS; 49346174; 100.66; ; ; ; 100.85; ; 0; 0; CHF; ; ; ; ; 20191016; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXACS CSLB C 10/20; CH0493461757; AEXACS; 49346175; 102.25; ; ; 20191112; 102.25; ; 0; 0; CHF; 20191022; 100.08; 20191112; 100; 20191016; 20201013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXBCS CSLB C 04/20; CH0493461765; AEXBCS; 49346176; 103.94; ; ; 20191018; 103.94; ; 0; 0; USD; 20191018; 104.07; 20191018; 104.07; 20191016; 20200409; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXCCS CSLB C 09/22; CH0493461773; AEXCCS; 49346177; 102.63; ; ; ; 102.62; ; 0; 0; USD; ; ; ; ; 20191008; 20220930; XQMH; SB; 10; 0; 0; 0;
AEXDCS CSLB C 01/21; CH0493461781; AEXDCS; 49346178; 100.43; ; ; ; 100.43; ; 0; 0; CHF; ; ; ; ; 20191017; 20210112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXECS CSLB C 10/20; CH0493461799; AEXECS; 49346179; 100.62; ; ; ; 100.62; ; 0; 0; EUR; ; ; ; ; 20191017; 20201014; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXFCS CSLB C 10/20; CH0493461807; AEXFCS; 49346180; 100.81; ; ; ; 100.81; ; 0; 0; CHF; ; ; ; ; 20191018; 20201015; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXICS CSLB C 04/21; CH0493461831; AEXICS; 49346183; 105.59; ; ; ; 105.59; ; 0; 0; USD; ; ; ; ; 20191023; 20210421; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXJCS CSLB C 04/21; CH0493461849; AEXJCS; 49346184; 101.72; ; ; 20191023; 101.72; ; 0; 0; EUR; 20191023; 101.38; 20191023; 101.38; 20191023; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXKCS CSLB C 04/21; CH0493461856; AEXKCS; 49346185; 100.92; ; ; 20191212; 100.92; ; 0; 0; CHF; 20191212; 100.92; 20191212; 100.92; 20191023; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXLCS CSLB C 10/20; CH0493461864; AEXLCS; 49346186; 101.61; ; ; ; 101.61; ; 0; 0; USD; ; ; ; ; 20191021; 20201016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXMCS CSLB C 04/21; CH0493461872; AEXMCS; 49346187; 101.37; ; ; ; 101.37; ; 0; 0; CHF; ; ; ; ; 20191021; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXNCS CSLB C 10/21; CH0493461880; AEXNCS; 49346188; 102.71; ; ; ; 102.71; ; 0; 0; CHF; ; ; ; ; 20191021; 20211019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXOCS CSLB C 10/21; CH0493461898; AEXOCS; 49346189; 101.02; ; ; ; 101.02; ; 0; 0; CHF; ; ; ; ; 20191022; 20211018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXPCS CSLB C 10/21; CH0493461906; AEXPCS; 49346190; 100.75; ; ; 20191213; 100.75; ; 0; 0; CHF; 20191126; 101.25; 20191213; 100.75; 20191022; 20211018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXQCS CSLB C 01/21; CH0493461914; AEXQCS; 49346191; 100.67; ; ; ; 100.82; ; 0; 0; EUR; ; ; ; ; 20191022; 20210118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXRCS CSLB C 10/22; CH0493461922; AEXRCS; 49346192; 100.85; ; ; 20191209; 100.85; ; 0; 0; CHF; 20191202; 101.11; 20191101; 100.32; 20191031; 20221025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXSCS CSLB C 10/20; CH0493461930; AEXSCS; 49346193; 100.65; ; ; 20191205; 100.65; ; 0; 0; USD; 20191120; 100.37; 20191106; 99.3; 20191023; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXTCS CSLB C 01/21; CH0493461948; AEXTCS; 49346194; 101.39; ; ; ; 101.39; ; 0; 0; CHF; ; ; ; ; 20191023; 20210120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXUCS CSLB C 10/20; CH0493461955; AEXUCS; 49346195; 100.37; ; ; ; 100.37; ; 0; 0; CHF; ; ; ; ; 20191024; 20201020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXVCS CSLB C 04/21; CH0493461963; AEXVCS; 49346196; 101.01; ; ; ; 101.01; ; 0; 0; CHF; ; ; ; ; 20191024; 20210420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXWCS CSLB C 10/20; CH0493461971; AEXWCS; 49346197; 100.5; ; ; ; 100.52; ; 0; 0; CHF; ; ; ; ; 20191025; 20201021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXXCS CSLB C 10/20; CH0493461989; AEXXCS; 49346198; 100.95; ; ; ; 100.95; ; 0; 0; EUR; ; ; ; ; 20191025; 20201023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXYCS CSLB C 10/20; CH0493461997; AEXYCS; 49346199; 102.06; ; ; ; 102.06; ; 0; 0; USD; ; ; ; ; 20191024; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXZCS CSLB C 04/21; CH0493462003; AEXZCS; 49346200; 99.87; ; ; 20191028; 99.87; ; 0; 0; CHF; 20191028; 100.83; 20191028; 100.83; 20191028; 20210422; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYACS CSLB C 04/22; CH0493462011; AEYACS; 49346201; 99.5; ; ; ; 99.5; ; 0; 0; CHF; ; ; ; ; 20191105; 20220429; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYBCS CSLB C 04/22; CH0493462029; AEYBCS; 49346202; 99.41; ; ; ; 99.41; ; 0; 0; EUR; ; ; ; ; 20191105; 20220429; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYCCS CSLB C 04/22; CH0493462037; AEYCCS; 49346203; 99.56; ; ; ; 99.56; ; 0; 0; USD; ; ; ; ; 20191105; 20220429; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYDCS CSLB C 10/20; CH0493462045; AEYDCS; 49346204; 100.97; ; ; 20191111; 100.97; ; 0; 0; USD; 20191111; 101.75; 20191030; 101; 20191028; 20201022; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYECS CSLB C 10/20; CH0493462052; AEYECS; 49346205; 99.4; ; ; 20191111; 99.4; ; 0; 0; CHF; 20191111; 101.41; 20191111; 101.41; 20191028; 20201022; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYFCS CSLB C 10/20; CH0493462060; AEYFCS; 49346206; 57.273; ; ; 20191227; 57.273; ; 0; 0; USD; 20191212; 57.925; 20191227; 57.273; 20191018; 20201013; XQMH; SP; US; 0; 0; 0;Discount Certificate
AEYGCS CSLB C 11/20; CH0493462078; AEYGCS; 49346207; 101.5; ; ; 20191223; 101.73; ; 0; 0; USD; 20191223; 101.73; 20191213; 99.67; 20191104; 20201102; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
