ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
FAAIJB JB C 11/19 /Z; CH0440219886; FAAIJB; 44021988; 87.9; ; ; ; 87.9; ; 0; 0; USD; ; ; ; ; 20181123; 20191115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAAJJB JB C 11/19 /Z; CH0440219894; FAAJJB; 44021989; 98.05; ; ; ; 98.05; ; 0; 0; USD; ; ; ; ; 20181123; 20191115; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAAKJB JB C 11/19 /Z; CH0440219902; FAAKJB; 44021990; 84.75; ; ; ; 88.15; ; 0; 0; USD; ; ; ; ; 20181123; 20191115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAANJB JB C 11/19 /Z; CH0440219910; FAANJB; 44021991; 75.3; ; ; ; 75.3; ; 0; 0; USD; ; ; ; ; 20181123; 20191115; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAAQJB JB C 11/19 /Z; CH0440219944; FAAQJB; 44021994; 94.85; ; ; ; 94.85; ; 0; 0; EUR; ; ; ; ; 20181119; 20191112; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAARJB JB C 11/19 /Z; CH0440219951; FAARJB; 44021995; 96; ; ; ; 96; ; 0; 0; USD; ; ; ; ; 20181128; 20191121; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAASJB JB C 11/19 /Z; CH0440219969; FAASJB; 44021996; 94.3; ; ; ; 94.3; ; 0; 0; USD; ; ; ; ; 20181128; 20191121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAATJB JB C 11/19 /Z; CH0440219977; FAATJB; 44021997; 98.25; ; ; ; 98.25; ; 0; 0; USD; ; ; ; ; 20181128; 20191121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FABEJB JB C 11/19 /Z; CH0440219985; FABEJB; 44021998; 89.45; ; ; ; 89.45; ; 0; 0; EUR; ; ; ; ; 20181128; 20191121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FABFJB JB C 11/19 /Z; CH0440219993; FABFJB; 44021999; 89; ; ; ; 89; ; 0; 0; USD; ; ; ; ; 20181128; 20191121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FABGJB JB C 11/19 /Z; CH0440220009; FABGJB; 44022000; 97.5; ; ; ; 97.5; ; 0; 0; USD; ; ; ; ; 20181128; 20191121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FABHJB JB C 11/19 /Z; CH0440220017; FABHJB; 44022001; 97.7; ; ; ; 97.7; ; 0; 0; USD; ; ; ; ; 20181128; 20191121; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FABIJB JB C 11/19 /Z; CH0440220025; FABIJB; 44022002; 91.55; ; ; 20181213; 91.55; ; 0; 0; EUR; 20181213; 96.4; 20181213; 96.4; 20181128; 20191121; XQMH; SB; LU; 0; 0; 0;Barrier Reverse Convertible
FABPJB JB C 11/19 /Z; CH0440220033; FABPJB; 44022003; 93.55; ; ; ; 93.55; ; 0; 0; EUR; ; ; ; ; 20181128; 20191121; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
FACCJB JB C 11/19 /Z; CH0440220041; FACCJB; 44022004; 93.15; ; ; ; 93.15; ; 0; 0; EUR; ; ; ; ; 20181128; 20191121; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAUGJB JB C 11/19 /Z; CH0440220066; FAUGJB; 44022006; 86.9; ; ; ; 86.9; ; 0; 0; USD; ; ; ; ; 20181123; 20191118; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAUHJB JB C 11/19 /Z; CH0440220074; FAUHJB; 44022007; 93.2; ; ; ; 93.2; ; 0; 0; USD; ; ; ; ; 20181123; 20191118; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAUIJB JB C 11/20 /Z; CH0440220082; FAUIJB; 44022008; 98.2; ; ; ; 98.2; ; 0; 0; USD; ; ; ; ; 20181207; 20201127; XQMH; SB; US; 0; 0; 0;Barrier Capital Protection Certificate
FAUJJB JB C 11/19 /Z; CH0440220090; FAUJJB; 44022009; 94.35; ; ; ; 94.35; ; 0; 0; USD; ; ; ; ; 20181206; 20191129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAUKJB JB C 11/19 /Z; CH0440220108; FAUKJB; 44022010; 94.2; ; ; ; 94.2; ; 0; 0; USD; ; ; ; ; 20181206; 20191129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAUUJB JB C 11/19 /Z; CH0440220116; FAUUJB; 44022011; 88.45; ; ; ; 88.45; ; 0; 0; EUR; ; ; ; ; 20181206; 20191129; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
FAYPJB JB C 11/19 /Z; CH0440220124; FAYPJB; 44022012; 99.55; ; ; ; 99.55; ; 0; 0; EUR; ; ; ; ; 20181206; 20191129; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAYQJB JB C 11/19 /Z; CH0440220132; FAYQJB; 44022013; 98.8; ; ; ; 98.8; ; 0; 0; EUR; ; ; ; ; 20181206; 20191129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAYRJB JB C 11/19 /Z; CH0440220140; FAYRJB; 44022014; 86.8; ; ; ; 86.8; ; 0; 0; EUR; ; ; ; ; 20181206; 20191129; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAYSJB JB C 11/19 /Z; CH0440220157; FAYSJB; 44022015; 98.15; ; ; ; 98.15; ; 0; 0; EUR; ; ; ; ; 20181206; 20191129; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAYTJB JB C 11/19 /Z; CH0440220165; FAYTJB; 44022016; 92.55; ; ; ; 92.55; ; 0; 0; USD; ; ; ; ; 20181206; 20191129; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAYUJB JB C 11/19 /Z; CH0440220173; FAYUJB; 44022017; 96.3; ; ; ; 96.3; ; 0; 0; USD; ; ; ; ; 20181206; 20191129; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAYVJB JB C 11/19 /Z; CH0440220181; FAYVJB; 44022018; 96.25; ; ; ; 96.25; ; 0; 0; EUR; ; ; ; ; 20181206; 20191129; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FAYWJB JB C 05/20 /Z; CH0440220199; FAYWJB; 44022019; 98.75; 98.75; 98.75; 20181221; 99; 98.75; 50000; 50000; USD; 20181211; 100.1; 20181221; 98.75; 20181210; 20200529; XQMH; SB; US; 0; 1; 49375;Barrier Capital Protection Certificate
FAYXJB JB C 02/19 /Z; CH0440220207; FAYXJB; 44022020; 100.2; ; ; ; 100.2; ; 0; 0; USD; ; ; ; ; 20181128; 20190226; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FAYYJB JB C 02/19 /Z; CH0440220215; FAYYJB; 44022021; 100.15; ; ; ; 100.15; ; 0; 0; USD; ; ; ; ; 20181129; 20190226; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FAYZJB JB C 02/19 /Z; CH0440220223; FAYZJB; 44022022; 100.15; ; ; ; 100.15; ; 0; 0; USD; ; ; ; ; 20181129; 20190226; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FAZAJB JB C 12/19 /Z; CH0440220231; FAZAJB; 44022023; 97.75; ; ; ; 97.75; ; 0; 0; USD; ; ; ; ; 20181213; 20191206; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAZBJB JB C 12/19 /Z; CH0440220249; FAZBJB; 44022024; 96.8; ; ; ; 96.8; ; 0; 0; USD; ; ; ; ; 20181213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAZCJB JB C 12/19 /Z; CH0440220256; FAZCJB; 44022025; 98.9; ; ; ; 98.9; ; 0; 0; EUR; ; ; ; ; 20181213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAZDJB JB C 12/19 /Z; CH0440220264; FAZDJB; 44022026; 96.75; ; ; ; 96.75; ; 0; 0; EUR; ; ; ; ; 20181213; 20191206; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAZEJB JB C 12/19 /Z; CH0440220272; FAZEJB; 44022027; 97.3; ; ; ; 97.3; ; 0; 0; USD; ; ; ; ; 20181213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAZFJB JB C 12/19 /Z; CH0440220280; FAZFJB; 44022028; 98.9; ; ; ; 98.9; ; 0; 0; EUR; ; ; ; ; 20181213; 20191206; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAZGJB JB C 12/19 /Z; CH0440220298; FAZGJB; 44022029; 94.85; ; ; ; 96.95; ; 0; 0; EUR; ; ; ; ; 20181213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAZHJB JB C 12/19 /Z; CH0440220306; FAZHJB; 44022030; 95; ; ; ; 95; ; 0; 0; EUR; ; ; ; ; 20181213; 20191206; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FAZIJB JB C 12/19 /Z; CH0440220314; FAZIJB; 44022031; 89.8; ; ; ; 89.8; ; 0; 0; EUR; ; ; ; ; 20181213; 20191206; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAZJJB JB C 12/19 /Z; CH0440220322; FAZJJB; 44022032; 98; ; ; ; 98; ; 0; 0; EUR; ; ; ; ; 20181213; 20191206; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FAZKJB JB C 12/19 /Z; CH0440220330; FAZKJB; 44022033; 98.6; ; ; ; 98.6; ; 0; 0; EUR; ; ; ; ; 20181220; 20191213; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAZLJB JB C 12/19 /Z; CH0440220348; FAZLJB; 44022034; 98.8; ; ; ; 98.8; ; 0; 0; USD; ; ; ; ; 20181220; 20191213; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
CUNEFG EFG C 11/19 /Z; CH0440227590; CUNEFG; 44022759; 100.31; ; ; 20181109; 100.31; ; 0; 0; USD; 20181109; 100; 20181109; 100; 20181108; 20191108; XQMH; SB; CH; 0; 0; 0;Barrier Capital Protection Certificate
CUQEFG EFG C 06/20 /Z; CH0440229109; CUQEFG; 44022910; 56.09; ; ; ; 58.55; ; 0; 0; USD; ; ; ; ; 20181217; 20200608; XQMH; SB; US; 0; 0; 0;Barrier Discount Certificate
MLTABP BNPPI C      /Z; CH0440255278; MLTABP; 44025527; 0.4; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20181009; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MQTABP BNPPI P      /Z; CH0440255328; MQTABP; 44025532; 1.91; ; ; 20181116; 1.91; ; 0; 0; CHF; 20181116; 1.1; 20181107; 0.86; 20181009; 99991231; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MRTABP BNPPI P      /Z; CH0440255336; MRTABP; 44025533; 1.8; ; ; 20181207; 1.8; ; 0; 0; CHF; 20181207; 1.47; 20181107; 0.76; 20181009; 99991231; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MSTABP BNPPI P      /Z; CH0440255344; MSTABP; 44025534; 2.36; ; ; ; 2.24; ; 0; 0; CHF; ; ; ; ; 20181009; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
MTTABP BNPPI P      /Z; CH0440255351; MTTABP; 44025535; 2.76; ; ; 20181018; 2.76; ; 0; 0; CHF; 20181018; 0.72; 20181017; 0.55; 20181009; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MUTABP BNPPI P      /Z; CH0440255369; MUTABP; 44025536; 4.05; ; ; ; 4.05; ; 0; 0; CHF; ; ; ; ; 20181010; 99991231; XQMH; OW; GB; 0; 0; 0;Mini-Future
MVTABP BNPPI P      /Z; CH0440255377; MVTABP; 44025537; 4.25; ; ; ; 4.09; ; 0; 0; CHF; ; ; ; ; 20181010; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MWTABP BNPPI P      /Z; CH0440255385; MWTABP; 44025538; 4.45; ; ; ; 4.45; ; 0; 0; CHF; ; ; ; ; 20181010; 99991231; XQMH; OW; GB; 0; 0; 0;Mini-Future
MXTABP BNPPI P      /Z; CH0440255393; MXTABP; 44025539; 3.77; ; ; ; 3.77; ; 0; 0; CHF; ; ; ; ; 20181010; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
MYTABP BNPPI P      /Z; CH0440255401; MYTABP; 44025540; 3.97; ; ; ; 3.97; ; 0; 0; CHF; ; ; ; ; 20181010; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
MZTABP BNPPI P      /Z; CH0440255419; MZTABP; 44025541; 4.17; ; ; ; 4.17; ; 0; 0; CHF; ; ; ; ; 20181010; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
MAUABP BNPPI P      /Z; CH0440255427; MAUABP; 44025542; 3.8; ; ; ; 3.8; ; 0; 0; CHF; ; ; ; ; 20181010; 99991231; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MBUABP BNPPI P      /Z; CH0440255435; MBUABP; 44025543; 4.1; ; ; ; 4.1; ; 0; 0; CHF; ; ; ; ; 20181010; 99991231; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MCUABP BNPPI P      /Z; CH0440255443; MCUABP; 44025544; 3.57; ; ; ; 3.53; ; 0; 0; CHF; ; ; ; ; 20181010; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MDUABP BNPPI P      /Z; CH0440255450; MDUABP; 44025545; 3.86; ; ; ; 3.86; ; 0; 0; CHF; ; ; ; ; 20181010; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MEUABP BNPPI C      /Z; CH0440255468; MEUABP; 44025546; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20181011; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
MFUABP BNPPI C      /Z; CH0440255476; MFUABP; 44025547; 0.26; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20181011; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MPUABP BNPPI P      /Z; CH0440255575; MPUABP; 44025557; 0.78; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20181011; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MQUABP BNPPI P      /Z; CH0440255583; MQUABP; 44025558; 1.25; ; ; ; 1.25; ; 0; 0; CHF; ; ; ; ; 20181011; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MRUABP BNPPI P      /Z; CH0440255591; MRUABP; 44025559; 2.07; ; ; ; 2.07; ; 0; 0; CHF; ; ; ; ; 20181011; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSUABP BNPPI P      /Z; CH0440255609; MSUABP; 44025560; 1.83; ; ; ; 1.83; ; 0; 0; CHF; ; ; ; ; 20181011; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MUUABP BNPPI P      /Z; CH0440255625; MUUABP; 44025562; 4.38; ; ; ; 4.38; ; 0; 0; CHF; ; ; ; ; 20181011; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MVUABP BNPPI P      /Z; CH0440255633; MVUABP; 44025563; 5.17; ; ; ; 5.17; ; 0; 0; CHF; ; ; ; ; 20181011; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MWUABP BNPPI P      /Z; CH0440255641; MWUABP; 44025564; 5.19; ; ; ; 4.9; ; 0; 0; CHF; ; ; ; ; 20181011; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MXUABP BNPPI P      /Z; CH0440255658; MXUABP; 44025565; 1.69; ; ; 20181126; 1.69; ; 0; 0; CHF; 20181126; 0.89; 20181017; 0.55; 20181011; 99991231; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MAVABP BNPPI P      /Z; CH0440255682; MAVABP; 44025568; 2.06; ; ; 20181220; 2.06; ; 0; 0; CHF; 20181220; 2; 20181220; 2; 20181012; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
MBVABP BNPPI P      /Z; CH0440255690; MBVABP; 44025569; 1.64; ; ; 20181115; 1.64; ; 0; 0; CHF; 20181115; 0.86; 20181017; 0.4; 20181012; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
MCVABP BNPPI P      /Z; CH0440255708; MCVABP; 44025570; 2.72; ; ; ; 2.72; ; 0; 0; CHF; ; ; ; ; 20181012; 99991231; XQMH; OW; 01; 0; 0; 0;Mini-Future
MDVABP BNPPI P      /Z; CH0440255716; MDVABP; 44025571; 3.22; ; ; ; 3.22; ; 0; 0; CHF; ; ; ; ; 20181012; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
MEVABP BNPPI P      /Z; CH0440255724; MEVABP; 44025572; 3.02; ; ; ; 3.02; ; 0; 0; CHF; ; ; ; ; 20181012; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
MFVABP BNPPI P      /Z; CH0440255732; MFVABP; 44025573; 2.82; ; ; 20181218; 2.82; ; 0; 0; CHF; 20181218; 2.27; 20181023; 1.27; 20181012; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
MGVABP BNPPI P      /Z; CH0440255740; MGVABP; 44025574; 4.99; ; ; 20181207; 4.71; ; 0; 0; CHF; 20181025; 3.06; 20181108; 1.74; 20181012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MKVABP BNPPI P      /Z; CH0440255781; MKVABP; 44025578; 1.58; ; ; 20181213; 1.58; ; 0; 0; CHF; 20181213; 1.18; 20181012; 0.5; 20181012; 99991231; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MLVABP BNPPI P      /Z; CH0440255799; MLVABP; 44025579; 1.47; ; ; 20181102; 1.47; ; 0; 0; CHF; 20181030; 0.75; 20181102; 0.38; 20181012; 99991231; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MMVABP BNPPI P      /Z; CH0440255807; MMVABP; 44025580; 1.35; ; ; 20181212; 1.35; ; 0; 0; CHF; 20181211; 1.05; 20181018; 0.14; 20181012; 99991231; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MOVABP BNPPI P      /Z; CH0440255823; MOVABP; 44025582; 1.81; ; ; ; 1.81; ; 0; 0; CHF; ; ; ; ; 20181012; 99991231; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
MPVABP BNPPI P      /Z; CH0440255831; MPVABP; 44025583; 2.56; ; ; 20181015; 2.56; ; 0; 0; CHF; 20181015; 0.93; 20181015; 0.9; 20181012; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MQVABP BNPPI P      /Z; CH0440255849; MQVABP; 44025584; 2.36; ; ; 20181023; 2.36; ; 0; 0; CHF; 20181023; 0.73; 20181019; 0.4; 20181012; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MRVABP BNPPI P      /Z; CH0440255856; MRVABP; 44025585; 2.17; ; ; 20181109; 2.17; ; 0; 0; CHF; 20181023; 0.75; 20181017; 0.03; 20181012; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSVABP BNPPI P      /Z; CH0440255864; MSVABP; 44025586; 3.72; ; ; 20181206; 3.72; ; 0; 0; CHF; 20181206; 2.01; 20181203; 0.41; 20181012; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MTVABP BNPPI P      /Z; CH0440255872; MTVABP; 44025587; 3.61; ; ; 20181109; 3.35; ; 0; 0; CHF; 20181109; 0.55; 20181108; 0.53; 20181012; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MUVABP BNPPI P      /Z; CH0440255880; MUVABP; 44025588; 1.94; ; ; ; 1.94; ; 0; 0; CHF; ; ; ; ; 20181016; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
MVVABP BNPPI P      /Z; CH0440255898; MVVABP; 44025589; 1.83; ; ; 20181206; 1.83; ; 0; 0; CHF; 20181206; 1.36; 20181126; 0.98; 20181016; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
MWVABP BNPPI P      /Z; CH0440255906; MWVABP; 44025590; 1.72; ; ; ; 1.72; ; 0; 0; CHF; ; ; ; ; 20181016; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
MXVABP BNPPI P      /Z; CH0440255914; MXVABP; 44025591; 2.62; ; ; 20181121; 2.62; ; 0; 0; CHF; 20181121; 1.88; 20181121; 1.87; 20181016; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
MYVABP BNPPI P      /Z; CH0440255922; MYVABP; 44025592; 0.93; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20181016; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MZVABP BNPPI P      /Z; CH0440255930; MZVABP; 44025593; 0.87; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20181016; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MAWABP BNPPI P      /Z; CH0440255948; MAWABP; 44025594; 0.83; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20181016; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MBWABP BNPPI P      /Z; CH0440255955; MBWABP; 44025595; 0.73; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20181016; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MCWABP BNPPI P      /Z; CH0440255963; MCWABP; 44025596; 1.04; ; ; ; 1.04; ; 0; 0; CHF; ; ; ; ; 20181016; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MDWABP BNPPI C      /Z; CH0440255971; MDWABP; 44025597; 0.66; ; ; 20181109; 0.65; ; 0; 0; CHF; 20181026; 0.62; 20181109; 0.34; 20181016; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MQWABP BNPPI C      /Z; CH0440256102; MQWABP; 44025610; 3.31; ; ; ; 3.31; ; 0; 0; CHF; ; ; ; ; 20181018; 99991231; XQMH; OW; GB; 0; 0; 0;Mini-Future
MRWABP BNPPI C      /Z; CH0440256110; MRWABP; 44025611; 2.91; ; ; ; 2.91; ; 0; 0; CHF; ; ; ; ; 20181018; 99991231; XQMH; OW; GB; 0; 0; 0;Mini-Future
MSWABP BNPPI C      /Z; CH0440256128; MSWABP; 44025612; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20181022; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
MTWABP BNPPI C      /Z01; CH0440256136; MTWABP; 44025613; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20181022; 20181221; XQMH; OW; CH; 0; 0; 0;Mini-Future
MUWABP BNPPI P      /Z; CH0440256144; MUWABP; 44025614; 1.07; ; ; 20181207; 1.07; ; 0; 0; CHF; 20181207; 0.9; 20181030; 0.8; 20181022; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
MVWABP BNPPI P      /Z; CH0440256151; MVWABP; 44025615; 1; ; ; ; 1; ; 0; 0; CHF; ; ; ; ; 20181022; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
MWWABP BNPPI P      /Z; CH0440256169; MWWABP; 44025616; 0.91; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20181022; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MXWABP BNPPI P      /Z; CH0440256177; MXWABP; 44025617; 1.13; ; ; 20181204; 1.13; ; 0; 0; CHF; 20181204; 0.86; 20181203; 0.83; 20181022; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
MYWABP BNPPI P      /Z; CH0440256185; MYWABP; 44025618; 1.03; ; ; 20181122; 1.03; ; 0; 0; CHF; 20181122; 0.81; 20181114; 0.67; 20181022; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
MZWABP BNPPI P      /Z; CH0440256193; MZWABP; 44025619; 3.52; ; ; ; 3.52; ; 0; 0; CHF; ; ; ; ; 20181022; 99991231; XQMH; OW; AT; 0; 0; 0;Mini-Future
MAZABP BNPPI P      /Z; CH0440256201; MAZABP; 44025620; 1.23; ; ; ; 1.23; ; 0; 0; CHF; ; ; ; ; 20181022; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
MBZABP BNPPI P      /Z; CH0440256219; MBZABP; 44025621; 1.13; ; ; 20181206; 1.13; ; 0; 0; CHF; 20181119; 0.94; 20181129; 0.81; 20181022; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
MCZABP BNPPI P      /Z; CH0440256227; MCZABP; 44025622; 1.66; ; ; ; 1.66; ; 0; 0; CHF; ; ; ; ; 20181022; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
MDZABP BNPPI P      /Z; CH0440256235; MDZABP; 44025623; 3.86; ; ; 20181218; 3.78; ; 0; 0; CHF; 20181218; 3.76; 20181213; 3.13; 20181022; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MFZABP BNPPI C      /Z; CH0440256250; MFZABP; 44025625; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20181022; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MIZABP BNPPI P      /Z; CH0440256284; MIZABP; 44025628; 1.59; ; ; 20181210; 1.59; ; 0; 0; CHF; 20181210; 1.48; 20181101; 0.63; 20181024; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
MJZABP BNPPI P      /Z; CH0440256292; MJZABP; 44025629; 1.53; ; ; 20181220; 1.53; ; 0; 0; CHF; 20181220; 1.49; 20181210; 1.39; 20181024; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
MKZABP BNPPI P      /Z; CH0440256300; MKZABP; 44025630; 1.24; ; ; 20181203; 1.24; ; 0; 0; CHF; 20181120; 0.7; 20181102; 0.1; 20181024; 99991231; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MNZABP BNPPI P      /Z; CH0440256334; MNZABP; 44025633; 1.97; ; ; 20181108; 1.75; ; 0; 0; CHF; 20181105; 0.65; 20181108; 0.1; 20181026; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MRZABP BNPPI C      /Z01; CH0440256375; ; 44025637; 0.11; ; ; 20181212; 0.11; ; 0; 0; CHF; 20181205; 0.26; 20181210; 0.1; 20181026; 20181221; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
MSZABP BNPPI P      /Z; CH0440256383; MSZABP; 44025638; 1.5; 1.5; 1.5; 20181221; 1.5; 1.5; 3500; 3500; CHF; 20181221; 1.5; 20181102; 0.34; 20181029; 99991231; XQMH; OW; DE; 0; 1; 5250;Mini-Future
MTZABP BNPPI P      /Z; CH0440256391; MTZABP; 44025639; 1.42; ; ; 20181218; 1.42; ; 0; 0; CHF; 20181218; 1.24; 20181108; 0.41; 20181029; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
