ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
MUSC2V VON P      /Z; CH0440034020; MUSC2V; 44003402; 0.54; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20181016; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MUSC3V VON C      /Z; CH0440034038; MUSC3V; 44003403; 0.46; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20181016; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OUSC7V VON P      /Z; CH0440034046; OUSC7V; 44003404; 0.64; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20181016; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSC4V VON P      /Z; CH0440034053; MUSC4V; 44003405; 0.74; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20181016; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OUSDHV VON P      /Z; CH0440034079; OUSDHV; 44003407; 0.77; ; ; 20181022; 0.75; ; 0; 0; CHF; 20181022; 0.81; 20181017; 0.78; 20181016; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSDEV VON P      /Z; CH0440034087; MUSDEV; 44003408; 0.96; ; ; ; 0.94; ; 0; 0; CHF; ; ; ; ; 20181016; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WSMJAV VON P 03/19 /Z; CH0440038534; WSMJAV; 44003853; 0.235; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20181015; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WSMJEV VON C 03/19 /Z; CH0440038583; WSMJEV; 44003858; 0.7; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20181015; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WSMJGV VON P 09/19 /Z; CH0440038609; WSMJGV; 44003860; 0.36; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20181015; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
OGOA8V VON C      /Z; CH0440038930; OGOA8V; 44003893; 0.4; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20181016; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGOBIV VON C      /Z; CH0440038948; OGOBIV; 44003894; 0.205; 0.21; 0.18; 20181030; 0.27; 0.2; 29700; 29700; CHF; 20181026; 0.38; 20181030; 0.18; 20181016; ; XQMH; KO; CH; 0; 4; 5921;Warrant with Knock-Out
MGOA4V VON C      /Z; CH0440038955; MGOA4V; 44003895; 0.61; ; ; 20181022; 0.66; ; 0; 0; CHF; 20181022; 0.6; 20181022; 0.6; 20181016; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MGOBDV VON C      /Z; CH0440038963; MGOBDV; 44003896; 0.41; ; ; 20181022; 0.47; ; 0; 0; CHF; 20181019; 0.45; 20181022; 0.37; 20181016; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSIALV VON C      /Z; CH0440038971; MSIALV; 44003897; 0.56; ; ; 20181026; 0.56; ; 0; 0; CHF; 20181016; 0.73; 20181018; 0.44; 20181016; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MPAA7V VON C      /Z; CH0440039003; MPAA7V; 44003900; 0.69; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20181016; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OPABEV VON P      /Z; CH0440039029; OPABEV; 44003902; 4.9; 4.9; 4.9; 20181030; 4.65; 4.9; 4500; 4500; CHF; 20181030; 4.9; 20181023; 3.83; 20181016; ; XQMH; KO; 10; 0; 1; 22050;Warrant with Knock-Out
MPAA8V VON P      /Z; CH0440039037; MPAA8V; 44003903; 4.93; ; ; ; 4.28; ; 0; 0; CHF; ; ; ; ; 20181016; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OABAVV VON P      /Z; CH0440039045; OABAVV; 44003904; 0.32; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20181016; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OWTALV VON P      /Z; CH0440039060; OWTALV; 44003906; 0.64; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20181016; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OWTAMV VON P      /Z; CH0440039078; OWTAMV; 44003907; 0.84; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20181016; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MWTAJV VON P      /Z; CH0440039094; MWTAJV; 44003909; 0.9; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20181016; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MWTAKV VON P      /Z; CH0440039110; MWTAKV; 44003911; 1.1; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20181016; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OCOBBV VON P      /Z; CH0440039136; OCOBBV; 44003913; 0.68; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20181016; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MCOA9V VON P      /Z; CH0440039144; MCOA9V; 44003914; 0.85; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20181016; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MCOBAV VON P      /Z; CH0440039151; MCOBAV; 44003915; 1.14; 1.14; 1.14; 20181030; 0.99; 1.14; 3000; 3000; CHF; 20181030; 1.14; 20181018; 0.85; 20181016; ; XQMH; OW; GB; 0; 1; 3420;Mini-Future
WDARQV VON P 03/19 /Z; CH0440039169; WDARQV; 44003916; 0.42; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20181016; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
MCOBBV VON P      /Z; CH0440039177; MCOBBV; 44003917; 1.26; ; ; 20181023; 1.19; ; 0; 0; CHF; 20181023; 1.09; 20181017; 0.97; 20181016; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
WDARRV VON C 12/18 /Z; CH0440039235; WDARRV; 44003923; 0.78; ; ; 20181029; 0.93; ; 0; 0; CHF; 20181029; 0.93; 20181025; 0.57; 20181016; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDARUV VON C 03/19 /Z; CH0440039243; WDARUV; 44003924; 1.01; ; ; 20181026; 1.06; ; 0; 0; CHF; 20181026; 0.9; 20181026; 0.8; 20181016; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WDARVV VON C 09/19 /Z; CH0440039250; WDARVV; 44003925; 1.87; ; ; ; 1.93; ; 0; 0; CHF; ; ; ; ; 20181016; 20190920; XQMH; OW; DE; 0; 0; 0;Warrant
WDAR0V VON P 12/19 /Z; CH0440039268; WDAR0V; 44003926; 0.71; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20181016; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
SDAEYV VON C 03/19 /Z; CH0440039326; SDAEYV; 44003932; 1.87; ; ; ; 1.98; ; 0; 0; CHF; ; ; ; ; 20181016; 20190315; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WDAR3V VON P 09/19 /Z; CH0440039334; WDAR3V; 44003933; 0.55; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20181016; 20190920; XQMH; OW; DE; 0; 0; 0;Warrant
WDAR4V VON C 06/19 /Z; CH0440039342; WDAR4V; 44003934; 1.62; ; ; ; 1.68; ; 0; 0; CHF; ; ; ; ; 20181016; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
SDAEZV VON C 12/18 /Z; CH0440039359; SDAEZV; 44003935; 1.08; ; ; 20181026; 1.18; ; 0; 0; CHF; 20181025; 0.95; 20181026; 0.73; 20181016; 20181221; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WSMJHV VON P 03/19 /Z; CH0440039367; WSMJHV; 44003936; 0.19; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20181016; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
SSMC4V VON C 03/19 /Z; CH0440039417; SSMC4V; 44003941; 1.81; ; ; ; 1.62; ; 0; 0; CHF; ; ; ; ; 20181016; 20190315; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCSA8V VON P      /Z; CH0440039425; OCSA8V; 44003942; 0.39; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20181016; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MCSA1V VON P      /Z; CH0440039433; MCSA1V; 44003943; 0.38; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20181016; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OUBAKV VON P      /Z; CH0440039441; OUBAKV; 44003944; 0.33; ; ; 20181026; 0.38; ; 0; 0; CHF; 20181026; 0.45; 20181025; 0.36; 20181016; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WSMJ0V VON C 09/19 /Z; CH0440043377; WSMJ0V; 44004337; 0.92; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20181017; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WBAD5V VON C 12/18 /Z; CH0440043385; WBAD5V; 44004338; 0.17; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20181017; 20181221; XQMH; OW; KY; 0; 0; 0;Warrant
WUCAWV VON C 06/19 /Z; CH0440043393; WUCAWV; 44004339; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20181017; 20190621; XQMH; OW; IT; 0; 0; 0;Warrant
OTSALV VON P      /Z01; CH0440043468; OTSALV; 44004346; 0.225; ; ; 20181019; 0.225; ; 0; 0; CHF; 20181019; 0.6; 20181019; 0.6; 20181017; 20181030; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WGEA3V VON C 09/19 /Z; CH0440043476; WGEA3V; 44004347; 0.22; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20181019; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WAIASV VON C 03/19 /Z; CH0440043484; WAIASV; 44004348; 0.32; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20181019; 20190315; XQMH; OW; NL; 0; 0; 0;Warrant
WAIATV VON C 09/19 /Z; CH0440043492; WAIATV; 44004349; 0.27; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20181019; 20190920; XQMH; OW; NL; 0; 0; 0;Warrant
WALATV VON C 03/19 /Z; CH0440043500; WALATV; 44004350; 0.36; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20181019; 20190315; XQMH; OW; FR; 0; 0; 0;Warrant
WLHB6V VON C 03/19 /Z; CH0440043518; WLHB6V; 44004351; 0.28; ; ; 20181019; 0.48; ; 0; 0; CHF; 20181019; 0.4; 20181019; 0.35; 20181019; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WLHB7V VON C 12/18 /Z; CH0440043526; WLHB7V; 44004352; 0.18; ; ; 20181019; 0.37; ; 0; 0; CHF; 20181019; 0.26; 20181019; 0.25; 20181019; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WLHB8V VON C 09/19 /Z; CH0440043534; WLHB8V; 44004353; 0.4; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20181019; 20190920; XQMH; OW; DE; 0; 0; 0;Warrant
WLHB9V VON C 09/19 /Z; CH0440043542; WLHB9V; 44004354; 0.105; ; ; ; 0.165; ; 0; 0; CHF; ; ; ; ; 20181019; 20190920; XQMH; OW; DE; 0; 0; 0;Warrant
WSAASV VON C 09/19 /Z; CH0440043559; WSAASV; 44004355; 0.4; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20181019; 20190920; XQMH; OW; FR; 0; 0; 0;Warrant
OGEAIV VON P      /Z; CH0440043567; OGEAIV; 44004356; 0.71; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20181017; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WSNAKV VON C 09/19 /Z; CH0440043575; WSNAKV; 44004357; 0.21; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20181019; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WSPG8V VON C 09/19 /Z; CH0440043583; WSPG8V; 44004358; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20181019; 20190920; XQMH; OW; LU; 0; 0; 0;Warrant
WTSBYV VON P 03/19 /Z; CH0440043591; WTSBYV; 44004359; 0.13; ; ; 20181026; 0.13; ; 0; 0; CHF; 20181023; 0.24; 20181026; 0.155; 20181017; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WTSBZV VON P 06/19 /Z; CH0440043609; WTSBZV; 44004360; 0.205; ; ; ; 0.205; ; 0; 0; CHF; ; ; ; ; 20181017; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WVAABV VON C 12/18 /Z; CH0440043633; WVAABV; 44004363; 0.215; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20181019; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WVAACV VON C 12/18 /Z; CH0440043641; WVAACV; 44004364; 0.17; ; ; ; 0.145; ; 0; 0; CHF; ; ; ; ; 20181019; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WVAADV VON C 12/18 /Z; CH0440043658; WVAADV; 44004365; 0.14; ; ; ; 0.115; ; 0; 0; CHF; ; ; ; ; 20181019; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WVAAEV VON C 12/18 /Z; CH0440043666; WVAAEV; 44004366; 0.04; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20181019; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WVAAFV VON C 03/19 /Z; CH0440043674; WVAAFV; 44004367; 0.45; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20181019; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WVAAGV VON C 03/19 /Z; CH0440043682; WVAAGV; 44004368; 0.35; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20181019; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WVAAJV VON C 03/19 /Z; CH0440043690; WVAAJV; 44004369; 0.25; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20181019; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WVAANV VON C 03/19 /Z; CH0440043708; WVAANV; 44004370; 0.13; ; ; ; 0.115; ; 0; 0; CHF; ; ; ; ; 20181019; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WVAAOV VON C 06/19 /Z; CH0440043716; WVAAOV; 44004371; 0.42; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20181019; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WVAAPV VON C 06/19 /Z; CH0440043724; WVAAPV; 44004372; 0.31; ; ; 20181022; 0.27; ; 0; 0; CHF; 20181022; 0.39; 20181022; 0.39; 20181019; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WVAAQV VON C 06/19 /Z; CH0440043732; WVAAQV; 44004373; 0.16; ; ; 20181022; 0.14; ; 0; 0; CHF; 20181022; 0.225; 20181022; 0.22; 20181019; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WVAARV VON C 06/19 /Z; CH0440043740; WVAARV; 44004374; 0.095; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20181019; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WVAASV VON C 12/19 /Z; CH0440043757; WVAASV; 44004375; 0.4; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20181019; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WVAATV VON C 12/19 /Z; CH0440043765; WVAATV; 44004376; 0.155; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20181019; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WVAAUV VON C 09/19 /Z; CH0440043773; WVAAUV; 44004377; 0.235; ; ; ; 0.215; ; 0; 0; CHF; ; ; ; ; 20181019; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WVAAVV VON C 09/19 /Z; CH0440043781; WVAAVV; 44004378; 0.4; ; ; 20181029; 0.35; ; 0; 0; CHF; 20181029; 0.35; 20181029; 0.35; 20181019; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WVAAWV VON C 09/19 /Z; CH0440043799; WVAAWV; 44004379; 0.13; ; ; ; 0.125; ; 0; 0; CHF; ; ; ; ; 20181019; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WUBCHV VON C 03/19 /Z; CH0440043807; WUBCHV; 44004380; 0.145; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20181019; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WUBCJV VON C 03/19 /Z; CH0440043815; WUBCJV; 44004381; 0.07; ; ; ; 0.065; ; 0; 0; CHF; ; ; ; ; 20181019; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
ONOANV VON C      /Z; CH0440050224; ONOANV; 44005022; 0.24; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20181018; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MNOAQV VON C      /Z; CH0440050232; MNOAQV; 44005023; 0.38; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20181018; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OKCAQV VON C      /Z; CH0440050265; OKCAQV; 44005026; 0.21; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20181022; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MKCAKV VON C      /Z; CH0440050273; MKCAKV; 44005027; 0.32; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20181022; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ONGAYV VON P      /Z; CH0440050307; ONGAYV; 44005030; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20181022; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OZSA9V VON P      /Z; CH0440050364; OZSA9V; 44005036; 0.88; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20181022; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OSBASV VON C      /Z; CH0440050372; OSBASV; 44005037; 0.205; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20181022; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OGEARV VON P      /Z; CH0440052758; OGEARV; 44005275; 0.6; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20181019; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OTEAGV VON P      /Z; CH0440052766; OTEAGV; 44005276; 0.3; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20181019; ; XQMH; KO; IL; 0; 0; 0;Warrant with Knock-Out
OCAAHV VON P      /Z; CH0440052774; OCAAHV; 44005277; 0.82; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20181019; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCAADV VON P      /Z; CH0440052782; MCAADV; 44005278; 0.92; ; ; 20181026; 0.91; ; 0; 0; CHF; 20181026; 0.96; 20181026; 0.96; 20181019; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WABDLV VON C 12/18 /Z; CH0440052790; WABDLV; 44005279; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20181023; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WABD3V VON C 09/19 /Z; CH0440052808; WABD3V; 44005280; 0.12; ; ; ; 0.115; ; 0; 0; CHF; ; ; ; ; 20181023; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
OBHABV VON P      /Z; CH0440052824; OBHABV; 44005282; 0.46; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20181019; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
WZUBTV VON C 12/18 /Z; CH0440052832; WZUBTV; 44005283; 0.155; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20181023; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WZUB1V VON P 03/19 /Z; CH0440052840; WZUB1V; 44005284; 0.125; ; ; ; 0.125; ; 0; 0; CHF; ; ; ; ; 20181023; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WSRBEV VON C 12/18 /Z; CH0440052857; WSRBEV; 44005285; 0.14; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20181023; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSRBIV VON C 09/19 /Z; CH0440052865; WSRBIV; 44005286; 0.09; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20181023; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WSRBJV VON C 06/19 /Z; CH0440052873; WSRBJV; 44005287; 0.115; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20181023; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ODAAEV VON P      /Z; CH0440052881; ODAAEV; 44005288; 1.25; ; ; 20181022; 1.16; ; 0; 0; CHF; 20181019; 0.76; 20181022; 0.49; 20181019; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDABLV VON P      /Z; CH0440052899; MDABLV; 44005289; 1.39; ; ; 20181026; 1.3; ; 0; 0; CHF; 20181026; 1.78; 20181022; 0.75; 20181019; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDABMV VON P      /Z; CH0440052907; MDABMV; 44005290; 1.51; ; ; 20181026; 1.42; ; 0; 0; CHF; 20181026; 1.75; 20181019; 0.9; 20181019; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
WOEBKV VON C 03/19 /Z; CH0440052972; WOEBKV; 44005297; 0.045; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20181019; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WBAD6V VON C 03/19 /Z; CH0440052980; WBAD6V; 44005298; 0.08; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20181019; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WBAD7V VON C 03/19 /Z; CH0440052998; WBAD7V; 44005299; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20181019; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WSLAFV VON C 03/19 /Z; CH0440053004; WSLAFV; 44005300; 0.13; ; ; ; 0.125; ; 0; 0; CHF; ; ; ; ; 20181019; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WLOCXV VON C 12/19 /Z; CH0440053012; WLOCXV; 44005301; 0.185; ; ; ; 0.175; ; 0; 0; CHF; ; ; ; ; 20181019; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WLOC1V VON P 06/19 /Z; CH0440053020; WLOC1V; 44005302; 0.21; ; ; 20181029; 0.215; ; 0; 0; CHF; 20181029; 0.215; 20181029; 0.215; 20181019; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WLOC2V VON C 03/19 /Z; CH0440053038; WLOC2V; 44005303; 0.2; ; ; 20181023; 0.2; ; 0; 0; CHF; 20181023; 0.27; 20181023; 0.27; 20181019; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WLOC5V VON C 03/19 /Z; CH0440053046; WLOC5V; 44005304; 0.14; ; ; 20181023; 0.14; ; 0; 0; CHF; 20181022; 0.32; 20181023; 0.125; 20181019; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WLODAV VON C 12/18 /Z; CH0440053053; WLODAV; 44005305; 0.125; ; ; ; 0.125; ; 0; 0; CHF; ; ; ; ; 20181019; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WCSDZV VON P 03/19 /Z; CH0440053061; WCSDZV; 44005306; 0.195; ; ; 20181025; 0.205; ; 0; 0; CHF; 20181025; 0.23; 20181025; 0.23; 20181023; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WCSD7V VON C 12/18 /Z; CH0440053079; WCSD7V; 44005307; 0.1; ; ; 20181029; 0.1; ; 0; 0; CHF; 20181029; 0.1; 20181024; 0.08; 20181023; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WCSD8V VON C 06/19 /Z; CH0440053087; WCSD8V; 44005308; 0.19; ; ; 20181029; 0.185; ; 0; 0; CHF; 20181029; 0.185; 20181029; 0.185; 20181023; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WUBCNV VON P 03/19 /Z; CH0440053095; WUBCNV; 44005309; 0.125; ; ; 20181023; 0.15; ; 0; 0; CHF; 20181023; 0.155; 20181023; 0.155; 20181023; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WUBCUV VON C 12/18 /Z; CH0440053103; WUBCUV; 44005310; 0.045; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20181023; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WUBCZV VON C 09/19 /Z; CH0440053111; WUBCZV; 44005311; 0.18; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20181023; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WUBC5V VON C 12/19 /Z; CH0440053129; WUBC5V; 44005312; 0.2; ; ; ; 0.185; ; 0; 0; CHF; ; ; ; ; 20181023; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WUBC6V VON P 06/19 /Z; CH0440053137; WUBC6V; 44005313; 0.155; ; ; ; 0.175; ; 0; 0; CHF; ; ; ; ; 20181023; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WUBC7V VON C 12/20 /Z; CH0440053145; WUBC7V; 44005314; 0.25; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20181023; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WUBC8V VON C 06/19 /Z; CH0440053152; WUBC8V; 44005315; 0.28; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20181023; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WBAEBV VON C 03/19 /Z; CH0440053160; WBAEBV; 44005316; 0.06; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20181019; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WBAEFV VON C 12/18 /Z; CH0440053178; WBAEFV; 44005317; 0.15; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20181019; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WBAELV VON C 12/19 /Z; CH0440053186; WBAELV; 44005318; 0.28; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20181019; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WNEC5V VON P 03/19 /Z; CH0440053194; WNEC5V; 44005319; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20181023; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WNEC6V VON C 12/18 /Z; CH0440053202; WNEC6V; 44005320; 0.34; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20181023; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WNEC9V VON C 12/18 /Z; CH0440053210; WNEC9V; 44005321; 0.175; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20181023; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
