#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190514,"Vontobel",RMCH9V,45932525,CH0459325251,EUR,"8.52 VON/RMCH9V 20","Vontobel Fin. Products Ltd",31.01.2020 12:00:00,1.14,500000,500000,4367.33880000,4417.33880000,96.72,96.72,0.87600000,0.88600000,500000,500000,1230
20190514,"Vontobel",RMCHAV,44192860,CH0441928600,CHF,"10.17 VON/RMCHAV 19","Vontobel Fin. Products Ltd",22.11.2019 12:00:00,0.99,500000,500000,5029.77990000,5079.77990000,96.73,96.73,1.00700000,1.01700000,500000,500000,1230
20190514,"Vontobel",RMCHBV,44192861,CH0441928618,EUR,"10.52 VON/RMCHBV 19","Vontobel Fin. Products Ltd",22.11.2019 12:00:00,0.97,500000,500000,5141.45210000,5191.45210000,96.67,96.67,1.02900000,1.03900000,500000,500000,1230
20190514,"Vontobel",RMCHCV,44192862,CH0441928626,USD,"10.93 VON/RMCHCV 19","Vontobel Fin. Products Ltd",22.11.2019 12:00:00,0.99,306538,306538,3093.72680000,3124.38060000,96.68,96.68,1.01100000,1.02100000,500000,500000,1230
20190514,"Vontobel",RMCHDV,44192865,CH0441928659,USD,"9.94 VON/RMCHDV 19","Vontobel Fin. Products Ltd",22.11.2019 12:00:00,0.98,306565,306565,3099.36750000,3130.02400000,96.67,96.67,1.01100000,1.02100000,500000,500000,1230
20190514,"Vontobel",RMCHFV,44192875,CH0441928758,CHF,"9.52 VON/RMCHFV 19","Vontobel Fin. Products Ltd",22.11.2019 12:00:00,0.98,500000,500000,5057.90680000,5107.90680000,96.62,96.62,1.01200000,1.02200000,500000,500000,1230
20190514,"Vontobel",RMCHGV,44192883,CH0441928832,EUR,"8.52 VON/RMCHGV 19","Vontobel Fin. Products Ltd",22.11.2019 12:00:00,1.03,500000,500000,4828.56190000,4878.56190000,96.73,96.73,0.96900000,0.97900000,500000,500000,1230
20190514,"Vontobel",RMCHHV,44192884,CH0441928840,USD,"11.93 VON/RMCHHV 19","Vontobel Fin. Products Ltd",22.11.2019 12:00:00,0.97,306651,306651,3146.24040000,3176.90560000,96.68,96.68,1.02600000,1.03600000,500000,500000,1230
20190514,"Vontobel",RMCHIV,44192912,CH0441929129,USD,"9.33 VON/RMCHIV 20","Vontobel Fin. Products Ltd",26.05.2020 12:00:00,0.97,306535,306535,3136.88440000,3167.53790000,96.68,96.68,1.02300000,1.03300000,500000,500000,1230
20190514,"Vontobel",RMCHJV,44192994,CH0441929947,EUR,"6.31 VON/LVMH 19","Vontobel Fin. Products Ltd",14.11.2019 17:00:00,0.39,500000,500000,5105.01000000,5125.01000000,95.66,95.66,1.02200000,1.02600000,500000,500000,1230
20190514,"Vontobel",RMCHMV,44193285,CH0441932859,EUR,"5.39 VON/LVMH 20","Vontobel Fin. Products Ltd",17.01.2020 17:00:00,0.39,500000,500000,5128.25150000,5148.25150000,96.30,96.30,1.02600000,1.03000000,500000,500000,1230
20190514,"Vontobel",RMCHNV,44193326,CH0441933261,CHF,"3.80 VON/RMCHNV 21","Vontobel Fin. Products Ltd",30.11.2021 12:00:00,,,,,,0.00,93.08,0.98500000,,500000,,1230
20190514,"Vontobel",RMCHOV,44193346,CH0441933469,USD,"8.77 VON/RMCHOV 19","Vontobel Fin. Products Ltd",29.11.2019 12:00:00,0.99,306476,306476,3072.22580000,3102.87340000,96.84,96.84,1.00300000,1.01300000,500000,500000,1230
20190514,"Vontobel",RMCHPV,44193373,CH0441933733,CHF,"14 VON/RMCHPV 20","Vontobel Fin. Products Ltd",05.06.2020 12:00:00,1.19,500000,500000,4178.99780000,4228.99780000,93.17,93.17,0.84400000,0.85400000,500000,500000,1230
20190514,"Vontobel",RMCHQV,44193379,CH0441933790,CHF,"9.3972 VON/RMCHQV 20","Vontobel Fin. Products Ltd",20.11.2020 12:00:00,,,,,,0.00,92.93,0.99500000,,500000,,1230
20190514,"Vontobel",RMCHRV,44193393,CH0441933931,CHF,"7 VON/RMCHRV 21","Vontobel Fin. Products Ltd",30.11.2021 12:00:00,,,,,,0.00,93.05,0.99900000,,500000,,1230
20190514,"Vontobel",RMCHSV,44193479,CH0441934798,CHF,"7.02 VON/RMCHSV 19","Vontobel Fin. Products Ltd",29.11.2019 12:00:00,1.03,500000,500000,4811.47290000,4861.47290000,96.91,96.91,0.96300000,0.97300000,500000,500000,1230
20190514,"Vontobel",RMCHTV,44991758,CH0449917589,EUR,"9.80 VON/RMCHTV 19","Vontobel Fin. Products Ltd",20.12.2019 12:00:00,0.97,500000,500000,5149.46190000,5199.46190000,95.66,95.66,1.03000000,1.04000000,500000,500000,1230
20190514,"Vontobel",RMCHUV,44193497,CH0441934970,CHF,"6.50 VON/RMCHUV 20","Vontobel Fin. Products Ltd",24.11.2020 12:00:00,0.99,500000,500000,5023.32080000,5073.32080000,93.10,93.10,1.00500000,1.01500000,500000,500000,1230
20190514,"Vontobel",RMCHVV,44193574,CH0441935746,EUR,"6.01 VON/RMCHVV 19","Vontobel Fin. Products Ltd",06.12.2019 12:00:00,0.99,500000,500000,5023.48510000,5073.48510000,96.55,96.55,1.00500000,1.01500000,500000,500000,1230
20190514,"Vontobel",RMCHWV,44193575,CH0441935753,CHF,"7.77 VON/RMCHWV 19","Vontobel Fin. Products Ltd",06.12.2019 12:00:00,1.01,500000,500000,4912.06500000,4962.06500000,96.46,96.46,0.98300000,0.99300000,500000,500000,1230
20190514,"Vontobel",RMCHXV,44193576,CH0441935761,CHF,"5.59 VON/RMCHXV 20","Vontobel Fin. Products Ltd",08.06.2020 12:00:00,0.99,500000,500000,5005.85610000,5055.85610000,96.41,96.41,1.00100000,1.01100000,500000,500000,1230
20190514,"Vontobel",RMCHYV,44193601,CH0441936017,CHF,"6 VON/RMCHYV 20","Vontobel Fin. Products Ltd",05.06.2020 12:00:00,0.99,500000,500000,5018.88460000,5068.88460000,93.00,93.00,1.00400000,1.01400000,500000,500000,1230
20190514,"Vontobel",RMCHZV,44991945,CH0449919452,CHF,"7.27 VON/RMCHZV 20","Vontobel Fin. Products Ltd",03.01.2020 12:00:00,0.99,500000,500000,5050.67170000,5100.67170000,96.45,96.45,1.01000000,1.02000000,500000,500000,1230
20190514,"Vontobel",RMCI0V,45933770,CH0459337702,CHF,"6.34 VON/RMCI0V 20","Vontobel Fin. Products Ltd",14.08.2020 12:00:00,1.04,500000,500000,4799.45880000,4849.45880000,96.98,96.98,0.96100000,0.97100000,500000,500000,1230
20190514,"Vontobel",RMCI2V,45933898,CH0459338981,CHF,"8.5556 VON/RMCI2V 20","Vontobel Fin. Products Ltd",17.08.2020 12:00:00,1.00,500000,500000,4970.88120000,5020.88120000,96.57,96.57,0.99600000,1.00600000,500000,500000,1230
20190514,"Vontobel",RMCI3V,45933900,CH0459339005,EUR,"12.1592 VON/RMCI3V 20","Vontobel Fin. Products Ltd",17.08.2020 12:00:00,0.99,500000,500000,5025.60190000,5075.60190000,96.93,96.93,1.00600000,1.01600000,500000,500000,1230
20190514,"Vontobel",RMCI4V,45933903,CH0459339039,AUD,"4.80 VON/RMCI4V 19","Vontobel Fin. Products Ltd",05.08.2019 12:00:00,1.00,500000,500000,4970.00000000,5020.00000000,96.16,96.16,0.99400000,1.00400000,500000,500000,1230
20190514,"Vontobel",RMCI5V,45934073,CH0459340730,SEK,"7.0008 VON/RMCI5V 20","Vontobel Fin. Products Ltd",20.08.2020 12:00:00,1.02,500000,500000,4882.56250000,4932.56250000,96.96,96.96,0.97700000,0.98700000,500000,500000,1230
20190514,"Vontobel",RMCI6V,45934126,CH0459341266,CHF,"8.0748 VON/RMCI6V 20","Vontobel Fin. Products Ltd",07.02.2020 12:00:00,1.02,500000,500000,4864.93390000,4914.93390000,95.98,96.53,0.97400000,0.98400000,500000,500000,1230
20190514,"Vontobel",RMCI7V,45934191,CH0459341910,USD,"11.93 VON/RMCI7V 20","Vontobel Fin. Products Ltd",07.02.2020 12:00:00,,,,,,0.00,96.76,0.97300000,,100000,,1230
20190514,"Vontobel",RMCI8V,45934452,CH0459344526,EUR,"6.756 VON/RMCI8V 20","Vontobel Fin. Products Ltd",24.08.2020 12:00:00,1.00,500000,500000,4991.96670000,5041.96670000,96.73,96.73,0.99900000,1.00900000,500000,500000,1230
20190514,"Vontobel",RMCI9V,45934455,CH0459344559,EUR,"14.0012 VON/RMCI9V 20","Vontobel Fin. Products Ltd",24.08.2020 12:00:00,0.99,500000,500000,5030.58860000,5080.58860000,96.62,96.62,1.00800000,1.01800000,500000,500000,1230
20190514,"Vontobel",RMCIAV,45932548,CH0459325483,USD,"10.02 VON/RMCIAV 20","Vontobel Fin. Products Ltd",31.01.2020 12:00:00,0.99,306298,306298,3070.59560000,3101.22530000,97.06,97.06,1.00300000,1.01300000,500000,500000,1230
20190514,"Vontobel",RMCIBV,45932557,CH0459325574,USD,"18.05 VON/RMCIBV 20","Vontobel Fin. Products Ltd",31.01.2020 12:00:00,0.98,306614,306614,3105.59970000,3136.26120000,96.76,96.76,1.01500000,1.02500000,500000,500000,1230
20190514,"Vontobel",RMCICV,45932568,CH0459325681,CHF,"8.004 VON/RMCICV 20","Vontobel Fin. Products Ltd",03.08.2020 12:00:00,,,,,,0.00,96.63,0.99600000,,500000,,1230
20190514,"Vontobel",RMCIDV,45932570,CH0459325707,CHF,"7.5084 VON/RMCIDV 20","Vontobel Fin. Products Ltd",03.08.2020 12:00:00,,,,,,0.00,96.82,0.96700000,,500000,,1230
20190514,"Vontobel",RMCIEV,45933255,CH0459332554,CHF,"5.9779 VON/RMCIEV 20","Vontobel Fin. Products Ltd",17.08.2020 12:00:00,1.03,250000,250000,2408.34680000,2433.34680000,93.27,93.27,0.96800000,0.97800000,250000,250000,1230
20190514,"Vontobel",RMCIFV,45932576,CH0459325764,CHF,"7.752 VON/RMCIFV 20","Vontobel Fin. Products Ltd",03.08.2020 12:00:00,,,,,,0.00,96.77,0.96500000,,500000,,1230
20190514,"Vontobel",RMCIGV,45932578,CH0459325780,USD,"9.1456 VON/RMCIGV 20","Vontobel Fin. Products Ltd",22.01.2020 12:00:00,1.00,306437,306437,3059.71830000,3090.36200000,96.80,96.80,0.99900000,1.00900000,500000,500000,1220
20190514,"Vontobel",RMCIHV,45932584,CH0459325848,CHF,"5.44 VON/RMCIHV 21","Vontobel Fin. Products Ltd",22.01.2021 12:00:00,1.09,500000,500000,4552.20520000,4602.20520000,92.78,92.78,0.92200000,0.93200000,500000,500000,1230
20190514,"Vontobel",RMCIIV,45932675,CH0459326754,CHF,"5.80 VON/RMCIIV 20","Vontobel Fin. Products Ltd",23.01.2020 12:00:00,0.98,500000,500000,5098.18710000,5148.18710000,92.91,92.91,1.02000000,1.03000000,500000,500000,1230
20190514,"Vontobel",RMCIJV,45932693,CH0459326937,CHF,"11.5304 VON/RMCIJV 20","Vontobel Fin. Products Ltd",23.01.2020 12:00:00,1.00,500000,500000,4966.09520000,5016.09520000,96.88,96.88,0.99400000,1.00400000,500000,500000,1230
20190514,"Vontobel",RMCIKV,45932701,CH0459327018,CHF,"7.0008 VON/RMCIKV 21","Vontobel Fin. Products Ltd",01.02.2021 12:00:00,1.07,100000,100000,928.97130000,938.97130000,96.99,96.99,0.93000000,0.94000000,100000,100000,1230
20190514,"Vontobel",RMCIMV,45933765,CH0459337652,CHF,"4.0004 VON/RMCIMV 20","Vontobel Fin. Products Ltd",15.05.2020 12:00:00,1.01,250000,250000,2457.23610000,2482.23610000,96.43,96.43,0.98300000,0.99300000,250000,250000,1220
20190514,"Vontobel",RMCIOV,45932840,CH0459328404,USD,"6.2088 VON/RMCIOV 21","Vontobel Fin. Products Ltd",25.01.2021 12:00:00,0.99,306391,306391,3081.76780000,3112.40690000,96.87,96.87,1.00600000,1.01600000,500000,500000,1220
20190514,"Vontobel",RMCIPV,45932842,CH0459328420,CHF,"3.71 VON/RMCIPV 20","Vontobel Fin. Products Ltd",24.01.2020 12:00:00,1.80,500000,50000,4955.91980000,504.59200000,92.73,92.73,0.99200000,1.01000000,500000,50000,1230
20190514,"Vontobel",RMCIQV,45932849,CH0459328495,USD,"10.3072 VON/RMCIQV 20","Vontobel Fin. Products Ltd",24.01.2020 12:00:00,0.99,306768,306768,3092.18860000,3122.86540000,96.27,96.27,1.00800000,1.01800000,500000,500000,1220
20190514,"Vontobel",RMCIRV,45933009,CH0459330095,CHF,"1.75 VON/UBSGN 22","Vontobel Fin. Products Ltd",08.02.2022 17:00:00,,,,,,0.00,93.05,0.98200000,,500000,,1230
20190514,"Vontobel",RMCISV,45933142,CH0459331424,CHF,"6.5004 VON/RMCISV 22","Vontobel Fin. Products Ltd",08.02.2022 12:00:00,,,,,,0.00,96.73,0.93700000,,500000,,1230
20190514,"Vontobel",RMCITV,45933164,CH0459331648,CHF,"3.88 VON/RMCITV 20","Vontobel Fin. Products Ltd",18.09.2020 12:00:00,1.01,500000,500000,4937.95340000,4987.95340000,96.61,96.61,0.98800000,0.99800000,500000,500000,1230
20190514,"Vontobel",RMCIUV,45933278,CH0459332786,CHF,"11.20 VON/RMCIUV 20","Vontobel Fin. Products Ltd",30.01.2020 12:00:00,0.97,500000,500000,5136.32900000,5186.32900000,92.95,92.95,1.02700000,1.03700000,500000,500000,1230
20190514,"Vontobel",RMCIVV,45933375,CH0459333750,EUR,"4.34 VON/RMCIVV 19","Vontobel Fin. Products Ltd",02.09.2019 12:00:00,1.00,500000,500000,4984.38770000,5034.38770000,92.61,92.61,0.99900000,1.00900000,500000,500000,1230
20190514,"Vontobel",RMCIWV,45933425,CH0459334253,CHF,"5.5008 VON/RMCIWV 22","Vontobel Fin. Products Ltd",14.02.2022 12:00:00,1.00,500000,500000,4967.75340000,5017.75340000,3.55,96.80,0.99300000,1.00300000,500000,500000,1230
20190514,"Vontobel",RMCIXV,45933430,CH0459334303,CHF,"8.0016 VON/RMCIXV 20","Vontobel Fin. Products Ltd",31.01.2020 12:00:00,1.00,500000,500000,4960.84610000,5010.84610000,96.86,96.86,0.99200000,1.00200000,500000,500000,1230
20190514,"Vontobel",RMCIYV,45933431,CH0459334311,EUR,"8.2512 VON/RMCIYV 20","Vontobel Fin. Products Ltd",31.01.2020 12:00:00,1.00,500000,500000,4965.29580000,5015.29580000,96.89,96.89,0.99300000,1.00300000,500000,500000,1230
20190514,"Vontobel",RMCIZV,45933466,CH0459334667,USD,"7.5016 VON/RMCIZV 20","Vontobel Fin. Products Ltd",13.08.2020 12:00:00,,,,,,0.00,96.72,0.99800000,,500000,,1230
20190514,"Vontobel",RMCJ0V,46466832,CH0464668323,USD,"7.79 VON/RMCJ0V 20","Vontobel Fin. Products Ltd",28.02.2020 12:00:00,1.07,306433,306424,2841.56660000,2872.12900000,96.77,96.77,0.93500000,0.94500000,500000,500000,1230
20190514,"Vontobel",RMCJ1V,46467257,CH0464672572,CHF,"4.25 VON/RMCJ1V 22","Vontobel Fin. Products Ltd",08.03.2022 12:00:00,1.06,250000,250000,2343.61980000,2368.61980000,93.16,93.16,0.93600000,0.94600000,250000,250000,1230
20190514,"Vontobel",RMCJ2V,46467312,CH0464673125,CHF,"11.7048 VON/RMCJ2V 20","Vontobel Fin. Products Ltd",24.02.2020 12:00:00,0.99,500000,500000,5008.30730000,5058.30730000,96.77,96.77,1.00500000,1.01500000,500000,500000,1230
20190514,"Vontobel",RMCJ3V,46467505,CH0464675054,USD,"7.13 VON/RMCJ3V 20","Vontobel Fin. Products Ltd",09.03.2020 12:00:00,0.99,306313,306313,3067.01530000,3097.64660000,96.98,96.98,1.00200000,1.01200000,500000,500000,1230
20190514,"Vontobel",RMCJ4V,46468404,CH0464684049,CHF,"3.60 VON/RMCJ4V 23","Vontobel Fin. Products Ltd",20.03.2023 12:00:00,1.05,500000,500000,4746.51740000,4796.51740000,96.75,96.75,0.95000000,0.96000000,500000,500000,1220
20190514,"Vontobel",RMCJ5V,46467529,CH0464675294,CHF,"5.25 VON/RMCJ5V 22","Vontobel Fin. Products Ltd",15.03.2022 12:00:00,1.05,250000,250000,2372.50000000,2397.50000000,93.14,93.14,0.94900000,0.95900000,250000,250000,1230
20190514,"Vontobel",RMCJ6V,46467567,CH0464675674,CHF,"4 VON/RMCJ6V 20","Vontobel Fin. Products Ltd",26.05.2020 12:00:00,1.02,500000,500000,4878.15840000,4928.15840000,96.39,96.39,0.97500000,0.98500000,500000,500000,1230
20190514,"Vontobel",RMCJ7V,46467640,CH0464676409,EUR,"5.48 VON/RMCJ7V 20","Vontobel Fin. Products Ltd",27.02.2020 12:00:00,0.99,500000,500000,5002.39960000,5052.39960000,92.88,92.88,1.00200000,1.01200000,500000,500000,1230
20190514,"Vontobel",RMCJ9V,46467704,CH0464677043,GBP,"4.75 VON/RMCJ9V 20","Vontobel Fin. Products Ltd",14.09.2020 12:00:00,1.02,500000,500000,4869.01720000,4919.01720000,96.92,96.92,0.97500000,0.98500000,500000,500000,1230
20190514,"Vontobel",RMCJAV,45934456,CH0459344567,EUR,"7.4588 VON/RMCJAV 20","Vontobel Fin. Products Ltd",24.08.2020 12:00:00,0.99,500000,500000,5005.32370000,5055.32370000,96.80,96.80,1.00200000,1.01200000,500000,500000,1230
20190514,"Vontobel",RMCJBV,45934457,CH0459344575,EUR,"6.5048 VON/RMCJBV 20","Vontobel Fin. Products Ltd",24.08.2020 12:00:00,1.00,500000,500000,4955.00000000,5005.00000000,96.79,96.79,0.99100000,1.00100000,500000,500000,1230
20190514,"Vontobel",RMCJCV,45934458,CH0459344583,USD,"12.5056 VON/RMCJCV 20","Vontobel Fin. Products Ltd",24.08.2020 12:00:00,1.00,306439,306439,3051.62100000,3082.26480000,96.77,96.77,0.99700000,1.00700000,500000,500000,1230
20190514,"Vontobel",RMCJDV,46467014,CH0464670147,EUR,"7.0024 VON/RMCJDV 20","Vontobel Fin. Products Ltd",20.02.2020 12:00:00,0.99,500000,500000,5015.34070000,5065.34070000,96.77,96.77,1.00400000,1.01400000,500000,500000,1230
20190514,"Vontobel",RMCJEV,45934467,CH0459344674,CHF,"6 VON/RMCJEV 22","Vontobel Fin. Products Ltd",22.02.2022 12:00:00,1.03,500000,500000,4848.16270000,4898.16270000,92.95,92.95,0.97200000,0.98200000,500000,500000,1230
20190514,"Vontobel",RMCJFV,45934468,CH0459344682,USD,"5.9178 VON/RMCJFV 20 /Z","Vontobel Fin. Products Ltd",11.02.2020 12:00:00,1.06,500000,500000,4690.75750000,4740.75750000,93.16,93.16,0.94000000,0.95000000,500000,500000,1299
20190514,"Vontobel",RMCJGV,45934472,CH0459344724,USD,"9.5032 VON/RMCJGV 20","Vontobel Fin. Products Ltd",24.08.2020 12:00:00,1.05,306296,306296,2902.94900000,2933.57870000,97.03,97.03,0.95200000,0.96200000,500000,500000,1230
20190514,"Vontobel",RMCJHV,45934476,CH0459344765,USD,"9.32 VON/RMCJHV 20","Vontobel Fin. Products Ltd",21.02.2020 12:00:00,1.04,306438,306438,2940.75230000,2971.39610000,96.78,96.78,0.95800000,0.96800000,500000,500000,1230
20190514,"Vontobel",RMCJIV,45934478,CH0459344781,USD,"6.80 VON/RMCJIV 20","Vontobel Fin. Products Ltd",21.02.2020 12:00:00,1.01,306470,306470,3027.39260000,3058.03960000,96.76,96.76,0.99100000,1.00100000,500000,500000,1230
20190514,"Vontobel",RMCJJV,46468115,CH0464681151,EUR,"5.51 VON/LVMH 20","Vontobel Fin. Products Ltd",17.04.2020 17:00:00,0.40,500000,500000,4956.95190000,4976.95190000,96.20,96.20,0.99200000,0.99600000,500000,500000,1230
20190514,"Vontobel",RMCJKV,45934513,CH0459345135,CHF,"8.508 VON/RMCJKV 20","Vontobel Fin. Products Ltd",24.08.2020 12:00:00,1.04,500000,500000,4771.10990000,4821.10990000,97.86,97.86,0.95900000,0.96900000,500000,500000,1230
20190514,"Vontobel",RMCJLV,45934528,CH0459345283,CHF,"3.6872 VON/RMCJLV 20","Vontobel Fin. Products Ltd",27.08.2020 12:00:00,1.00,250000,250000,2477.52500000,2502.52500000,93.31,93.31,0.98900000,0.99900000,250000,250000,1230
20190514,"Vontobel",RMCJMV,45934748,CH0459347487,CHF,"4.0036 VON/RMCJMV 21 /Z","Vontobel Fin. Products Ltd",22.02.2021 12:00:00,1.01,500000,500000,4912.83920000,4962.83920000,96.60,96.60,0.98200000,0.99200000,500000,500000,1230
20190514,"Vontobel",RMCJNV,45934800,CH0459348006,CHF,"6.4668 VON/RMCJNV 20","Vontobel Fin. Products Ltd",14.02.2020 12:00:00,1.01,500000,500000,4935.00000000,4985.00000000,3.61,96.96,0.98800000,0.99700000,500000,500000,1230
20190514,"Vontobel",RMCJOV,45934814,CH0459348147,CHF,"8.004 VON/RMCJOV 20","Vontobel Fin. Products Ltd",14.08.2020 12:00:00,1.01,500000,500000,4912.83280000,4962.83280000,96.88,96.88,0.98300000,0.99300000,500000,500000,1230
20190514,"Vontobel",RMCJPV,46466565,CH0464665659,CHF,"10.0072 VON/RMCJPV 20","Vontobel Fin. Products Ltd",01.09.2020 12:00:00,1.04,500000,500000,4772.97430000,4822.97430000,96.81,96.81,0.95100000,0.96100000,500000,500000,1230
20190514,"Vontobel",RMCJQV,46466734,CH0464667341,EUR,"7.5008 VON/RMCJQV 20","Vontobel Fin. Products Ltd",01.09.2020 12:00:00,1.01,500000,500000,4916.39610000,4966.39610000,96.77,96.77,0.98400000,0.99400000,500000,500000,1230
20190514,"Vontobel",RMCJRV,46466753,CH0464667531,CHF,"8.0008 VON/RMCJRV 20","Vontobel Fin. Products Ltd",01.09.2020 12:00:00,1.02,500000,500000,4853.52150000,4903.52150000,96.56,96.56,0.97100000,0.98100000,500000,500000,1230
20190514,"Vontobel",RMCJSV,46466754,CH0464667549,CHF,"7.85 VON/RMCJSV 20","Vontobel Fin. Products Ltd",18.02.2020 12:00:00,0.96,500000,500000,5195.55690000,5245.55690000,92.87,92.87,1.04000000,1.05000000,500000,500000,1230
20190514,"Vontobel",RMCJTV,46466761,CH0464667614,EUR,"10.002 VON/RMCJTV 20","Vontobel Fin. Products Ltd",01.09.2020 12:00:00,1.12,500000,500000,4443.39540000,4493.39540000,96.99,96.99,0.89000000,0.90000000,500000,500000,1230
20190514,"Vontobel",RMCJUV,46466768,CH0464667689,EUR,"8.5064 VON/RMCJUV 20","Vontobel Fin. Products Ltd",01.09.2020 12:00:00,1.05,491481,491481,4635.29330000,4684.44140000,96.95,96.95,0.94300000,0.95300000,500000,500000,1230
20190514,"Vontobel",RMCJVV,46466769,CH0464667697,USD,"9.9556 VON/RMCJVV 20","Vontobel Fin. Products Ltd",01.09.2020 12:00:00,1.02,306405,306405,2990.98800000,3021.62850000,96.84,96.84,0.97800000,0.98800000,500000,500000,1230
20190514,"Vontobel",RMCJWV,46466820,CH0464668208,USD,"10.0072 VON/RMCJWV 20","Vontobel Fin. Products Ltd",01.09.2020 12:00:00,0.99,306410,306410,3065.75510000,3096.39620000,96.80,96.80,1.00100000,1.01100000,500000,500000,1230
20190514,"Vontobel",RMCJXV,46466823,CH0464668232,CHF,"7.0036 VON/RMCJXV 20","Vontobel Fin. Products Ltd",01.09.2020 12:00:00,1.00,500000,500000,4969.82580000,5019.82580000,97.01,97.01,0.99400000,1.00400000,500000,500000,1230
20190514,"Vontobel",RMCJYV,46466830,CH0464668307,CHF,"7.29 VON/RMCJYV 20","Vontobel Fin. Products Ltd",28.02.2020 12:00:00,1.04,500000,500000,4775.65980000,4825.65980000,96.67,96.67,0.95500000,0.96500000,500000,500000,1230
20190514,"Vontobel",RMCJZV,46466831,CH0464668315,EUR,"11.81 VON/RMCJZV 20","Vontobel Fin. Products Ltd",28.02.2020 12:00:00,1.16,500000,500000,4289.85830000,4339.85830000,96.90,96.90,0.85500000,0.86500000,500000,500000,1230
20190514,"Vontobel",RMCK0V,46469198,CH0464691986,CHF,"7.5012 VON/RMCK0V 20","Vontobel Fin. Products Ltd",29.09.2020 12:00:00,1.02,491271,491271,4800.02910000,4849.15610000,96.44,96.44,0.97700000,0.98700000,500000,500000,1230
20190514,"Vontobel",RMCK1V,46469199,CH0464691994,CHF,"3.50 VON/RMCK1V 23","Vontobel Fin. Products Ltd",29.03.2023 12:00:00,1.06,500000,500000,4672.57990000,4722.57990000,96.46,96.46,0.93300000,0.94300000,500000,500000,1230
20190514,"Vontobel",RMCK2V,46469201,CH0464692018,EUR,"16.08 VON/RMCK2V 20","Vontobel Fin. Products Ltd",27.03.2020 12:00:00,1.08,500000,500000,4591.54460000,4641.54460000,96.82,96.82,0.92400000,0.93400000,500000,500000,1230
20190514,"Vontobel",RMCK3V,46469204,CH0464692042,EUR,"9.05 VON/RMCK3V 20","Vontobel Fin. Products Ltd",27.03.2020 12:00:00,1.05,500000,500000,4753.89750000,4803.89750000,96.77,96.77,0.95200000,0.96200000,500000,500000,1230
20190514,"Vontobel",RMCK4V,46469207,CH0464692075,CHF,"3 VON/RMCK4V 23","Vontobel Fin. Products Ltd",29.03.2023 12:00:00,1.04,500000,500000,4762.30890000,4812.30890000,96.97,96.97,0.95400000,0.96400000,500000,500000,1230
20190514,"Vontobel",RMCK6V,46469211,CH0464692117,CHF,"5.5008 VON/RMCK6V 22","Vontobel Fin. Products Ltd",29.03.2022 12:00:00,1.03,500000,500000,4847.23430000,4897.23430000,96.54,96.54,0.97100000,0.98100000,500000,500000,1230
20190514,"Vontobel",RMCK7V,46469221,CH0464692216,CHF,"7.32 VON/RMCK7V 20","Vontobel Fin. Products Ltd",29.09.2020 12:00:00,1.20,500000,496762,4315.43570000,4339.13270000,96.56,96.56,0.85800000,0.86800000,500000,500000,1230
20190514,"Vontobel",RMCK8V,46469225,CH0464692257,CHF,"6.48 VON/RMCK8V 20","Vontobel Fin. Products Ltd",29.09.2020 12:00:00,1.07,491622,491622,4582.37780000,4631.54000000,96.76,96.76,0.93300000,0.94300000,500000,500000,1230
20190514,"Vontobel",RMCK9V,46469226,CH0464692265,CHF,"7.15 VON/RMCK9V 20","Vontobel Fin. Products Ltd",29.09.2020 12:00:00,1.03,500000,500000,4808.11800000,4858.11800000,96.61,96.61,0.96400000,0.97400000,500000,500000,1230
20190514,"Vontobel",RMCKAV,46468163,CH0464681631,USD,"11.06 VON/RMCKAV 20","Vontobel Fin. Products Ltd",13.03.2020 12:00:00,1.05,306473,306473,2913.15380000,2943.80110000,96.68,96.68,0.95200000,0.96200000,500000,500000,1230
20190514,"Vontobel",RMCKBV,46468170,CH0464681706,EUR,"6.03 VON/RMCKBV 20","Vontobel Fin. Products Ltd",13.03.2020 12:00:00,1.07,491571,491571,4549.68190000,4598.83890000,96.56,96.56,0.92600000,0.93600000,500000,500000,1230
20190514,"Vontobel",RMCKCV,46468190,CH0464681904,USD,"5.74 VON/MSTRCD 20","Vontobel Fin. Products Ltd",17.04.2020 17:00:00,0.41,500000,499514,4919.56710000,4934.76330000,95.51,95.51,0.98800000,0.99200000,500000,500000,1230
20190514,"Vontobel",RMCKDV,46468196,CH0464681961,USD,"11.82 VON/RMCKDV 20","Vontobel Fin. Products Ltd",04.03.2020 12:00:00,1.05,306544,306544,2898.37170000,2929.02620000,96.56,96.56,0.94900000,0.95900000,500000,500000,1230
