ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
KEQYDU UBS C 12/21; CH0509390719; KEQYDU; 50939071; 65.13; ; ; ; 71.65; ; 0; 0; CHF; ; ; ; ; 20191211; 20211206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEQZDU UBS C 06/21; CH0509390735; KEQZDU; 50939073; 54.9; ; ; 20200227; 60.35; ; 0; 0; CHF; 20191211; 100.54; 20200227; 93.9; 20191211; 20210604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BRCCIU UBS C 11/20; CH0509392806; BRCCIU; 50939280; 66.85; ; ; 20200228; 70.35; ; 0; 0; CHF; 20200227; 99.05; 20200228; 93.3; 20191202; 20201125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BRAAGU UBS C 11/20; CH0509394091; BRAAGU; 50939409; 258.75; ; ; 20200116; 252.75; ; 0; 0; CHF; 20200116; 292; 20191218; 283.75; 20191204; 20201126; XQMH; SP; CH; 0; 0; 0;Discount Certificate
SAAHJB JB C 01/21 /Z; CH0509613003; SAAHJB; 50961300; 42.35; ; ; 20200310; 53.15; ; 0; 0; CHF; 20200122; 99.05; 20200310; 70.2; 20200121; 20210114; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
SAEFJB JB C 01/21 /Z; CH0509613011; SAEFJB; 50961301; 55.75; ; ; 20200228; 63.25; ; 0; 0; CHF; 20200228; 86.75; 20200228; 86.75; 20200121; 20210114; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAEHJB JB C 01/21 /Z; CH0509613029; SAEHJB; 50961302; 65.9; ; ; ; 69.8; ; 0; 0; CHF; ; ; ; ; 20200121; 20210114; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAEIJB JB C 01/21 /Z; CH0509613037; SAEIJB; 50961303; 70.45; ; ; ; 79.25; ; 0; 0; CHF; ; ; ; ; 20200121; 20210114; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGSJB JB C 01/21 /Z; CH0509613045; SAGSJB; 50961304; 80.45; ; ; ; 81.5; ; 0; 0; CHF; ; ; ; ; 20200121; 20210114; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGTJB JB C 01/21 /Z; CH0509613052; SAGTJB; 50961305; 60.3; ; ; 20200218; 62.1; ; 0; 0; CHF; 20200128; 97.9; 20200218; 96.5; 20200121; 20210114; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAHHJB JB C 01/21 /Z; CH0509613060; SAHHJB; 50961306; 84.7; ; ; ; 88.8; ; 0; 0; CHF; ; ; ; ; 20200121; 20210114; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAIPJB JB C 01/21 /Z; CH0509613078; SAIPJB; 50961307; 81; ; ; 20200128; 80.25; ; 0; 0; CHF; 20200128; 99.1; 20200128; 99.1; 20200121; 20210114; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAIZJB JB C 01/21 /Z; CH0509613086; SAIZJB; 50961308; 69.7; ; ; ; 72.6; ; 0; 0; CHF; ; ; ; ; 20200121; 20210114; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAJQJB JB C 01/21 /Z; CH0509613094; SAJQJB; 50961309; 83.25; ; ; ; 84.65; ; 0; 0; CHF; ; ; ; ; 20200121; 20210114; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYBJB JB C 01/21 /Z; CH0509613102; SAYBJB; 50961310; 83.35; ; ; 20200228; 85.45; ; 0; 0; CHF; 20200228; 98.6; 20200228; 98.6; 20200121; 20210114; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYCJB JB C 01/21 /Z; CH0509613110; SAYCJB; 50961311; 57.5; ; ; ; 64.15; ; 0; 0; CHF; ; ; ; ; 20200121; 20210114; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYDJB JB C 01/21 /Z; CH0509613128; SAYDJB; 50961312; 80.5; ; ; ; 82.85; ; 0; 0; CHF; ; ; ; ; 20200121; 20210114; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBAHJB JB C 01/21 /Z; CH0509613136; SBAHJB; 50961313; 73.2; ; ; ; 78.4; ; 0; 0; CHF; ; ; ; ; 20200121; 20210114; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBAIJB JB C 01/21 /Z; CH0509613144; SBAIJB; 50961314; 66.2; ; ; ; 74.55; ; 0; 0; CHF; ; ; ; ; 20200121; 20210114; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBAJJB JB C 04/21; CH0509613151; SBAJJB; 50961315; 747.5; ; ; 20200228; 766; ; 0; 0; USD; 20200228; 930.5; 20200228; 930.5; 20200115; 20210408; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SBAKJB JB C 07/23; CH0509613169; SBAKJB; 50961316; 265.25; ; ; ; 264.25; ; 0; 0; CHF; ; ; ; ; 20200115; 20230710; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SBAMJB JB C 01/22; CH0509613177; SBAMJB; 50961317; 543; ; ; ; 558.5; ; 0; 0; CHF; ; ; ; ; 20200115; 20220110; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SBAOJB JB C 04/21 /Z; CH0509613185; SBAOJB; 50961318; 64.65; ; ; 20200203; 69.35; ; 0; 0; CHF; 20200203; 97.55; 20200203; 97.55; 20200128; 20210421; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBAPJB JB C 04/21 /Z; CH0509613193; SBAPJB; 50961319; 83.5; 83.5; 83.5; 20200316; 88.25; 83.5; 5000; 5000; CHF; 20200316; 83.5; 20200316; 83.5; 20200128; 20210421; XQMH; SB; CH; 0; 1; 4175;Barrier Reverse Convertible
RSREQU UBS P; CH0510103010; RSREQU; 51010301; 3.06; ; ; ; 2.74; ; 0; 0; CHF; ; ; ; ; 20191115; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SMUHEU UBS C 03/20; CH0510104372; SMUHEU; 51010437; 0.01; ; ; 20200304; 0.01; ; 0; 0; CHF; 20200122; 0.71; 20200302; 0.04; 20191118; 20200319; XQMH; OW; CH; 0; 0; 0;Warrant
SMUHXU UBS P 03/20; CH0510104380; SMUHXU; 51010438; 3.8; ; ; 20200309; 3.55; ; 0; 0; CHF; 20200309; 1.8; 20200213; 0.05; 20191118; 20200319; XQMH; OW; CH; 0; 0; 0;Warrant
SMUMCU UBS C 06/20; CH0510104398; SMUMCU; 51010439; 0.14; ; ; 20200306; 0.17; ; 0; 0; CHF; 20200226; 0.22; 20200228; 0.1; 20191118; 20200618; XQMH; OW; CH; 0; 0; 0;Warrant
SMUMYU UBS P 06/20; CH0510104406; SMUMYU; 51010440; 5.13; 5.13; 5.13; 20200316; 4.1; 5.13; 500; 500; CHF; 20200316; 5.13; 20200203; 0.45; 20191118; 20200618; XQMH; OW; CH; 0; 1; 2565;Warrant
SMUUMU UBS C 09/20; CH0510104414; SMUUMU; 51010441; 0.47; ; ; 20200312; 0.47; ; 0; 0; CHF; 20200306; 0.65; 20200312; 0.34; 20191118; 20200917; XQMH; OW; CH; 0; 0; 0;Warrant
SMUUNU UBS C 09/20; CH0510104422; SMUUNU; 51010442; 0.29; 0.29; 0.29; 20200316; 0.29; 0.29; 20000; 20000; CHF; 20200224; 0.58; 20200228; 0.19; 20191118; 20200917; XQMH; OW; CH; 0; 2; 5800;Warrant
SMUUQU UBS P 09/20; CH0510104430; SMUUQU; 51010443; 5.23; ; ; 20200302; 4.99; ; 0; 0; CHF; 20200302; 1.79; 20200129; 0.76; 20191118; 20200917; XQMH; OW; CH; 0; 0; 0;Warrant
WNABBU UBS C 03/20; CH0510104679; WNABBU; 51010467; 0.026; ; ; ; 0.027; ; 0; 0; CHF; ; ; ; ; 20191122; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
ABBWEU UBS C 09/20; CH0510104687; ABBWEU; 51010468; 0.081; ; ; ; 0.078; ; 0; 0; CHF; ; ; ; ; 20191122; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
ABBWHU UBS C 09/20; CH0510104695; ABBWHU; 51010469; 0.056; ; ; 20200303; 0.056; ; 0; 0; CHF; 20191213; 0.215; 20200303; 0.096; 20191122; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
WOABBU UBS C 12/21; CH0510104703; WOABBU; 51010470; 0.141; ; ; 20200309; 0.134; ; 0; 0; CHF; 20200109; 0.53; 20200309; 0.189; 20191122; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WPABBU UBS C 06/22; CH0510104711; WPABBU; 51010471; 0.22; ; ; ; 0.209; ; 0; 0; CHF; ; ; ; ; 20191122; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WZABBU UBS C 12/22; CH0510104729; WZABBU; 51010472; 0.234; ; ; ; 0.224; ; 0; 0; CHF; ; ; ; ; 20191122; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
UKADEU UBS C 03/20; CH0510104737; UKADEU; 51010473; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20191122; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
ADEUZU UBS C 03/20; CH0510104745; ADEUZU; 51010474; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20191122; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
ADEWCU UBS C 06/20; CH0510104752; ADEWCU; 51010475; 0.01; ; ; 20200219; 0.01; ; 0; 0; CHF; 20200219; 0.06; 20200219; 0.06; 20191122; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ADEWFU UBS C 06/20; CH0510104760; ADEWFU; 51010476; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20191122; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ADEWLU UBS C 09/20; CH0510104778; ADEWLU; 51010477; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20191122; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
ADEWSU UBS C 12/20; CH0510104786; ADEWSU; 51010478; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ADEWTU UBS C 06/22; CH0510104794; ADEWTU; 51010479; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20191122; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ULADEU UBS C 06/22; CH0510104802; ULADEU; 51010480; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20191122; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
UMADEU UBS C 06/22; CH0510104810; UMADEU; 51010481; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20191122; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
UNADEU UBS C 06/22; CH0510104828; UNADEU; 51010482; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20191122; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
UOADEU UBS C 06/22; CH0510104836; UOADEU; 51010483; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191122; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
UTADEU UBS C 12/22; CH0510104844; UTADEU; 51010484; 0.1; ; ; 20200313; 0.1; ; 0; 0; CHF; 20191216; 0.67; 20200313; 0.1; 20191122; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WCADEU UBS C 12/22; CH0510104851; WCADEU; 51010485; 0.05; ; ; 20200312; 0.05; ; 0; 0; CHF; 20200224; 0.31; 20200312; 0.06; 20191122; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WDADEU UBS C 12/22; CH0510104869; WDADEU; 51010486; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20191122; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WEADEU UBS C 12/22; CH0510104877; WEADEU; 51010487; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20191122; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WFADEU UBS C 12/22; CH0510104885; WFADEU; 51010488; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191122; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
UFARBU UBS C 03/20; CH0510104893; UFARBU; 51010489; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20191122; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
UFALCU UBS C 03/20; CH0510104901; UFALCU; 51010490; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191122; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
UGALCU UBS C 06/20; CH0510104919; UGALCU; 51010491; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20191122; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UHALCU UBS C 06/20; CH0510104927; UHALCU; 51010492; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20191122; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UIALCU UBS C 09/20; CH0510104935; UIALCU; 51010493; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20191122; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UJALCU UBS C 12/20; CH0510104943; UJALCU; 51010494; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20191122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UKALCU UBS C 12/21; CH0510104950; UKALCU; 51010495; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20191122; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
ULALCU UBS C 06/22; CH0510104968; ULALCU; 51010496; 0.53; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20191122; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
UMALCU UBS C 06/22; CH0510104976; UMALCU; 51010497; 0.38; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20191122; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
UNALCU UBS C 06/22; CH0510104984; UNALCU; 51010498; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20191122; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
UOALCU UBS C 06/22; CH0510104992; UOALCU; 51010499; 0.19; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20191122; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
UPALCU UBS C 06/22; CH0510105007; UPALCU; 51010500; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20191122; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
UQALCU UBS C 12/22; CH0510105015; UQALCU; 51010501; 0.56; ; ; 20200303; 0.56; ; 0; 0; CHF; 20200303; 1.16; 20191202; 0.88; 20191122; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
URALCU UBS C 12/22; CH0510105023; URALCU; 51010502; 0.41; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20191122; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
USALCU UBS C 12/22; CH0510105031; USALCU; 51010503; 0.27; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20191122; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
UTALCU UBS C 12/22; CH0510105049; UTALCU; 51010504; 0.2; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20191122; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
UUALCU UBS C 12/22; CH0510105056; UUALCU; 51010505; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20191122; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
UFAMSU UBS C 12/20; CH0510105064; UFAMSU; 51010506; 0.02; ; ; 20200302; 0.03; ; 0; 0; CHF; 20191216; 0.48; 20200302; 0.09; 20191122; 20201218; XQMH; OW; AT; 0; 0; 0;Warrant
AMSULU UBS C 12/20; CH0510105080; AMSULU; 51010508; 0.02; ; ; 20200220; 0.02; ; 0; 0; CHF; 20191219; 0.13; 20200218; 0.05; 20191122; 20201218; XQMH; OW; AT; 0; 0; 0;Warrant
AMSUMU UBS C 06/21; CH0510105098; AMSUMU; 51010509; 0.03; 0.03; 0.03; 20200316; 0.05; 0.03; 75000; 75000; CHF; 20200211; 0.54; 20200316; 0.03; 20191122; 20210618; XQMH; OW; AT; 0; 3; 2250;Warrant
AMSUNU UBS C 06/21; CH0510105106; AMSUNU; 51010510; 0.02; ; ; 20200219; 0.03; ; 0; 0; CHF; 20200219; 0.2; 20200219; 0.2; 20191122; 20210618; XQMH; OW; AT; 0; 0; 0;Warrant
AMSUPU UBS C 06/21; CH0510105114; AMSUPU; 51010511; 0.02; ; ; 20200311; 0.02; ; 0; 0; CHF; 20200109; 0.21; 20200311; 0.02; 20191122; 20210618; XQMH; OW; AT; 0; 0; 0;Warrant
ARYULU UBS C 12/20; CH0510105130; ARYULU; 51010513; 0.02; ; ; 20200227; 0.02; ; 0; 0; CHF; 20200103; 0.12; 20200224; 0.05; 20191122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UFBAEU UBS C 03/20; CH0510105155; UFBAEU; 51010515; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20191122; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BAEUIU UBS C 06/20; CH0510105163; BAEUIU; 51010516; 0.04; ; ; 20200304; 0.04; ; 0; 0; CHF; 20200211; 0.41; 20200304; 0.06; 20191122; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BAEUJU UBS C 12/20; CH0510105171; BAEUJU; 51010517; 0.07; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20191122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
BAEUKU UBS C 12/20; CH0510105189; BAEUKU; 51010518; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20191122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
BAEULU UBS C 12/20; CH0510105197; BAEULU; 51010519; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
BAEUMU UBS C 06/21; CH0510105205; BAEUMU; 51010520; 0.08; ; ; 20200227; 0.1; ; 0; 0; CHF; 20200210; 0.5; 20200227; 0.24; 20191122; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
BAEUNU UBS C 06/21; CH0510105213; BAEUNU; 51010521; 0.05; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20191122; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
BAEUOU UBS C 06/21; CH0510105221; BAEUOU; 51010522; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20191122; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UDBALU UBS C 12/20; CH0510105239; UDBALU; 51010523; 0.07; ; ; 20200313; 0.05; ; 0; 0; CHF; 20200311; 0.19; 20200313; 0.05; 20191122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
BALUIU UBS C 12/20; CH0510105247; BALUIU; 51010524; 0.05; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20191122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
BALUXU UBS C 12/20; CH0510105254; BALUXU; 51010525; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20191122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
BALUYU UBS C 06/21; CH0510105262; BALUYU; 51010526; 0.12; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20191122; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
BALUZU UBS C 06/21; CH0510105270; BALUZU; 51010527; 0.06; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20191122; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UFARSU UBS C 03/20; CH0510105288; UFARSU; 51010528; 0.02; ; ; 20200129; 0.02; ; 0; 0; CHF; 20200129; 0.18; 20200129; 0.18; 20191122; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
AMSRKU UBS C 12/20; CH0510105296; AMSRKU; 51010529; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20191122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
AMSRLU UBS C 06/21; CH0510105304; AMSRLU; 51010530; 0.04; ; ; 20200309; 0.04; ; 0; 0; CHF; 20191202; 0.42; 20200309; 0.11; 20191122; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
AMSRMU UBS C 06/21; CH0510105312; AMSRMU; 51010531; 0.03; ; ; 20200313; 0.03; ; 0; 0; CHF; 20191223; 0.3; 20200313; 0.03; 20191122; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
AMSRNU UBS C 06/21; CH0510105320; AMSRNU; 51010532; 0.02; ; ; 20200304; 0.02; ; 0; 0; CHF; 20200103; 0.09; 20200227; 0.01; 20191122; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
AMSRPU UBS C 12/20; CH0510105338; AMSRPU; 51010533; 0.46; ; ; 20200212; 0.46; ; 0; 0; CHF; 20200212; 1; 20200212; 1; 20191122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ARYRLU UBS C 12/20; CH0510105346; ARYRLU; 51010534; 0.29; ; ; 20200117; 0.29; ; 0; 0; CHF; 20200117; 0.66; 20200106; 0.49; 20191122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ARYRMU UBS C 12/20; CH0510105353; ARYRMU; 51010535; 0.18; ; ; 20200211; 0.18; ; 0; 0; CHF; 20200207; 0.33; 20200211; 0.25; 20191122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UFBREU UBS C 06/21; CH0510105361; UFBREU; 51010536; 0.48; 0.48; 0.48; 20200316; 0.55; 0.48; 1996; 1996; CHF; 20200206; 1.23; 20200316; 0.48; 20191122; 20210618; XQMH; OW; CH; 0; 1; 958.08;Warrant
BAERIU UBS C 06/21; CH0510105379; BAERIU; 51010537; 0.33; ; ; 20200311; 0.33; ; 0; 0; CHF; 20200219; 0.72; 20200309; 0.41; 20191122; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
BAELJU UBS C 06/21; CH0510105387; BAELJU; 51010538; 0.22; ; ; 20200309; 0.22; ; 0; 0; CHF; 20200123; 0.44; 20200228; 0.19; 20191122; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
BAERKU UBS C 03/20; CH0510105395; BAERKU; 51010539; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191122; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BAERLU UBS C 06/20; CH0510105403; BAERLU; 51010540; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191122; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BAERMU UBS C 09/20; CH0510105411; BAERMU; 51010541; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20191122; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
BAERNU UBS C 03/20; CH0510105429; BAERNU; 51010542; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20191122; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BAEROU UBS C 06/20; CH0510105437; BAEROU; 51010543; 0.02; ; ; 20200129; 0.02; ; 0; 0; CHF; 20200129; 0.13; 20200129; 0.13; 20191122; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UDBRLU UBS C 09/20; CH0510105445; UDBRLU; 51010544; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20191122; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
BARURU UBS C 09/20; CH0510105452; BARURU; 51010545; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191122; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
BARUYU UBS C 03/20; CH0510105460; BARUYU; 51010546; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20191122; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BARUZU UBS C 06/20; CH0510105478; BARUZU; 51010547; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20191122; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BARWAU UBS C 09/20; CH0510105486; BARWAU; 51010548; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20191122; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UDRARU UBS C 12/20; CH0510105494; UDRARU; 51010549; 0.12; ; ; 20200206; 0.12; ; 0; 0; CHF; 20200206; 0.4; 20200130; 0.33; 20191122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UCREAU UBS C 12/20; CH0510105502; UCREAU; 51010550; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20191122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
BERURU UBS C 12/20; CH0510105510; BERURU; 51010551; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20191122; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UGRIOU UBS C 06/21; CH0510105528; UGRIOU; 51010552; 0.12; 0.12; 0.12; 20200316; 0.16; 0.12; 10000; 10000; CHF; 20200224; 0.3; 20200316; 0.12; 20191122; 20210618; XQMH; OW; CH; 0; 1; 1200;Warrant
UERFRU UBS C 06/21; CH0510105536; UERFRU; 51010553; 0.08; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20191122; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UDRLNU UBS C 06/21; CH0510105544; UDRLNU; 51010554; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20191122; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
CLRUJU UBS C 03/20; CH0510105551; CLRUJU; 51010555; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20191122; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
CLRUKU UBS C 03/20; CH0510105569; CLRUKU; 51010556; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20191122; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
CLRULU UBS C 06/20; CH0510105577; CLRULU; 51010557; 0.02; ; ; 20200218; 0.02; ; 0; 0; CHF; 20200218; 0.06; 20200210; 0.04; 20191122; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
CLRURU UBS C 09/20; CH0510105585; CLRURU; 51010558; 0.21; ; ; 20200214; 0.25; ; 0; 0; CHF; 20200214; 0.33; 20200214; 0.33; 20191122; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
CLRUSU UBS C 03/20; CH0510105593; CLRUSU; 51010559; 0.01; ; ; 20200221; 0.01; ; 0; 0; CHF; 20200213; 0.06; 20200221; 0.02; 20191122; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
