ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
NEQPJB JB P 03/21 /Z; CH0575020158; NEQPJB; 57502015; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20201207; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
BCHKJB JB C 12/21 /Z; CH0575020166; BCHKJB; 57502016; 0.59; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20201207; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
BCHLJB JB C 09/21 /Z; CH0575020174; BCHLJB; 57502017; 0.51; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20201207; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
BCHMJB JB C 06/21 /Z; CH0575020182; BCHMJB; 57502018; 0.52; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20201207; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
BCHRJB JB C 03/21 /Z; CH0575020190; BCHRJB; 57502019; 0.37; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20201207; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
SCHHJB JB C 03/21 /Z; CH0575020208; SCHHJB; 57502020; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20201207; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
SUNIJB JB C 03/21 /Z; CH0575020216; SUNIJB; 57502021; 0.12; ; ; 20210107; 0.12; ; 0; 0; CHF; 20210107; 0.12; 20210107; 0.12; 20201207; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
SUNMJB JB C 06/21 /Z; CH0575020224; SUNMJB; 57502022; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20201207; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
SUNNJB JB C 09/21 /Z; CH0575020232; SUNNJB; 57502023; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20201207; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
SUNQJB JB C 12/21 /Z; CH0575020240; SUNQJB; 57502024; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20201207; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
GAMPJB JB P 06/21 /Z; CH0575020257; GAMPJB; 57502025; 0.08; ; ; 20201230; 0.08; ; 0; 0; CHF; 20201228; 0.09; 20201230; 0.08; 20201207; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
CSGMJB JB C 03/21 /Z; CH0575020265; CSGMJB; 57502026; 0.23; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20201207; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
BSLPJB JB P 06/21 /Z; CH0575020273; BSLPJB; 57502027; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20201207; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
NFLEJB JB C 03/21 /Z; CH0575020281; NFLEJB; 57502028; 0.16; ; ; 20201229; 0.19; ; 0; 0; CHF; 20201229; 0.23; 20201229; 0.23; 20201208; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
GENQJB JB C 03/21 /Z; CH0575020299; GENQJB; 57502029; 0.27; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20201208; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
BASTJB JB C 03/22 /Z; CH0575020307; BASTJB; 57502030; 0.33; ; ; 20201218; 0.33; ; 0; 0; CHF; 20201218; 0.28; 20201218; 0.28; 20201208; 20220318; XQMH; OW; DE; 0; 0; 0;Warrant
BASVJB JB C 03/22 /Z; CH0575020315; BASVJB; 57502031; 0.62; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20201208; 20220318; XQMH; OW; DE; 0; 0; 0;Warrant
RWEEJB JB C 03/21 /Z; CH0575020323; RWEEJB; 57502032; 0.34; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20201208; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
ROZKJB JB C 12/21 /Z; CH0575020331; ROZKJB; 57502033; 0.14; ; ; 20210108; 0.13; ; 0; 0; CHF; 20210108; 0.13; 20210108; 0.13; 20201208; 20211217; XQMH; OW; GB; 0; 0; 0;Warrant
ARCUJB JB C 12/21 /Z; CH0575020349; ARCUJB; 57502034; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20201208; 20211217; XQMH; OW; LU; 0; 0; 0;Warrant
ARCLJB JB C 12/21 /Z; CH0575020356; ARCLJB; 57502035; 0.54; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20201208; 20211217; XQMH; OW; LU; 0; 0; 0;Warrant
ARCNJB JB C 09/21 /Z; CH0575020364; ARCNJB; 57502036; 0.35; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20201208; 20210917; XQMH; OW; LU; 0; 0; 0;Warrant
ARCQJB JB C 09/21 /Z; CH0575020372; ARCQJB; 57502037; 0.61; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20201208; 20210917; XQMH; OW; LU; 0; 0; 0;Warrant
EOAMJB JB C 12/21 /Z; CH0575020414; EOAMJB; 57502041; 0.17; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20201208; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
EOANJB JB C 09/21 /Z; CH0575020422; EOANJB; 57502042; 0.45; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20201208; 20210917; XQMH; OW; DE; 0; 0; 0;Warrant
EOATJB JB C 06/21 /Z; CH0575020430; EOATJB; 57502043; 0.12; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20201208; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
DAITJB JB C 12/21 /Z; CH0575020448; DAITJB; 57502044; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20201208; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
DAIVJB JB C 12/21 /Z; CH0575020455; DAIVJB; 57502045; 0.23; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20201208; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
DAIWJB JB C 12/21 /Z; CH0575020463; DAIWJB; 57502046; 0.42; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20201208; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
DAIZJB JB C 09/21 /Z; CH0575020471; DAIZJB; 57502047; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20201208; 20210917; XQMH; OW; DE; 0; 0; 0;Warrant
DAZAJB JB C 06/21 /Z; CH0575020489; DAZAJB; 57502048; 0.13; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20201208; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
BMWTJB JB C 06/21 /Z; CH0575020497; BMWTJB; 57502049; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20201208; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
BMWVJB JB C 12/21 /Z; CH0575020505; BMWVJB; 57502050; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20201208; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
BMWWJB JB C 09/21 /Z; CH0575020513; BMWWJB; 57502051; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20201208; 20210917; XQMH; OW; DE; 0; 0; 0;Warrant
BAZRJB JB P 06/21 /Z; CH0575020521; BAZRJB; 57502052; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20201208; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
BAZLJB JB P 03/21 /Z; CH0575020539; BAZLJB; 57502053; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20201208; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
RSMKJB JB C 03/21 /Z; CH0575020547; RSMKJB; 57502054; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20201209; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
RBAEJB JB C 03/21 /Z; CH0575020554; RBAEJB; 57502055; 0.32; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20201209; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
RZUNJB JB C 03/21 /Z; CH0575020562; RZUNJB; 57502056; 0.32; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20201209; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
RUHRJB JB C 03/21 /Z; CH0575020570; RUHRJB; 57502057; 0.19; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20201209; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
RUBSJB JB C 03/21 /Z; CH0575020588; RUBSJB; 57502058; 0.38; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20201209; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
RSREJB JB C 03/21 /Z; CH0575020596; RSREJB; 57502059; 0.47; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20201209; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
RSLHJB JB C 03/21 /Z; CH0575020604; RSLHJB; 57502060; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20201209; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
RSIKJB JB C 03/21 /Z; CH0575020612; RSIKJB; 57502061; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20201209; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
RSGSJB JB C 03/21 /Z; CH0575020620; RSGSJB; 57502062; 0.25; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20201209; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
RSCMJB JB C 03/21 /Z; CH0575020638; RSCMJB; 57502063; 0.46; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20201209; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
RROGJB JB C 03/21 /Z; CH0575020646; RROGJB; 57502064; 0.42; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20201209; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
RPGHJB JB C 03/21 /Z; CH0575020653; RPGHJB; 57502065; 0.23; ; ; 20201221; 0.23; ; 0; 0; CHF; 20201221; 0.38; 20201217; 0.36; 20201209; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
RNOVJB JB C 03/21 /Z; CH0575020661; RNOVJB; 57502066; 0.44; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20201209; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
RNESJB JB C 03/21 /Z; CH0575020679; RNESJB; 57502067; 0.43; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20201209; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
RLONJB JB C 03/21 /Z; CH0575020687; RLONJB; 57502068; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20201209; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
RLHNJB JB C 03/21 /Z; CH0575020695; RLHNJB; 57502069; 0.3; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20201209; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
RGIVJB JB C 03/21 /Z; CH0575020703; RGIVJB; 57502070; 0.38; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20201209; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
RGABJB JB C 03/21 /Z; CH0575020711; RGABJB; 57502071; 0.16; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20201209; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
RCSGJB JB C 03/21 /Z; CH0575020729; RCSGJB; 57502072; 0.4; 0.4; 0.4; 20210112; 0.43; 0.4; 100000; 100000; CHF; 20210111; 0.43; 20210112; 0.4; 20201209; 20210319; XQMH; OW; CH; 0; 1; 40000;Warrant
RALCJB JB C 03/21 /Z; CH0575020737; RALCJB; 57502073; 0.35; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20201209; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
RABNJB JB C 03/21 /Z; CH0575020745; RABNJB; 57502074; 0.21; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20201209; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
RCFRJB JB C 03/21 /Z; CH0575020752; RCFRJB; 57502075; 0.13; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20201209; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
RUAAJB JB C 03/21 /Z; CH0575020760; RUAAJB; 57502076; 0.52; ; ; ; 0.51; ; 0; 0; EUR; ; ; ; ; 20201209; 20210319; XQMH; OW; IT; 0; 0; 0;Warrant
REAAJB JB C 03/21 /Z; CH0575020778; REAAJB; 57502077; 0.4; ; ; ; 0.4; ; 0; 0; EUR; ; ; ; ; 20201209; 20210319; XQMH; OW; 01; 0; 0; 0;Warrant
RUABJB JB C 03/21 /Z; CH0575020786; RUABJB; 57502078; 0.46; ; ; ; 0.48; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
RAABJB JB C 03/21 /Z; CH0575020794; RAABJB; 57502079; 0.43; ; ; ; 0.43; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
RMAAJB JB C 03/21 /Z; CH0575020802; RMAAJB; 57502080; 0.47; ; ; ; 0.45; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
RKAAJB JB C 03/21 /Z; CH0575020810; RKAAJB; 57502081; 0.37; ; ; ; 0.38; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
RKABJB JB C 03/21 /Z; CH0575020828; RKABJB; 57502082; 0.46; ; ; ; 0.49; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; 10; 0; 0; 0;Warrant
RGAAJB JB C 03/21 /Z; CH0575020836; RGAAJB; 57502083; 0.13; ; ; ; 0.14; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
RGACJB JB C 03/21 /Z; CH0575020844; RGACJB; 57502084; 0.47; ; ; ; 0.47; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
RGADJB JB C 03/21 /Z; CH0575020851; RGADJB; 57502085; 0.42; ; ; ; 0.47; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
RDACJB JB C 03/21 /Z; CH0575020869; RDACJB; 57502086; 0.1; ; ; ; 0.1; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
RCABJB JB C 03/21 /Z; CH0575020877; RCABJB; 57502087; 0.3; ; ; ; 0.32; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
RBAFJB JB C 03/21 /Z; CH0575020885; RBAFJB; 57502088; 0.04; ; ; ; 0.04; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; CN; 0; 0; 0;Warrant
RBAGJB JB C 03/21 /Z; CH0575020893; RBAGJB; 57502089; 0.22; ; ; ; 0.22; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; KY; 0; 0; 0;Warrant
RAACJB JB C 03/21 /Z; CH0575020901; RAACJB; 57502090; 0.48; ; ; ; 0.48; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
RAADJB JB C 03/21 /Z; CH0575020919; RAADJB; 57502091; 0.39; ; ; ; 0.39; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
RBAHJB JB C 03/21 /Z; CH0575020927; RBAHJB; 57502092; 0.32; ; ; ; 0.32; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
RSACJB JB C 03/21 /Z; CH0575020935; RSACJB; 57502093; 0.27; ; ; ; 0.28; ; 0; 0; EUR; ; ; ; ; 20201209; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
RMABJB JB C 03/21 /Z; CH0575020943; RMABJB; 57502094; 0.49; ; ; ; 0.48; ; 0; 0; EUR; ; ; ; ; 20201209; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
RDADJB JB C 03/21 /Z; CH0575020950; RDADJB; 57502095; 0.47; ; ; ; 0.47; ; 0; 0; EUR; ; ; ; ; 20201209; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
RDAEJB JB C 03/21 /Z; CH0575020968; RDAEJB; 57502096; 0.45; ; ; ; 0.45; ; 0; 0; EUR; ; ; ; ; 20201209; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
RCACJB JB C 03/21 /Z; CH0575020976; RCACJB; 57502097; 0.48; ; ; ; 0.48; ; 0; 0; EUR; ; ; ; ; 20201209; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
RAAEJB JB C 03/21 /Z; CH0575020984; RAAEJB; 57502098; 0.41; ; ; ; 0.4; ; 0; 0; EUR; ; ; ; ; 20201209; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
RAAFJB JB C 03/21 /Z; CH0575020992; RAAFJB; 57502099; 0.34; ; ; ; 0.31; ; 0; 0; EUR; ; ; ; ; 20201209; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
RAAGJB JB C 03/21 /Z; CH0575021008; RAAGJB; 57502100; 0.49; ; ; ; 0.49; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
RFAAJB JB C 03/21 /Z; CH0575021016; RFAAJB; 57502101; 0.35; ; ; ; 0.38; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
RGAEJB JB C 03/21 /Z; CH0575021024; RGAEJB; 57502102; 0.43; ; ; ; 0.41; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
RGAFJB JB C 03/21 /Z; CH0575021032; RGAFJB; 57502103; 0.42; ; ; ; 0.47; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
RGAGJB JB C 03/21 /Z; CH0575021040; RGAGJB; 57502104; 0.49; ; ; ; 0.49; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; CA; 0; 0; 0;Warrant
RIAAJB JB C 03/21 /Z; CH0575021057; RIAAJB; 57502105; 0.36; ; ; ; 0.41; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
RJAAJB JB C 03/21 /Z; CH0575021065; RJAAJB; 57502106; 0.29; ; ; ; 0.27; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
RMACJB JB C 03/21 /Z; CH0575021073; RMACJB; 57502107; 0.49; ; ; ; 0.48; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
RNAAJB JB C 03/21 /Z; CH0575021081; RNAAJB; 57502108; 0.47; ; ; ; 0.48; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
RNABJB JB C 03/21 /Z; CH0575021099; RNABJB; 57502109; 0.49; ; ; ; 0.48; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
RPAAJB JB C 03/21 /Z; CH0575021107; RPAAJB; 57502110; 0.48; ; ; ; 0.48; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
RSADJB JB C 03/21 /Z; CH0575021115; RSADJB; 57502111; 0.37; ; ; ; 0.37; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
RTAAJB JB C 03/21 /Z; CH0575021123; RTAAJB; 57502112; 0.32; ; ; ; 0.39; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; IL; 0; 0; 0;Warrant
RTABJB JB C 03/21 /Z; CH0575021131; RTABJB; 57502113; 0.35; 0.35; 0.35; 20210112; 0.34; 0.35; 3000; 3000; USD; 20210112; 0.35; 20210108; 0.34; 20201209; 20210319; XQMH; OW; US; 0; 1; 1050;Warrant
RTACJB JB C 03/21 /Z; CH0575021149; RTACJB; 57502114; 0.29; ; ; ; 0.27; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
RWAAJB JB C 03/21 /Z; CH0575021156; RWAAJB; 57502115; 0.48; ; ; ; 0.48; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
RXAAJB JB C 03/21 /Z; CH0575021164; RXAAJB; 57502116; 0.3; ; ; ; 0.34; ; 0; 0; USD; ; ; ; ; 20201209; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
RBAIJB JB C 03/21 /Z; CH0575021172; RBAIJB; 57502117; 0.16; ; ; ; 0.16; ; 0; 0; EUR; ; ; ; ; 20201209; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
REABJB JB C 03/21 /Z; CH0575021180; REABJB; 57502118; 0.45; ; ; ; 0.45; ; 0; 0; EUR; ; ; ; ; 20201209; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
RBAJJB JB C 03/21 /Z; CH0575021198; RBAJJB; 57502119; 0.36; ; ; ; 0.34; ; 0; 0; EUR; ; ; ; ; 20201209; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
RFABJB JB C 03/21 /Z; CH0575021206; RFABJB; 57502120; 0.26; ; ; ; 0.29; ; 0; 0; EUR; ; ; ; ; 20201209; 20210319; XQMH; OW; IT; 0; 0; 0;Warrant
RBAKJB JB C 03/21 /Z; CH0575021214; RBAKJB; 57502121; 0.44; ; ; ; 0.4; ; 0; 0; EUR; ; ; ; ; 20201209; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
RRAAJB JB C 03/21 /Z; CH0575021222; RRAAJB; 57502122; 0.3; ; ; ; 0.27; ; 0; 0; EUR; ; ; ; ; 20201209; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
RDAFJB JB C 03/21 /Z; CH0575021230; RDAFJB; 57502123; 0.48; ; ; ; 0.47; ; 0; 0; EUR; ; ; ; ; 20201209; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
RSAEJB JB C 03/21 /Z; CH0575021248; RSAEJB; 57502124; 0.39; ; ; ; 0.39; ; 0; 0; EUR; ; ; ; ; 20201209; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
RVAAJB JB C 03/21 /Z; CH0575021255; RVAAJB; 57502125; 0.45; ; ; ; 0.44; ; 0; 0; EUR; ; ; ; ; 20201209; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
RDAGJB JB C 03/21 /Z; CH0575021263; RDAGJB; 57502126; 0.28; ; ; ; 0.28; ; 0; 0; EUR; ; ; ; ; 20201209; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
ESTTJB JB P 12/21 /Z; CH0575021271; ESTTJB; 57502127; 0.95; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20201210; 20211217; XQMH; OW; 01; 0; 0; 0;Warrant
ESTUJB JB P 12/21 /Z; CH0575021289; ESTUJB; 57502128; 0.53; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20201210; 20211217; XQMH; OW; 01; 0; 0; 0;Warrant
ESTZJB JB C 12/21 /Z; CH0575021297; ESTZJB; 57502129; 0.78; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20201210; 20211217; XQMH; OW; 01; 0; 0; 0;Warrant
ESZAJB JB P 06/21 /Z; CH0575021305; ESZAJB; 57502130; 0.5; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20201210; 20210618; XQMH; OW; 01; 0; 0; 0;Warrant
ESZCJB JB P 06/21 /Z; CH0575021313; ESZCJB; 57502131; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20201210; 20210618; XQMH; OW; 01; 0; 0; 0;Warrant
ESZFJB JB C 06/21 /Z; CH0575021321; ESZFJB; 57502132; 0.4; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20201210; 20210618; XQMH; OW; 01; 0; 0; 0;Warrant
UBEMJB JB C 12/21 /Z; CH0575021339; UBEMJB; 57502133; 0.16; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20201210; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
UBEOJB JB C 09/21 /Z; CH0575021347; UBEOJB; 57502134; 0.16; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20201210; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
UBEQJB JB C 06/21 /Z; CH0575021354; UBEQJB; 57502135; 0.16; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20201210; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
UBERJB JB P 06/21 /Z; CH0575021362; UBERJB; 57502136; 0.24; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20201210; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
UBESJB JB C 03/21 /Z; CH0575021370; UBESJB; 57502137; 0.14; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20201210; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
ATTNJB JB P 06/21 /Z; CH0575021388; ATTNJB; 57502138; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20201210; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
GSJLJB JB P 03/21 /Z; CH0575021396; GSJLJB; 57502139; 0.03; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20201210; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
GEJQJB JB P 06/21 /Z; CH0575021404; GEJQJB; 57502140; 0.31; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20201210; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
DISVJB JB P 06/21 /Z; CH0575021412; DISVJB; 57502141; 0.16; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20201210; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
DISXJB JB C 12/21 /Z; CH0575021420; DISXJB; 57502142; 0.27; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20201210; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
CATWJB JB P 03/21 /Z; CH0575021438; CATWJB; 57502143; 0.15; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20201210; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
BOEZJB JB P 03/21 /Z; CH0575021446; BOEZJB; 57502144; 0.45; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20201210; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
