ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
P300TQ LEONGUE C 05/22 /Z; CH0546655918; P300TQ; 54665591; 100.97; ; ; ; 100.97; ; 0; 0; CHF; ; ; ; ; 20200603; 20220527; XQMH; SB; 10; 0; 0; 0;Express Certificate
NCCLTQ LEONGUE C 12/20 /Z; CH0546655967; NCCLTQ; 54665596; 103.61; ; ; ; 103.52; ; 0; 0; USD; ; ; ; ; 20200604; 20201223; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
NGALTQ LEONGUE C 06/21 /Z; CH0546657229; NGALTQ; 54665722; 98.38; ; ; ; 96.72; ; 0; 0; USD; ; ; ; ; 20200608; 20210601; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MDRRJB JB C 06/21 /Z; CH0546940807; MDRRJB; 54694080; 100.2; ; ; ; 100.25; ; 0; 0; CHF; ; ; ; ; 20200605; 20210601; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MDRSJB JB C 11/20 /Z; CH0546940815; MDRSJB; 54694081; 99.15; ; ; ; 99.15; ; 0; 0; USD; ; ; ; ; 20200527; 20201120; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MDRZJB JB C 11/20 /Z; CH0546940880; MDRZJB; 54694088; 101.1; ; ; ; 101.1; ; 0; 0; USD; ; ; ; ; 20200527; 20201120; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
FAAEJB JB C 05/21 /Z; CH0546941706; FAAEJB; 54694170; 101.7; ; ; ; 100.35; ; 0; 0; USD; ; ; ; ; 20200529; 20210525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAAQJB JB C 05/21 /Z; CH0546941714; FAAQJB; 54694171; 102.65; ; ; ; 102.65; ; 0; 0; USD; ; ; ; ; 20200529; 20210525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FACRJB JB C 05/21 /Z; CH0546941730; FACRJB; 54694173; 105.9; ; ; ; 106.65; ; 0; 0; EUR; ; ; ; ; 20200529; 20210525; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
FACTJB JB C 05/21 /Z; CH0546941748; FACTJB; 54694174; 100.2; ; ; ; 100.05; ; 0; 0; USD; ; ; ; ; 20200529; 20210525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FACUJB JB C 05/21 /Z; CH0546941755; FACUJB; 54694175; 101.45; ; ; ; 101.45; ; 0; 0; USD; ; ; ; ; 20200605; 20210528; XQMH; SB; CN; 0; 0; 0;Barrier Reverse Convertible
FADCJB JB C 05/21 /Z; CH0546941813; FADCJB; 54694181; 100.5; ; ; ; 100.55; ; 0; 0; USD; ; ; ; ; 20200602; 20210525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FADDJB JB C 08/21 /Z; CH0546941821; FADDJB; 54694182; 101.35; ; ; ; 101.35; ; 0; 0; EUR; ; ; ; ; 20200529; 20210823; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAFRJB JB C 08/21 /Z; CH0546941870; FAFRJB; 54694187; 100.75; ; ; ; 100.75; ; 0; 0; EUR; ; ; ; ; 20200529; 20210823; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAFVJB JB C 05/21 /Z; CH0546941912; FAFVJB; 54694191; 106.5; ; ; ; 106.45; ; 0; 0; EUR; ; ; ; ; 20200529; 20210525; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAIAJB JB C 05/21 /Z; CH0546941946; FAIAJB; 54694194; 101.5; ; ; ; 102.45; ; 0; 0; EUR; ; ; ; ; 20200605; 20210528; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
FAIHJB JB C 05/21 /Z; CH0546941987; FAIHJB; 54694198; 101.15; ; ; ; 101.05; ; 0; 0; USD; ; ; ; ; 20200605; 20210528; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAIIJB JB C 08/21 /Z; CH0546941995; FAIIJB; 54694199; 100.85; ; ; ; 100.85; ; 0; 0; EUR; ; ; ; ; 20200605; 20210830; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAIJJB JB C 08/21 /Z; CH0546942001; FAIJJB; 54694200; 100.55; ; ; ; 100.55; ; 0; 0; USD; ; ; ; ; 20200605; 20210830; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAIPJB JB C 05/21 /Z; CH0546942050; FAIPJB; 54694205; 100.65; ; ; ; 100.75; ; 0; 0; USD; ; ; ; ; 20200602; 20210525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
SPX74U UBS C 03/21 /Z; CH0547288974; SPX74U; 54728897; 4.7; ; ; ; 4.79; ; 0; 0; CHF; ; ; ; ; 20200518; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
SPX75U UBS C 03/21 /Z; CH0547288982; SPX75U; 54728898; 3.99; ; ; ; 4.08; ; 0; 0; CHF; ; ; ; ; 20200518; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
SPX76U UBS C 03/21 /Z; CH0547288990; SPX76U; 54728899; 3.33; ; ; ; 3.39; ; 0; 0; CHF; ; ; ; ; 20200518; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
SPX77U UBS C 03/21 /Z; CH0547289006; SPX77U; 54728900; 2.7; ; ; ; 2.76; ; 0; 0; CHF; ; ; ; ; 20200518; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
SPX78U UBS C 03/21 /Z; CH0547289014; SPX78U; 54728901; 2.12; ; ; ; 2.18; ; 0; 0; CHF; ; ; ; ; 20200518; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
SPX79U UBS C 03/21 /Z; CH0547289022; SPX79U; 54728902; 1.85; ; ; ; 1.9; ; 0; 0; CHF; ; ; ; ; 20200518; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
SPX80U UBS C 03/21 /Z; CH0547289030; SPX80U; 54728903; 1.61; ; ; ; 1.64; ; 0; 0; CHF; ; ; ; ; 20200518; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
SPX81U UBS C 03/21 /Z; CH0547289048; SPX81U; 54728904; 1.38; ; ; ; 1.42; ; 0; 0; CHF; ; ; ; ; 20200518; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
SPX82U UBS C 03/21 /Z; CH0547289055; SPX82U; 54728905; 1.17; ; ; ; 1.2; ; 0; 0; CHF; ; ; ; ; 20200518; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
SPX94U UBS C 06/21 /Z; CH0547289063; SPX94U; 54728906; 5.27; ; ; ; 5.37; ; 0; 0; CHF; ; ; ; ; 20200518; 20210617; XQMH; OW; US; 0; 0; 0;Warrant
SPX95U UBS C 06/21 /Z; CH0547289071; SPX95U; 54728907; 4.57; ; ; ; 4.65; ; 0; 0; CHF; ; ; ; ; 20200518; 20210617; XQMH; OW; US; 0; 0; 0;Warrant
SPX96U UBS C 06/21 /Z; CH0547289089; SPX96U; 54728908; 3.9; ; ; ; 3.98; ; 0; 0; CHF; ; ; ; ; 20200518; 20210617; XQMH; OW; US; 0; 0; 0;Warrant
SPX97U UBS C 06/21 /Z; CH0547289097; SPX97U; 54728909; 3.27; ; ; ; 3.34; ; 0; 0; CHF; ; ; ; ; 20200518; 20210617; XQMH; OW; US; 0; 0; 0;Warrant
SPX98U UBS C 06/21 /Z; CH0547289105; SPX98U; 54728910; 2.74; ; ; ; 2.74; ; 0; 0; CHF; ; ; ; ; 20200518; 20210617; XQMH; OW; US; 0; 0; 0;Warrant
SPX99U UBS C 06/21 /Z; CH0547289113; SPX99U; 54728911; 2.14; ; ; ; 2.19; ; 0; 0; CHF; ; ; ; ; 20200518; 20210617; XQMH; OW; US; 0; 0; 0;Warrant
SPX10U UBS C 06/21 /Z; CH0547289121; SPX10U; 54728912; 1.66; ; ; ; 1.71; ; 0; 0; CHF; ; ; ; ; 20200518; 20210617; XQMH; OW; US; 0; 0; 0;Warrant
SPX83U UBS P 09/20 /Z; CH0547289139; SPX83U; 54728913; 0.57; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20200518; 20200917; XQMH; OW; US; 0; 0; 0;Warrant
SPX84U UBS P 12/20 /Z; CH0547289147; SPX84U; 54728914; 1.06; ; ; ; 1; ; 0; 0; CHF; ; ; ; ; 20200518; 20201217; XQMH; OW; US; 0; 0; 0;Warrant
SPX85U UBS P 03/21 /Z; CH0547289154; SPX85U; 54728915; 1.64; ; ; ; 1.59; ; 0; 0; CHF; ; ; ; ; 20200518; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
SPX86U UBS P 03/21 /Z; CH0547289162; SPX86U; 54728916; 1.54; ; ; 20200609; 1.54; ; 0; 0; CHF; 20200604; 1.8; 20200609; 1.54; 20200518; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
SPX87U UBS P 03/21 /Z; CH0547289170; SPX87U; 54728917; 1.42; ; ; ; 1.38; ; 0; 0; CHF; ; ; ; ; 20200518; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
SPX88U UBS P 03/21 /Z; CH0547289188; SPX88U; 54728918; 1.23; ; ; 20200603; 1.19; ; 0; 0; CHF; 20200603; 1.46; 20200603; 1.46; 20200518; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
SPX89U UBS P 03/21 /Z; CH0547289196; SPX89U; 54728919; 1.07; ; ; ; 1.03; ; 0; 0; CHF; ; ; ; ; 20200518; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
SPX90U UBS P 03/21 /Z; CH0547289204; SPX90U; 54728920; 0.91; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20200518; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
SPX91U UBS P 03/21 /Z; CH0547289212; SPX91U; 54728921; 0.77; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20200518; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
SPX92U UBS P 03/21 /Z; CH0547289220; SPX92U; 54728922; 0.64; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20200518; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
SPX93U UBS P 03/21 /Z; CH0547289238; SPX93U; 54728923; 0.54; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20200518; 20210318; XQMH; OW; US; 0; 0; 0;Warrant
SPX11U UBS P 06/21 /Z; CH0547289246; SPX11U; 54728924; 2.07; ; ; 20200605; 2.01; ; 0; 0; CHF; 20200602; 2.57; 20200605; 2.16; 20200518; 20210617; XQMH; OW; US; 0; 0; 0;Warrant
SPX12U UBS P 06/21 /Z; CH0547289253; SPX12U; 54728925; 1.81; ; ; ; 1.77; ; 0; 0; CHF; ; ; ; ; 20200518; 20210617; XQMH; OW; US; 0; 0; 0;Warrant
SPX29U UBS P 06/21 /Z; CH0547289261; SPX29U; 54728926; 1.59; ; ; ; 1.54; ; 0; 0; CHF; ; ; ; ; 20200518; 20210617; XQMH; OW; US; 0; 0; 0;Warrant
SPX30U UBS P 06/21 /Z; CH0547289279; SPX30U; 54728927; 1.38; ; ; ; 1.35; ; 0; 0; CHF; ; ; ; ; 20200518; 20210617; XQMH; OW; US; 0; 0; 0;Warrant
SPX31U UBS P 06/21 /Z; CH0547289287; SPX31U; 54728928; 1.21; ; ; ; 1.18; ; 0; 0; CHF; ; ; ; ; 20200518; 20210617; XQMH; OW; US; 0; 0; 0;Warrant
ACAP1U UBS C 09/20 /Z; CH0547289295; ACAP1U; 54728929; 0.42; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20200518; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
ACAP2U UBS C 09/20 /Z; CH0547289303; ACAP2U; 54728930; 0.39; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20200518; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
ACAP3U UBS C 09/20 /Z; CH0547289311; ACAP3U; 54728931; 0.34; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20200518; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
ACAP4U UBS C 09/20 /Z; CH0547289329; ACAP4U; 54728932; 0.3; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20200518; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
ACAP5U UBS C 09/20 /Z; CH0547289337; ACAP5U; 54728933; 0.27; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20200518; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
ACAP6U UBS C 09/20 /Z; CH0547289345; ACAP6U; 54728934; 0.23; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20200518; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
ACAP7U UBS C 12/20 /Z; CH0547289352; ACAP7U; 54728935; 0.58; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20200518; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
ACAP8U UBS C 12/20 /Z; CH0547289360; ACAP8U; 54728936; 0.56; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20200518; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
ACAP9U UBS C 12/20 /Z; CH0547289378; ACAP9U; 54728937; 0.51; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20200518; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
AVAP1U UBS C 12/20 /Z; CH0547289386; AVAP1U; 54728938; 0.47; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20200518; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
AVAP2U UBS C 12/20 /Z; CH0547289394; AVAP2U; 54728939; 0.43; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20200518; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
AVAP3U UBS C 12/20 /Z; CH0547289402; AVAP3U; 54728940; 0.39; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20200518; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
AVAP4U UBS C 12/20 /Z; CH0547289410; AVAP4U; 54728941; 0.35; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20200518; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
AVAP5U UBS C 12/20 /Z; CH0547289428; AVAP5U; 54728942; 0.32; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20200518; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
AVAP6U UBS C 12/20 /Z; CH0547289436; AVAP6U; 54728943; 0.29; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20200518; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
AVAP7U UBS C 01/21 /Z; CH0547289444; AVAP7U; 54728944; 0.5; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20200518; 20210115; XQMH; OW; US; 0; 0; 0;Warrant
AVAP8U UBS C 01/21 /Z; CH0547289451; AVAP8U; 54728945; 0.42; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20200518; 20210115; XQMH; OW; US; 0; 0; 0;Warrant
AVAP9U UBS C 01/21 /Z; CH0547289469; AVAP9U; 54728946; 0.35; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20200518; 20210115; XQMH; OW; US; 0; 0; 0;Warrant
ANAP1U UBS C 01/21 /Z; CH0547289477; ANAP1U; 54728947; 0.29; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20200518; 20210115; XQMH; OW; US; 0; 0; 0;Warrant
ANAP2U UBS C 03/21 /Z; CH0547289485; ANAP2U; 54728948; 0.57; 0.57; 0.57; 20200610; 0.46; 0.57; 1800; 1800; CHF; 20200610; 0.57; 20200610; 0.57; 20200518; 20210319; XQMH; OW; US; 0; 1; 1026;Warrant
ANAP3U UBS C 03/21 /Z; CH0547289493; ANAP3U; 54728949; 0.54; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20200518; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
ANAP4U UBS C 03/21 /Z; CH0547289501; ANAP4U; 54728950; 0.45; 0.45; 0.45; 20200610; 0.39; 0.45; 50000; 50000; CHF; 20200610; 0.45; 20200610; 0.45; 20200518; 20210319; XQMH; OW; US; 0; 1; 22500;Warrant
ANAP5U UBS C 03/21 /Z; CH0547289519; ANAP5U; 54728951; 0.46; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20200518; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
ANAP6U UBS C 03/21 /Z; CH0547289527; ANAP6U; 54728952; 0.43; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20200518; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
ANAP7U UBS C 03/21 /Z; CH0547289535; ANAP7U; 54728953; 0.39; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20200518; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
ANAP8U UBS C 03/21 /Z; CH0547289543; ANAP8U; 54728954; 0.36; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20200518; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
ANAP9U UBS C 03/21 /Z; CH0547289550; ANAP9U; 54728955; 0.33; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20200518; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
AMAP1U UBS C 06/21 /Z; CH0547289568; AMAP1U; 54728956; 0.73; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20200518; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
AMAP2U UBS C 06/21 /Z; CH0547289576; AMAP2U; 54728957; 0.64; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20200518; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
AMAP3U UBS C 06/21 /Z; CH0547289584; AMAP3U; 54728958; 0.57; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20200518; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
AMAP4U UBS C 06/21 /Z; CH0547289592; AMAP4U; 54728959; 0.5; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20200518; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
AMAP5U UBS C 06/21 /Z; CH0547289600; AMAP5U; 54728960; 0.43; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20200518; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
AMAP6U UBS C 09/21 /Z; CH0547289618; AMAP6U; 54728961; 0.83; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20200518; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
AMAP7U UBS C 09/21 /Z; CH0547289626; AMAP7U; 54728962; 0.75; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20200518; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
AMAP8U UBS C 09/21 /Z; CH0547289634; AMAP8U; 54728963; 0.67; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20200518; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
AMAP9U UBS C 09/21 /Z; CH0547289642; AMAP9U; 54728964; 0.6; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20200518; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
ALAP1U UBS C 09/21 /Z; CH0547289659; ALAP1U; 54728965; 0.53; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20200518; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
ALAP2U UBS C 12/21 /Z; CH0547289667; ALAP2U; 54728966; 0.91; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20200518; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
ALAP3U UBS C 12/21 /Z; CH0547289675; ALAP3U; 54728967; 0.83; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20200518; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
ALAP4U UBS C 12/21 /Z; CH0547289683; ALAP4U; 54728968; 0.75; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20200518; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
ALAP5U UBS C 12/21 /Z; CH0547289691; ALAP5U; 54728969; 0.68; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20200518; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
ALAP6U UBS C 12/21 /Z; CH0547289709; ALAP6U; 54728970; 0.61; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20200518; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
ALMD7U UBS C 12/20 /Z; CH0547289717; ALMD7U; 54728971; 0.19; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20200518; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
SPX32U UBS P 06/21 /Z; CH0547290152; SPX32U; 54729015; 1.04; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20200518; 20210617; XQMH; OW; US; 0; 0; 0;Warrant
SPX33U UBS P 06/21 /Z; CH0547290160; SPX33U; 54729016; 0.89; ; ; 20200520; 0.87; ; 0; 0; CHF; 20200520; 1.41; 20200520; 1.41; 20200518; 20210617; XQMH; OW; US; 0; 0; 0;Warrant
ALMD8U UBS C 01/21 /Z; CH0547290376; ALMD8U; 54729037; 0.45; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20200518; 20210115; XQMH; OW; US; 0; 0; 0;Warrant
ALMD9U UBS C 01/21 /Z; CH0547290384; ALMD9U; 54729038; 0.14; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20200518; 20210115; XQMH; OW; US; 0; 0; 0;Warrant
AKMD1U UBS C 01/21 /Z; CH0547290392; AKMD1U; 54729039; 0.21; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20200518; 20210115; XQMH; OW; US; 0; 0; 0;Warrant
AKMD2U UBS C 01/21 /Z; CH0547290400; AKMD2U; 54729040; 0.06; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20200518; 20210115; XQMH; OW; US; 0; 0; 0;Warrant
AKMD3U UBS C 03/21 /Z; CH0547290418; AKMD3U; 54729041; 0.27; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20200518; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
AKMD4U UBS C 06/21 /Z; CH0547290426; AKMD4U; 54729042; 0.29; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20200518; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
AKMD5U UBS C 09/21 /Z; CH0547290434; AKMD5U; 54729043; 0.35; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20200518; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
AKMD6U UBS C 12/21 /Z; CH0547290442; AKMD6U; 54729044; 0.41; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20200518; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
AKMZ7U UBS C 09/20 /Z; CH0547290459; AKMZ7U; 54729045; 0.28; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20200518; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
AKMZ8U UBS C 09/20 /Z; CH0547290467; AKMZ8U; 54729046; 0.24; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20200518; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
AKMZ9U UBS C 12/20 /Z; CH0547290475; AKMZ9U; 54729047; 0.34; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20200518; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
AJMZ1U UBS C 12/20 /Z; CH0547290483; AJMZ1U; 54729048; 0.31; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20200518; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
AJMZ2U UBS C 12/20 /Z; CH0547290491; AJMZ2U; 54729049; 0.28; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20200518; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
AJMZ3U UBS C 12/20 /Z; CH0547290509; AJMZ3U; 54729050; 0.22; 0.22; 0.22; 20200610; 0.19; 0.22; 10001; 10001; CHF; 20200610; 0.22; 20200610; 0.22; 20200518; 20201218; XQMH; OW; US; 0; 1; 2200.22;Warrant
AJMZ4U UBS C 01/21 /Z; CH0547290517; AJMZ4U; 54729051; 0.37; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20200518; 20210115; XQMH; OW; US; 0; 0; 0;Warrant
AJMZ5U UBS C 01/21 /Z; CH0547290525; AJMZ5U; 54729052; 0.33; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20200518; 20210115; XQMH; OW; US; 0; 0; 0;Warrant
AJMZ6U UBS C 01/21 /Z; CH0547290533; AJMZ6U; 54729053; 0.3; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20200518; 20210115; XQMH; OW; US; 0; 0; 0;Warrant
AJMZ7U UBS C 01/21 /Z; CH0547291044; AJMZ7U; 54729104; 0.27; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20200518; 20210115; XQMH; OW; US; 0; 0; 0;Warrant
AJMZ8U UBS C 03/21 /Z; CH0547291051; AJMZ8U; 54729105; 0.45; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20200518; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
AJMZ9U UBS C 03/21 /Z; CH0547291069; AJMZ9U; 54729106; 0.41; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20200518; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
AHMZ1U UBS C 03/21 /Z; CH0547291077; AHMZ1U; 54729107; 0.38; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20200518; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
AHMZ2U UBS C 03/21 /Z; CH0547291085; AHMZ2U; 54729108; 0.35; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20200518; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
AHMZ3U UBS C 03/21 /Z; CH0547291093; AHMZ3U; 54729109; 0.32; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20200518; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
AHMZ4U UBS C 03/21 /Z; CH0547291101; AHMZ4U; 54729110; 0.29; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20200518; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
AHMZ5U UBS C 06/21 /Z; CH0547291119; AHMZ5U; 54729111; 0.5; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20200518; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
AHMZ6U UBS C 06/21 /Z; CH0547291127; AHMZ6U; 54729112; 0.43; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20200518; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
AHMZ7U UBS C 06/21 /Z; CH0547291135; AHMZ7U; 54729113; 0.37; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20200518; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
AHMZ8U UBS C 09/21 /Z; CH0547291143; AHMZ8U; 54729114; 0.58; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20200518; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
