ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
OTAUBU UBS C      /Z; CH0558287261; OTAUBU; 55828726; 0.83; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20200714; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OTAUCU UBS C      /Z; CH0558287279; OTAUCU; 55828727; 0.88; ; ; 20200818; 0.89; ; 0; 0; CHF; 20200810; 2.39; 20200722; 0.78; 20200714; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OTAUDU UBS C      /Z; CH0558287287; OTAUDU; 55828728; 0.92; ; ; 20200724; 0.94; ; 0; 0; CHF; 20200724; 1.27; 20200723; 1.08; 20200714; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OTAUEU UBS C      /Z; CH0558287295; OTAUEU; 55828729; 0.97; ; ; 20200923; 0.99; ; 0; 0; CHF; 20200921; 1.26; 20200923; 0.99; 20200714; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OTAUFU UBS C      /Z; CH0558287311; OTAUFU; 55828731; 1.02; ; ; 20200922; 1.03; ; 0; 0; CHF; 20200807; 2.8; 20200724; 1.38; 20200714; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OTAUHU UBS P      /Z; CH0558287337; OTAUHU; 55828733; 2.68; ; ; 20200924; 2.73; ; 0; 0; CHF; 20200924; 2.73; 20200807; 0.77; 20200714; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OTAUIU UBS P      /Z; CH0558287345; OTAUIU; 55828734; 2.9; ; ; ; 2.88; ; 0; 0; CHF; ; ; ; ; 20200714; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OTAGAU UBS C      /Z; CH0558287352; OTAGAU; 55828735; 4.06; ; ; 20200819; 3.59; ; 0; 0; CHF; 20200819; 8.19; 20200714; 0.41; 20200714; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OTAGBU UBS C      /Z; CH0558287360; OTAGBU; 55828736; 4.3; ; ; 20200723; 3.82; ; 0; 0; CHF; 20200722; 4.32; 20200714; 0.69; 20200714; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OTAGCU UBS C      /Z; CH0558287378; OTAGCU; 55828737; 4.52; ; ; 20200824; 4.04; ; 0; 0; CHF; 20200824; 7.9; 20200714; 1.13; 20200714; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OTAGDU UBS C      /Z; CH0558287386; OTAGDU; 55828738; 4.76; ; ; ; 4.29; ; 0; 0; CHF; ; ; ; ; 20200714; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OTAGEU UBS C      /Z; CH0558287394; OTAGEU; 55828739; 5; ; ; 20200722; 4.52; ; 0; 0; CHF; 20200722; 4.13; 20200717; 1.52; 20200714; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
FAUFHU UBS P      /Z; CH0558287402; FAUFHU; 55828740; 2.58; ; ; 20200810; 2.56; ; 0; 0; CHF; 20200810; 1.06; 20200807; 0.82; 20200714; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAUGHU UBS P      /Z; CH0558287410; FAUGHU; 55828741; 2.81; ; ; 20200811; 2.79; ; 0; 0; CHF; 20200811; 1.68; 20200807; 1.03; 20200714; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXAGZU UBS C      /Z; CH0558287428; FXAGZU; 55828742; 4.27; ; ; 20200923; 3.79; ; 0; 0; CHF; 20200807; 9.4; 20200724; 4.1; 20200714; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAGAZU UBS C      /Z; CH0558287436; FAGAZU; 55828743; 4.5; ; ; 20200818; 4.02; ; 0; 0; CHF; 20200818; 9.03; 20200715; 1.23; 20200714; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAGBAU UBS C      /Z; CH0558287444; FAGBAU; 55828744; 4.73; ; ; 20200728; 4.26; ; 0; 0; CHF; 20200728; 6.06; 20200723; 4.9; 20200714; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAGCBU UBS C      /Z; CH0558287451; FAGCBU; 55828745; 4.97; ; ; ; 4.49; ; 0; 0; CHF; ; ; ; ; 20200714; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAGTBU UBS C      /Z; CH0558287469; FAGTBU; 55828746; 5.2; ; ; ; 4.72; ; 0; 0; CHF; ; ; ; ; 20200714; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FPTAJU UBS C      /Z; CH0558287477; FPTAJU; 55828747; 0.66; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20200714; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FPTGCU UBS C      /Z; CH0558287485; FPTGCU; 55828748; 0.76; ; ; 20200924; 0.68; ; 0; 0; CHF; 20200924; 0.68; 20200924; 0.68; 20200714; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAUWEU UBS C      /Z; CH0558287493; FAUWEU; 55828749; 1.05; 1.05; 1.05; 20200925; 0.99; 1.05; 300; 300; CHF; 20200805; 2.54; 20200721; 0.69; 20200714; ; XQMH; OW; GB; 0; 1; 315;Mini-Future
FAUYGU UBS C      /Z; CH0558287501; FAUYGU; 55828750; 1.02; ; ; ; 1.04; ; 0; 0; CHF; ; ; ; ; 20200714; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAUZGU UBS C      /Z; CH0558287519; FAUZGU; 55828751; 1.07; ; ; ; 1.08; ; 0; 0; CHF; ; ; ; ; 20200714; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAUBHU UBS C      /Z; CH0558287527; FAUBHU; 55828752; 1.1; ; ; 20200924; 1.02; ; 0; 0; CHF; 20200803; 2.18; 20200924; 1.02; 20200714; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAUCHU UBS C      /Z; CH0558287535; FAUCHU; 55828753; 1.16; ; ; ; 1.18; ; 0; 0; CHF; ; ; ; ; 20200714; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAUDHU UBS C      /Z; CH0558287543; FAUDHU; 55828754; 1.21; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20200714; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAUEHU UBS C      /Z; CH0558287550; FAUEHU; 55828755; 1.25; ; ; 20200908; 1.27; ; 0; 0; CHF; 20200908; 1.79; 20200716; 0.84; 20200714; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
L8XAXU UBS C      /Z; CH0558289432; L8XAXU; 55828943; 59.28; ; ; 20200805; 59.28; ; 0; 0; CHF; 20200805; 34.6; 20200805; 34.6; 20200715; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
TSLOFU UBS C      /Z; CH0558290372; TSLOFU; 55829037; 7.95; ; ; 20200917; 7.95; ; 0; 0; CHF; 20200901; 12.68; 20200724; 1.5; 20200709; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TSLOTU UBS C      /Z; CH0558290380; TSLOTU; 55829038; 7.86; ; ; 20200821; 7.86; ; 0; 0; CHF; 20200821; 7.05; 20200714; 2.94; 20200709; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TSLOHU UBS C      /Z; CH0558290406; TSLOHU; 55829040; 7.65; ; ; 20200923; 6.3; ; 0; 0; CHF; 20200921; 8.36; 20200722; 2.55; 20200709; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TWTO5U UBS C      /Z; CH0558290414; TWTO5U; 55829041; 1.26; ; ; ; 1.26; ; 0; 0; CHF; ; ; ; ; 20200709; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TWTO6U UBS C      /Z; CH0558290422; TWTO6U; 55829042; 1.16; ; ; 20200729; 1.16; ; 0; 0; CHF; 20200729; 0.59; 20200729; 0.59; 20200709; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AMZO9U UBS P      /Z; CH0558290448; AMZO9U; 55829044; 2.55; ; ; 20200908; 2.56; ; 0; 0; CHF; 20200908; 1.76; 20200907; 1.51; 20200709; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AMZO0U UBS P      /Z; CH0558290455; AMZO0U; 55829045; 2.92; ; ; 20200713; 2.93; ; 0; 0; CHF; 20200710; 2.4; 20200713; 2.13; 20200709; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONDX2U UBS C      /Z; CH0558290588; ONDX2U; 55829058; 2.16; ; ; ; 1.98; ; 0; 0; CHF; ; ; ; ; 20200709; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONDX3U UBS C      /Z; CH0558290596; ONDX3U; 55829059; 1.97; ; ; 20200811; 1.79; ; 0; 0; CHF; 20200811; 2.03; 20200724; 0.98; 20200709; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
S5GOGU UBS P      /Z; CH0558291800; S5GOGU; 55829180; 4.67; ; ; ; 4.57; ; 0; 0; CHF; ; ; ; ; 20200710; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
S5NVIU UBS P      /Z; CH0558291818; S5NVIU; 55829181; 0.81; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20200710; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
S5TWIU UBS P      /Z; CH0558291834; S5TWIU; 55829183; 1.05; ; ; ; 1.05; ; 0; 0; CHF; ; ; ; ; 20200710; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
W0QWAU UBS P 12/20 /Z; CH0558293285; W0QWAU; 55829328; 8.05; ; ; 20200805; 7.43; ; 0; 0; CHF; 20200805; 8.07; 20200805; 8.07; 20200713; 20201217; XQMH; OW; DE; 0; 0; 0;Warrant
W0RWAU UBS P 12/20 /Z; CH0558293293; W0RWAU; 55829329; 9.11; ; ; 20200924; 8.45; ; 0; 0; CHF; 20200924; 8.45; 20200811; 6.94; 20200713; 20201217; XQMH; OW; DE; 0; 0; 0;Warrant
W0RUBU UBS P 03/21 /Z; CH0558298664; W0RUBU; 55829866; 8.04; ; ; 20200902; 7.57; ; 0; 0; CHF; 20200814; 6.77; 20200902; 5.99; 20200713; 20210318; XQMH; OW; DE; 0; 0; 0;Warrant
8.50 BCV/0551BC 22 /Z; CH0558309784; 0551BC; 55830978; 98.21; ; ; ; 99; ; 0; 0; CHF; ; ; ; ; 20200715; 20220711; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0552BC BCV C 07/21 /Z; CH0558321821; 0552BC; 55832182; 86.567; ; ; 20200916; 87.071; ; 0; 0; CHF; 20200722; 98.406; 20200803; 90.6; 20200722; 20210714; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
7.4232 VON/RMB4RV 21 /Z; CH0558989890; RMB4RV; 55898989; 100.7; ; ; 20200724; 100.9; ; 0; 0; CHF; 20200724; 100.9; 20200724; 100.9; 20200713; 20210707; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 VON/RMAOHV 21 /Z; CH0558990450; RMAOHV; 55899045; 88.5; ; ; 20200821; 89.7; ; 0; 0; CHF; 20200728; 95.6; 20200821; 92.9; 20200728; 20210722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.0092 VON/RMA8JV 21 /Z; CH0558990914; RMA8JV; 55899091; 98.5; ; ; 20200901; 98.8; ; 0; 0; CHF; 20200901; 100.5; 20200730; 100; 20200714; 20210708; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.30 VON/RBOAIV 21 /Z; CH0558991268; RBOAIV; 55899126; 102.7; ; ; ; 102.8; ; 0; 0; SEK; ; ; ; ; 20200710; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.47 VON/RELACV 21 /Z; CH0558991276; RELACV; 55899127; 101.1; ; ; ; 101.1; ; 0; 0; SEK; ; ; ; ; 20200710; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.73 VON/ERIC 21 /Z; CH0558991284; RERAEV; 55899128; 99.9; ; ; ; 100; ; 0; 0; SEK; ; ; ; ; 20200710; 20210618; XQMH; SB; SE; 0; 0; 0;Barrier Reverse Convertible
8.08 VON/HM 21 /Z; CH0558991300; RHMAAV; 55899130; 100.3; ; ; ; 100.3; ; 0; 0; SEK; ; ; ; ; 20200710; 20210618; XQMH; SB; SE; 0; 0; 0;Barrier Reverse Convertible
4.95 VON/RNDACV 21 /Z; CH0558991318; RNDACV; 55899131; 97.2; ; ; 20200911; 97.5; ; 0; 0; SEK; 20200911; 99.3; 20200911; 99.3; 20200710; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.21 VON/RVOAOV 21 /Z; CH0558991334; RVOAOV; 55899133; 100.1; ; ; ; 100.2; ; 0; 0; SEK; ; ; ; ; 20200710; 20210618; XQMH; SB; SE; 0; 0; 0;Barrier Reverse Convertible
6.2512 VON/RMB88V 22 /Z; CH0558991599; RMB88V; 55899159; 96.4; ; ; ; 96.5; ; 0; 0; USD; ; ; ; ; 20200728; 20220722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.0004 VON/RMCCBV 22 /Z; CH0558991854; RMCCBV; 55899185; 96.4; ; ; ; 96.5; ; 0; 0; GBP; ; ; ; ; 20200728; 20220722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.70 VON/RHFAAV 21 /Z; CH0558991961; RHFAAV; 55899196; 92.1; ; ; 20200810; 92; ; 0; 0; EUR; 20200810; 96.5; 20200810; 96.5; 20200723; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.88 VON/RADAXV 21 /Z; CH0558991987; RADAXV; 55899198; 100.8; ; ; ; 100.8; ; 0; 0; EUR; ; ; ; ; 20200723; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.42 VON/RHFABV 21 /Z; CH0558991995; RHFABV; 55899199; 92.4; ; ; 20200918; 92.3; ; 0; 0; CHF; 20200918; 87; 20200918; 87; 20200723; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.42 VON/RRTAAV 21 /Z; CH0558992001; RRTAAV; 55899200; 98.3; ; ; ; 98.5; ; 0; 0; USD; ; ; ; ; 20200723; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.61 VON/RBSADV 21 /Z; CH0558992019; RBSADV; 55899201; 97.7; ; ; ; 98.1; ; 0; 0; USD; ; ; ; ; 20200723; 20210618; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
18.2112 VON/RMCCMV 21 /Z; CH0558992647; RMCCMV; 55899264; 100.5; ; ; ; 100.5; ; 0; 0; CHF; ; ; ; ; 20200715; 20210409; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
USMADV VON C 07/22 /Z; CH0558992753; USMADV; 55899275; 983; ; ; 20200921; 983; ; 0; 0; USD; 20200921; 990; 20200827; 978; 20200723; 20220718; XQMH; SP; CH; 0; 0; 0;Capital Protection Certificate with Participation
ZSCABV VON C 07/21 /Z; CH0558994155; ZSCABV; 55899415; 496; ; ; ; 499.5; ; 0; 0; CHF; ; ; ; ; 20200714; 20210712; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
4 VON/EMS-CHEMIE 21 /Z; CH0558994189; REMAAV; 55899418; 101; ; ; ; 101; ; 0; 0; CHF; ; ; ; ; 20200715; 20210709; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4 VON/LISP 21 /Z; CH0558994197; RLIAGV; 55899419; 100.4; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20200715; 20210709; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5 VON/KNIN 21 /Z; CH0558994205; RKNADV; 55899420; 102.1; ; ; ; 102.1; ; 0; 0; CHF; ; ; ; ; 20200715; 20210709; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.50 VON/NESN 21 /Z; CH0558994213; RNEAIV; 55899421; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20200715; 20210709; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
DPFAAV VON C 07/21 /Z; CH0558994312; DPFAAV; 55899431; 16.15; ; ; 20200825; 16.15; ; 0; 0; CHF; 20200825; 16.55; 20200730; 15.85; 20200716; 20210709; XQMH; SP; CH; 0; 0; 0;Discount Certificate
6.25 VON/SAP 21 /Z; CH0558994718; RSAAIV; 55899471; 95; ; ; 20200828; 95.6; ; 0; 0; EUR; 20200729; 99.8; 20200828; 98.6; 20200722; 20210716; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
7.50 VON/RABAFV 21 /Z; CH0558994965; RABAFV; 55899496; 93.7; ; ; ; 93.7; ; 0; 0; USD; ; ; ; ; 20200715; 20210709; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
16.99 VON/Macy's 21 /Z; CH0558994981; RMCC2V; 55899498; 96.8; ; ; ; 96.8; ; 0; 0; USD; ; ; ; ; 20200715; 20210618; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
23 VON/RMCC4V 21 /Z; CH0558995434; RMCC4V; 55899543; 87.7; ; ; 20200903; 89.4; ; 0; 0; EUR; 20200903; 99.8; 20200903; 99.8; 20200729; 20210723; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
15 VON/RMCC5V 21 /Z; CH0558995475; RMCC5V; 55899547; 103.5; ; ; ; 103.5; ; 0; 0; CHF; ; ; ; ; 20200729; 20210723; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 VON/RMCC6V 21 /Z; CH0558995491; RMCC6V; 55899549; 95.3; ; ; 20200827; 96.2; ; 0; 0; EUR; 20200827; 99.2; 20200820; 98.3; 20200729; 20210723; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 VON/RMCC9V 21 /Z; CH0558995798; RMCC9V; 55899579; 93.9; ; ; ; 95.1; ; 0; 0; CHF; ; ; ; ; 20200729; 20210723; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
21.0032 VON/RMCDBV 21 /Z; CH0558995954; RMCDBV; 55899595; 103; ; ; ; 103; ; 0; 0; USD; ; ; ; ; 20200730; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
23 VON/RMCDCV 21 /Z; CH0558996036; RMCDCV; 55899603; 104.7; ; ; 20200810; 104.7; ; 0; 0; CHF; 20200810; 100.9; 20200810; 100.9; 20200729; 20210723; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.0008 VON/RMCDEV 22 /Z; CH0558996267; RMCDEV; 55899626; 100.3; ; ; ; 100.1; ; 0; 0; USD; ; ; ; ; 20200730; 20220124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 VON/RMCDFV 22 /Z; CH0558996333; RMCDFV; 55899633; 99.7; ; ; ; 99.5; ; 0; 0; USD; ; ; ; ; 20200730; 20220124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
16 VON/RMCDGV 21 /Z; CH0558996341; RMCDGV; 55899634; 88.5; ; ; 20200915; 88.5; ; 0; 0; USD; 20200828; 101.6; 20200915; 97.9; 20200729; 20210723; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
19 VON/RMCDHV 21 /Z; CH0558996366; RMCDHV; 55899636; 96.3; ; ; 20200908; 96.3; ; 0; 0; USD; 20200908; 93.8; 20200908; 93.8; 20200729; 20210723; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.96 VON/LOGN 20 /Z; CH0558997190; RLOAVV; 55899719; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20200721; 20201218; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
4.70 VON/TEMN 20 /Z; CH0558997224; RTEAVV; 55899722; 93.5; ; ; ; 93; ; 0; 0; CHF; ; ; ; ; 20200721; 20201218; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
8.14 VON/RMAW8V 21 /Z; CH0558998172; RMAW8V; 55899817; 99.4; ; ; ; 99.4; ; 0; 0; CHF; ; ; ; ; 20200721; 20210715; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMB99V 23 /Z; CH0558998933; RMB99V; 55899893; 96.4; ; ; ; 96.4; ; 0; 0; CHF; ; ; ; ; 20200724; 20230718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.5532 VON/RMCA1V 21 /Z; CH0558999311; RMCA1V; 55899931; 98.4; ; ; ; 98.4; ; 0; 0; USD; ; ; ; ; 20200721; 20210115; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
20.882 VON/RMCBJV 21 /Z; CH0558999329; RMCBJV; 55899932; 98; ; ; ; 98; ; 0; 0; USD; ; ; ; ; 20200722; 20210119; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
10.5876 VON/CFR 21 /Z; CH0558999618; RCFAPV; 55899961; 99.5; ; ; ; 99.5; ; 0; 0; CHF; ; ; ; ; 20200722; 20210716; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.35 VON/RMCDJV 21 /Z; CH0559000234; RMCDJV; 55900023; 95.8; ; ; ; 95.8; ; 0; 0; CHF; ; ; ; ; 20200722; 20210716; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.40 VON/SREN 21 /Z; CH0559000242; RSRA2V; 55900024; 94.1; ; ; 20200924; 95; ; 0; 0; CHF; 20200828; 99.3; 20200924; 95; 20200722; 20210716; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7.05 VON/RMCDKV 21 /Z; CH0559000259; RMCDKV; 55900025; 99.6; ; ; ; 99.6; ; 0; 0; CHF; ; ; ; ; 20200722; 20210716; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.3056 VON/RMCDLV 21 /Z; CH0559000432; RMCDLV; 55900043; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20200722; 20210716; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DABABV VON C 07/21 /Z; CH0559001083; DABABV; 55900108; 19.75; ; ; 20200818; 19.75; ; 0; 0; CHF; 20200818; 19.9; 20200818; 19.9; 20200722; 20210716; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DCSABV VON C 07/21 /Z; CH0559001109; DCSABV; 55900110; 7.45; ; ; 20200728; 7.53; ; 0; 0; CHF; 20200728; 7.82; 20200728; 7.82; 20200722; 20210716; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DGEABV VON C 07/21 /Z; CH0559001166; DGEABV; 55900116; 455; ; ; 20200907; 455; ; 0; 0; CHF; 20200824; 456.55; 20200907; 451.5; 20200722; 20210716; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DLHABV VON C 07/21 /Z; CH0559001174; DLHABV; 55900117; 36.3; ; ; 20200908; 36.3; ; 0; 0; CHF; 20200908; 36.7; 20200908; 36.7; 20200722; 20210716; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DLOACV VON C 07/21 /Z; CH0559001182; DLOACV; 55900118; 52; ; ; ; 52; ; 0; 0; CHF; ; ; ; ; 20200722; 20210716; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DLOADV VON C 07/21 /Z; CH0559001208; DLOADV; 55900120; 471.5; ; ; ; 471.5; ; 0; 0; CHF; ; ; ; ; 20200722; 20210716; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DNEADV VON C 07/21 /Z; CH0559001265; DNEADV; 55900126; 99.4; ; ; ; 99.4; ; 0; 0; CHF; ; ; ; ; 20200722; 20210716; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DNOAAV VON C 07/21 /Z; CH0559001273; DNOAAV; 55900127; 73.4; ; ; 20200728; 73.4; ; 0; 0; CHF; 20200728; 72.2; 20200728; 72.2; 20200722; 20210716; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DROABV VON C 07/21 /Z; CH0559001323; DROABV; 55900132; 302.5; ; ; ; 302.5; ; 0; 0; CHF; ; ; ; ; 20200722; 20210716; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DSIACV VON C 07/21 /Z; CH0559001331; DSIACV; 55900133; 179.5; ; ; ; 179.5; ; 0; 0; CHF; ; ; ; ; 20200722; 20210716; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DUHAAV VON C 07/21 /Z; CH0559001356; DUHAAV; 55900135; 160; ; ; ; 160.5; ; 0; 0; CHF; ; ; ; ; 20200722; 20210716; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DSLAAV VON C 07/21 /Z; CH0559001372; DSLAAV; 55900137; 294; ; ; 20200819; 296; ; 0; 0; CHF; 20200819; 302; 20200819; 302; 20200722; 20210716; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DSRACV VON C 07/21 /Z; CH0559001380; DSRACV; 55900138; 58; ; ; 20200826; 58.4; ; 0; 0; CHF; 20200826; 60.6; 20200814; 59.8; 20200722; 20210716; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DSCAAV VON C 07/21 /Z; CH0559001398; DSCAAV; 55900139; 451; ; ; ; 453; ; 0; 0; CHF; ; ; ; ; 20200722; 20210716; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DUBABV VON C 07/21 /Z; CH0559001406; DUBABV; 55900140; 8.35; ; ; ; 8.5; ; 0; 0; CHF; ; ; ; ; 20200722; 20210716; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DZUAEV VON C 07/21 /Z; CH0559001414; DZUAEV; 55900141; 283.5; ; ; ; 285; ; 0; 0; CHF; ; ; ; ; 20200722; 20210716; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DALAAV VON C 07/21 /Z; CH0559001422; DALAAV; 55900142; 46.3; ; ; 20200831; 46.3; ; 0; 0; CHF; 20200831; 46; 20200831; 46; 20200722; 20210716; XQMH; SP; CH; 0; 0; 0;Discount Certificate
12.72 VON/RMCDQV 21 /Z; CH0559001463; RMCDQV; 55900146; 90; ; ; 20200723; 92.1; ; 0; 0; CHF; 20200723; 101.1; 20200723; 101.1; 20200723; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DTEAAV VON C 07/21 /Z; CH0559001471; DTEAAV; 55900147; 115.5; ; ; ; 114.5; ; 0; 0; CHF; ; ; ; ; 20200722; 20210716; XQMH; SP; CH; 0; 0; 0;Discount Certificate
12.23 VON/RMCDRV 21 /Z; CH0559001570; RMCDRV; 55900157; 90.6; ; ; ; 92.3; ; 0; 0; EUR; ; ; ; ; 20200723; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.92 VON/COCA 21 /Z; CH0559001968; RKOAEV; 55900196; 100.3; ; ; ; 100.3; ; 0; 0; USD; ; ; ; ; 20200723; 20210719; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.9236 VON/RMCDSV 21 /Z; CH0559002131; RMCDSV; 55900213; 99.1; ; ; ; 99.1; ; 0; 0; USD; ; ; ; ; 20200723; 20210719; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
