ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
KCWXDU UBS C 12/19; CH0445060814; KCWXDU; 44506081; 103.5; ; ; ; 103.4; ; 0; 0; CHF; ; ; ; ; 20181219; 20191212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCWYDU UBS C 12/19; CH0445060822; KCWYDU; 44506082; 102.3; ; ; ; 102.3; ; 0; 0; CHF; ; ; ; ; 20181219; 20191212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCWZDU UBS C 12/19; CH0445060830; KCWZDU; 44506083; 100.7; ; ; 20190222; 101.2; ; 0; 0; EUR; 20190129; 98.25; 20181220; 92.8; 20181219; 20191212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXADU UBS C 12/19; CH0445060848; KCXADU; 44506084; 101.7; ; ; ; 101.7; ; 0; 0; EUR; ; ; ; ; 20181219; 20191212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXBDU UBS C 06/20; CH0445060855; KCXBDU; 44506085; 96.05; ; ; ; 96.05; ; 0; 0; CHF; ; ; ; ; 20181219; 20200612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXCDU UBS C 12/20; CH0445060863; KCXCDU; 44506086; 102.5; ; ; ; 102.5; ; 0; 0; EUR; ; ; ; ; 20181219; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXDDU UBS C 12/20; CH0445060871; KCXDDU; 44506087; 101.6; ; ; ; 101.6; ; 0; 0; CHF; ; ; ; ; 20181219; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXEDU UBS C 06/20; CH0445060889; KCXEDU; 44506088; 101.1; ; ; ; 101.1; ; 0; 0; CHF; ; ; ; ; 20181219; 20200612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXFDU UBS C 06/20; CH0445060897; KCXFDU; 44506089; 102; ; ; ; 102; ; 0; 0; EUR; ; ; ; ; 20181219; 20200612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXGDU UBS C 06/20; CH0445060905; KCXGDU; 44506090; 88.97; 88.97; 88.97; 20190425; 89.59; 88.97; 3000; 3000; USD; 20190207; 99.06; 20190425; 88.97; 20181219; 20200612; XQMH; SB; 10; 0; 1; 2669.1;Barrier Reverse Convertible
KCXHDU UBS C 12/21; CH0445060913; KCXHDU; 44506091; 98.6; ; ; 20190124; 98.6; ; 0; 0; CHF; 20190124; 98.35; 20190124; 98.35; 20181219; 20211213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXIDU UBS C 12/21; CH0445060921; KCXIDU; 44506092; 99.35; 99.35; 99.3; 20190425; 98.75; 99.3; 30000; 30000; CHF; 20190207; 100.8; 20190108; 96; 20181219; 20211213; XQMH; SB; 10; 0; 2; 29796;Barrier Reverse Convertible
KCXJDU UBS C 06/20; CH0445060939; KCXJDU; 44506093; 101.5; ; ; ; 101.5; ; 0; 0; CHF; ; ; ; ; 20181219; 20200612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXKDU UBS C 12/20; CH0445060947; KCXKDU; 44506094; 97.5; ; ; ; 97.5; ; 0; 0; CHF; ; ; ; ; 20181219; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXLDU UBS C 12/20; CH0445060954; KCXLDU; 44506095; 101.7; ; ; ; 101.7; ; 0; 0; CHF; ; ; ; ; 20181219; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXMDU UBS C 06/20; CH0445060962; KCXMDU; 44506096; 95.95; ; ; 20190321; 97.65; ; 0; 0; EUR; 20190321; 99; 20181227; 96.19; 20181219; 20200612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXNDU UBS C 06/20; CH0445060970; KCXNDU; 44506097; 98.8; ; ; 20190401; 98.8; ; 0; 0; EUR; 20190401; 96.55; 20190401; 96.55; 20181219; 20200612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LANSNU UBS C 11/19; CH0445061853; LANSNU; 44506185; 61.64; ; ; 20181217; 61.64; ; 0; 0; USD; 20181217; 57.94; 20181217; 57.94; 20181123; 20191114; XQMH; SP; US; 0; 0; 0;Discount Certificate
HAGSLU UBS C 11/19; CH0445061879; HAGSLU; 44506187; 118.83; ; ; 20190403; 118.83; ; 0; 0; USD; 20190403; 118.32; 20181203; 108.64; 20181123; 20191114; XQMH; SP; US; 0; 0; 0;Discount Certificate
MARITU UBS C 11/19; CH0445063099; MARITU; 44506309; 100.6; ; ; ; 100.6; ; 0; 0; EUR; ; ; ; ; 20181126; 20191119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HANSBU UBS C 11/19; CH0445063107; HANSBU; 44506310; 100.6; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20181126; 20191119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJSLAU UBS C 11/19; CH0445063115; AJSLAU; 44506311; 100.8; ; ; 20190110; 100.8; ; 0; 0; USD; 20190110; 99.1; 20190109; 99.05; 20181127; 20191119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCWDDU UBS C 12/20; CH0445063164; KCWDDU; 44506316; 100.6; ; ; ; 100.6; ; 0; 0; USD; ; ; ; ; 20181212; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCWEDU UBS C 12/19; CH0445063172; KCWEDU; 44506317; 99.35; ; ; ; 99.35; ; 0; 0; CHF; ; ; ; ; 20181212; 20191205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCWFDU UBS C 06/20; CH0445063180; KCWFDU; 44506318; 100.4; ; ; 20190311; 100.4; ; 0; 0; CHF; 20190123; 101.1; 20190311; 99.15; 20181212; 20200605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCWGDU UBS C 12/20; CH0445063198; KCWGDU; 44506319; 99.95; ; ; 20190128; 99.95; ; 0; 0; CHF; 20190128; 100.6; 20190128; 100.6; 20181212; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCWHDU UBS C 06/20; CH0445063206; KCWHDU; 44506320; 88.05; ; ; 20190327; 88.05; ; 0; 0; EUR; 20190327; 83.95; 20190327; 83.95; 20181212; 20200605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 UBS/GO LANDHU 19; CH0445064840; LANDHU; 44506484; 101.7; ; ; ; 101.7; ; 0; 0; CHF; ; ; ; ; 20181205; 20190528; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PICARU UBS C 11/20; CH0445066175; PICARU; 44506617; 100.2; ; ; 20190125; 100.2; ; 0; 0; EUR; 20181214; 99.35; 20190109; 97.45; 20181207; 20201130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P143TQ LEONGUE C 05/20; CH0445341354; P143TQ; 44534135; 101.23; ; ; 20190411; 101.23; ; 0; 0; CHF; 20190405; 98.72; 20190325; 95.15; 20181119; 20200511; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IESLTQ LEONGUE C 12/19; CH0445341859; IESLTQ; 44534185; 100.6; ; ; 20190415; 100.6; ; 0; 0; CHF; 20190415; 101.38; 20181213; 94.14; 20181210; 20191202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IEXLTQ LEONGUE C 11/19; CH0445341909; IEXLTQ; 44534190; 102.39; ; ; 20190404; 102.39; ; 0; 0; USD; 20190404; 102.22; 20190129; 100.17; 20181203; 20191125; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
IFFLTQ LEONGUE C 12/21; CH0445341982; IFFLTQ; 44534198; 101.62; ; ; ; 101.62; ; 0; 0; CHF; ; ; ; ; 20181220; 20211213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IFILTQ LEONGUE C 06/20; CH0445342014; IFILTQ; 44534201; 101.26; ; ; ; 101.26; ; 0; 0; CHF; ; ; ; ; 20190103; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IFOLTQ LEONGUE C 03/20; CH0445342071; IFOLTQ; 44534207; 101.3; ; ; ; 101.3; ; 0; 0; USD; ; ; ; ; 20181217; 20200309; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IFPLTQ LEONGUE C 05/19; CH0445342089; IFPLTQ; 44534208; 96.2; ; ; 20190418; 96.38; ; 0; 0; USD; 20190418; 96.66; 20190103; 89.28; 20181206; 20190529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IFQLTQ LEONGUE C 12/19; CH0445342097; IFQLTQ; 44534209; 102.3; ; ; ; 102.3; ; 0; 0; CHF; ; ; ; ; 20181210; 20191203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IFSLTQ LEONGUE C 12/19; CH0445342113; IFSLTQ; 44534211; 101; ; ; 20190417; 101; ; 0; 0; CHF; 20190417; 101.2; 20190313; 97.8; 20181219; 20191212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IFTLTQ LEONGUE C 12/19; CH0445342121; IFTLTQ; 44534212; 101.74; ; ; 20190121; 101.74; ; 0; 0; USD; 20190121; 102.87; 20190109; 96.58; 20181219; 20191212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IFULTQ LEONGUE C 12/21; CH0445342139; IFULTQ; 44534213; 101.28; ; ; ; 101.28; ; 0; 0; CHF; ; ; ; ; 20190103; 20211220; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
IFWLTQ LEONGUE C 12/21; CH0445342154; IFWLTQ; 44534215; 103.41; ; ; ; 103.41; ; 0; 0; CHF; ; ; ; ; 20181220; 20211213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IGALTQ LEONGUE C 12/21; CH0445342196; IGALTQ; 44534219; 102.65; ; ; ; 102.65; ; 0; 0; CHF; ; ; ; ; 20190107; 20211220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IGCLTQ LEONGUE C 06/20; CH0445342212; IGCLTQ; 44534221; 102.17; ; ; 20190107; 102.17; ; 0; 0; CHF; 20190107; 99.83; 20190107; 99.83; 20190107; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IGELTQ LEONGUE C 12/21; CH0445342238; IGELTQ; 44534223; 102.49; ; ; ; 102.49; ; 0; 0; AUD; ; ; ; ; 20190107; 20211220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IGHLTQ LEONGUE C 12/21; CH0445342261; IGHLTQ; 44534226; 100.76; ; ; ; 100.76; ; 0; 0; NOK; ; ; ; ; 20190107; 20211220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IGJLTQ LEONGUE C 06/21; CH0445342287; IGJLTQ; 44534228; 102.31; ; ; ; 102.31; ; 0; 0; AUD; ; ; ; ; 20190107; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IGKLTQ LEONGUE C 06/21; CH0445342295; IGKLTQ; 44534229; 101.26; ; ; 20190404; 101.26; ; 0; 0; CAD; 20190404; 101.28; 20190326; 99.9; 20190107; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IGMLTQ LEONGUE C 06/21; CH0445342311; IGMLTQ; 44534231; 101.59; ; ; 20190325; 101.59; ; 0; 0; NOK; 20190325; 100.51; 20190325; 100.51; 20190107; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IGQLTQ LEONGUE C 06/21; CH0445342352; IGQLTQ; 44534235; 103.48; ; ; ; 103.34; ; 0; 0; CHF; ; ; ; ; 20181228; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IGRLTQ LEONGUE C 06/21; CH0445342360; IGRLTQ; 44534236; 103.61; ; ; ; 103.61; ; 0; 0; CHF; ; ; ; ; 20181228; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IGULTQ LEONGUE C 12/21; CH0445342394; IGULTQ; 44534239; 102.16; ; ; ; 102.16; ; 0; 0; CHF; ; ; ; ; 20181221; 20211214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IHALTQ LEONGUE C 03/20; CH0445342451; IHALTQ; 44534245; 100.9; ; ; ; 100.9; ; 0; 0; CHF; ; ; ; ; 20181227; 20200316; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IHELTQ LEONGUE C 03/20; CH0445342493; IHELTQ; 44534249; 102.96; ; ; ; 102.96; ; 0; 0; EUR; ; ; ; ; 20181227; 20200316; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IHHLTQ LEONGUE C 03/20; CH0445342527; IHHLTQ; 44534252; 103.12; ; ; ; 103.12; ; 0; 0; USD; ; ; ; ; 20181227; 20200316; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IHILTQ LEONGUE C 03/20; CH0445342535; IHILTQ; 44534253; 90.37; ; ; ; 90.68; ; 0; 0; CHF; ; ; ; ; 20181213; 20200306; XQMH; SB; CH; 0; 0; 0;Barrier Discount Certificate
IHLLTQ LEONGUE C 03/20; CH0445342568; IHLLTQ; 44534256; 102.81; ; ; ; 102.81; ; 0; 0; CHF; ; ; ; ; 20190107; 20200323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IHMLTQ LEONGUE C 03/20; CH0445342576; IHMLTQ; 44534257; 104.7; ; ; ; 104.74; ; 0; 0; USD; ; ; ; ; 20190107; 20200323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IHNLTQ LEONGUE C 12/19; CH0445342584; IHNLTQ; 44534258; 78.15; ; ; ; 78.15; ; 0; 0; USD; ; ; ; ; 20181217; 20191210; XQMH; SB; US; 0; 0; 0;Barrier Discount Certificate
IHOLTQ LEONGUE C 12/19; CH0445342592; IHOLTQ; 44534259; 77.94; ; ; ; 77.94; ; 0; 0; USD; ; ; ; ; 20181217; 20191210; XQMH; SB; US; 0; 0; 0;Barrier Discount Certificate
IHPLTQ LEONGUE C 06/21; CH0445342600; IHPLTQ; 44534260; 54.75; 54.75; 54.75; 20190425; 55.85; 54.75; 20000; 20000; CHF; 20190116; 59.07; 20190425; 54.75; 20181218; 20210611; XQMH; SB; DE; 0; 1; 10950;Barrier Discount Certificate
IHULTQ LEONGUE C 12/19; CH0445342659; IHULTQ; 44534265; 102.45; ; ; 20190108; 102.45; ; 0; 0; CHF; 20190108; 101.97; 20190108; 101.97; 20190107; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IHWLTQ LEONGUE C 05/20; CH0445342691; IHWLTQ; 44534269; 91.45; ; ; 20190301; 91.45; ; 0; 0; CHF; 20190301; 89.83; 20190301; 89.83; 20181115; 20200528; XQMH; SP; CH; 0; 0; 0;Discount Certificate
P146TQ LEONGUE C 05/20; CH0445342923; P146TQ; 44534292; 98.33; ; ; 20190107; 98.55; ; 0; 0; CHF; 20190107; 94.21; 20181221; 94; 20181122; 20200514; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
P147TQ LEONGUE C 05/20; CH0445342931; P147TQ; 44534293; 101.14; ; ; ; 101.14; ; 0; 0; CHF; ; ; ; ; 20181122; 20200514; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
P148TQ LEONGUE C 05/20; CH0445342949; P148TQ; 44534294; 102.81; ; ; ; 102.81; ; 0; 0; CHF; ; ; ; ; 20181126; 20200514; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P149TQ LEONGUE C 05/20; CH0445342956; P149TQ; 44534295; 102.12; ; ; ; 102.12; ; 0; 0; CHF; ; ; ; ; 20181126; 20200518; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P150TQ LEONGUE C 06/20; CH0445343111; P150TQ; 44534311; 102.38; ; ; ; 102.38; ; 0; 0; CHF; ; ; ; ; 20181210; 20200602; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P151TQ LEONGUE C 03/20; CH0445343129; P151TQ; 44534312; 102.88; ; ; ; 102.88; ; 0; 0; CHF; ; ; ; ; 20181210; 20200302; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P152TQ LEONGUE C 12/20; CH0445343137; P152TQ; 44534313; 101.59; ; ; ; 101.59; ; 0; 0; CHF; ; ; ; ; 20181214; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P153TQ LEONGUE C 12/20; CH0445343145; P153TQ; 44534314; 101.77; ; ; 20190220; 101.77; ; 0; 0; CHF; 20190220; 100.24; 20190208; 98.94; 20181214; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P154TQ LEONGUE C 12/20; CH0445343152; P154TQ; 44534315; 101.6; ; ; 20190206; 101.38; ; 0; 0; CHF; 20190206; 102.13; 20190104; 96.5; 20181214; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P155TQ LEONGUE C 05/19; CH0445343186; P155TQ; 44534318; 102.45; ; ; 20190201; 102.45; ; 0; 0; CHF; 20190201; 106.4; 20190131; 105.59; 20181128; 20190520; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P156TQ LEONGUE C 11/20; CH0445344424; P156TQ; 44534442; 100.18; ; ; ; 100.18; ; 0; 0; EUR; ; ; ; ; 20181130; 20201123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IIDLTQ LEONGUE C; CH0445344465; IIDLTQ; 44534446; 100; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20181205; ; XQMH; SB; CH; 0; 0; 0;Tracker Certificate
P157TQ LEONGUE C 11/20; CH0445344663; P157TQ; 44534466; 100.89; ; ; ; 100.89; ; 0; 0; CHF; ; ; ; ; 20181130; 20201123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P160TQ LEONGUE C 12/20; CH0445345785; P160TQ; 44534578; 102.78; ; ; ; 102.78; ; 0; 0; CHF; ; ; ; ; 20181221; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P161TQ LEONGUE C 03/20; CH0445345793; P161TQ; 44534579; 102.74; ; ; ; 102.74; ; 0; 0; CHF; ; ; ; ; 20181227; 20200316; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IIILTQ LEONGUE C 06/20; CH0445345801; IIILTQ; 44534580; 6.44; ; ; 20190226; 6.44; ; 0; 0; EUR; 20190226; 6.61; 20190117; 6.55; 20181206; 20200629; XQMH; SP; ES; 0; 0; 0;Discount Certificate
P162TQ LEONGUE C 12/19; CH0445345835; P162TQ; 44534583; 101.2; ; ; ; 101.2; ; 0; 0; CHF; ; ; ; ; 20181217; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P163TQ LEONGUE C 12/19; CH0445345843; P163TQ; 44534584; 93.15; ; ; ; 93.06; ; 0; 0; EUR; ; ; ; ; 20181217; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IIJLTQ LEONGUE C 12/21; CH0445345926; IIJLTQ; 44534592; 104.48; ; ; ; 104.48; ; 0; 0; CHF; ; ; ; ; 20190107; 20211220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IIKLTQ LEONGUE C 12/20; CH0445345934; IIKLTQ; 44534593; 105.43; ; ; ; 105.43; ; 0; 0; CHF; ; ; ; ; 20190107; 20201221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IILLTQ LEONGUE C 12/19; CH0445345942; IILLTQ; 44534594; 104.26; ; ; ; 104.31; ; 0; 0; CHF; ; ; ; ; 20190103; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IIRLTQ LEONGUE C 12/20; CH0445346007; IIRLTQ; 44534600; 103.94; ; ; 20190110; 103.94; ; 0; 0; USD; 20190110; 104.71; 20190110; 104.71; 20190104; 20201221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IISLTQ LEONGUE C 12/19; CH0445346015; IISLTQ; 44534601; 103.97; ; ; ; 104; ; 0; 0; USD; ; ; ; ; 20190103; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IITLTQ LEONGUE C 12/19; CH0445346023; IITLTQ; 44534602; 103.17; ; ; ; 103.19; ; 0; 0; USD; ; ; ; ; 20190103; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IIWLTQ LEONGUE C 06/20; CH0445346056; IIWLTQ; 44534605; 78.28; ; ; 20190304; 78.39; ; 0; 0; CHF; 20190304; 80.09; 20190222; 76.93; 20190103; 20200622; XQMH; SB; CH; 0; 0; 0;Barrier Discount Certificate
IIXLTQ LEONGUE C 12/20; CH0445346064; IIXLTQ; 44534606; 90.95; ; ; ; 91.36; ; 0; 0; CHF; ; ; ; ; 20190104; 20201221; XQMH; SB; CH; 0; 0; 0;Barrier Discount Certificate
IIYLTQ LEONGUE C 03/20; CH0445346072; IIYLTQ; 44534607; 79.13; ; ; ; 79.13; ; 0; 0; CHF; ; ; ; ; 20181227; 20200320; XQMH; SB; CH; 0; 0; 0;Barrier Discount Certificate
3.75 BCV/0329BC 21; CH0445397406; 0329BC; 44539740; 100.03; ; ; ; 100.03; ; 0; 0; CHF; ; ; ; ; 20181116; 20211109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DJIWQU UBS P; CH0445430751; DJIWQU; 44543075; 0.66; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20181102; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
DJIWRU UBS P; CH0445430769; DJIWRU; 44543076; 1.19; 1.19; 1.19; 20190425; 0.91; 1.19; 5000; 5000; CHF; 20190425; 1.19; 20190418; 1.09; 20181102; ; XQMH; KO; US; 0; 1; 5950;Warrant with Knock-Out
DJIWSU UBS P; CH0445430777; DJIWSU; 44543077; 1.68; ; ; ; 1.42; ; 0; 0; CHF; ; ; ; ; 20181102; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
DJIWTU UBS P; CH0445430785; DJIWTU; 44543078; 2.18; ; ; ; 1.92; ; 0; 0; CHF; ; ; ; ; 20181102; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
DJIWUU UBS P; CH0445430793; DJIWUU; 44543079; 2.69; ; ; ; 2.43; ; 0; 0; CHF; ; ; ; ; 20181102; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
DJIWVU UBS P; CH0445430801; DJIWVU; 44543080; 3.19; ; ; ; 2.93; ; 0; 0; CHF; ; ; ; ; 20181102; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
4.90 BCV/0330BC 20; CH0445644310; 0330BC; 44564431; 102.06; ; ; 20190417; 102.06; ; 0; 0; CHF; 20190417; 101.94; 20181119; 100.03; 20181115; 20200508; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
VIFLJB JB C 09/19; CH0445909473; VIFLJB; 44590947; 0.19; ; ; 20190117; 0.21; ; 0; 0; CHF; 20190117; 0.22; 20190117; 0.22; 20181122; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
VIFOJB JB C 06/19; CH0445909481; VIFOJB; 44590948; 0.1; ; ; 20190301; 0.11; ; 0; 0; CHF; 20190301; 0.13; 20190222; 0.11; 20181122; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
NESFJB JB C 03/20; CH0445909507; NESFJB; 44590950; 0.66; ; ; 20190321; 0.66; ; 0; 0; CHF; 20190321; 0.51; 20190321; 0.51; 20181122; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
NESIJB JB C 12/19; CH0445909515; NESIJB; 44590951; 0.62; ; ; 20190417; 0.61; ; 0; 0; CHF; 20190417; 0.51; 20181221; 0.16; 20181122; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
NESKJB JB C 09/19; CH0445909523; NESKJB; 44590952; 0.558; ; ; 20190214; 0.552; ; 0; 0; CHF; 20190214; 0.2; 20181205; 0.16; 20181122; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
NESMJB JB C 06/19; CH0445909531; NESMJB; 44590953; 0.49; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20181122; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ROGGJB JB C 03/20; CH0445909598; ROGGJB; 44590959; 0.31; 0.31; 0.31; 20190425; 0.34; 0.31; 5000; 5000; CHF; 20190425; 0.31; 20190425; 0.31; 20181122; 20200320; XQMH; OW; CH; 0; 1; 1550;Warrant
ROGIJB JB C 12/19; CH0445909606; ROGIJB; 44590960; 0.25; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20181122; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ROGJJB JB C 09/19; CH0445909614; ROGJJB; 44590961; 0.17; ; ; 20190415; 0.2; ; 0; 0; CHF; 20190415; 0.22; 20181210; 0.15; 20181122; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
ROGNJB JB C 06/19; CH0445909622; ROGNJB; 44590962; 0.07; ; ; 20190423; 0.1; ; 0; 0; CHF; 20190315; 0.22; 20190423; 0.11; 20181122; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
AAPFJB JB C 09/19; CH0445909648; AAPFJB; 44590964; 0.79; ; ; 20190206; 0.83; ; 0; 0; CHF; 20190206; 0.3; 20190104; 0.14; 20181123; 20190920; XQMH; OW; 10; 0; 0; 0;Warrant
FBJYJB JB C 12/19; CH0445909663; FBJYJB; 44590966; 1.35; ; ; 20190315; 1.16; ; 0; 0; CHF; 20190131; 0.9; 20190109; 0.54; 20181123; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
FBJWJB JB C 06/19; CH0445909671; FBJWJB; 44590967; 1.24; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20181123; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
FBJUJB JB P 09/19; CH0445909689; FBJUJB; 44590968; 0.02; ; ; 20190131; 0.03; ; 0; 0; CHF; 20181227; 0.36; 20190131; 0.09; 20181123; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
GEJZJB JB C 09/19; CH0445909697; GEJZJB; 44590969; 0.71; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20181123; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
GILCJB JB C 12/19; CH0445909713; GILCJB; 44590971; 0.16; ; ; 20190311; 0.15; ; 0; 0; CHF; 20190311; 0.18; 20190311; 0.18; 20181123; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
DTERJB JB P 06/19; CH0445909721; DTERJB; 44590972; 0.1; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20181123; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
DTEEJB JB C 09/19; CH0445909739; DTEEJB; 44590973; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20181123; 20190920; XQMH; OW; DE; 0; 0; 0;Warrant
BNPUJB JB P 09/19; CH0445909754; BNPUJB; 44590975; 0.11; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20181123; 20190920; XQMH; OW; FR; 0; 0; 0;Warrant
