ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
PHGCPU UBS C; CH1223962742; PHGCPU; 122396274; 0.556; ; ; ; 0.556; ; 0; 0; CHF; ; ; ; ; 20221013; 20230119; XQMH; OW; NL; 0; 0; 0;Mini-Future
RENCIU UBS C; CH1223962759; RENCIU; 122396275; 0.889; ; ; ; 0.964; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MRGDAU UBS C; CH1223962825; MRGDAU; 122396282; 10.12; ; ; ; 10.58; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ADYCPU UBS C; CH1223962882; ADYCPU; 122396288; 1.7; ; ; ; 2.486; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
ADYCQU UBS C; CH1223962890; ADYCQU; 122396289; 2.344; ; ; ; 3.13; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
ASMCRU UBS C; CH1223962916; ASMCRU; 122396291; 2.222; ; ; ; 2.405; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
BASCNU UBS C; CH1223962932; BASCNU; 122396293; 1.108; ; ; ; 1.186; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
BASCOU UBS C; CH1223962940; BASCOU; 122396294; 1.238; ; ; ; 1.316; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
BASCPU UBS C; CH1223962957; BASCPU; 122396295; 1.449; ; ; ; 1.527; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
BASCQU UBS C; CH1223962965; BASCQU; 122396296; 1.66; ; ; ; 1.737; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
BASCRU UBS C; CH1223962973; BASCRU; 122396297; 1.86; ; ; ; 1.937; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
LBAYAU UBS C; CH1223962981; LBAYAU; 122396298; 0.791; ; ; ; 0.842; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
BMWCLU UBS C; CH1223962999; BMWCLU; 122396299; 0.978; ; ; ; 1.024; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
BMWCMU UBS C; CH1223963005; BMWCMU; 122396300; 1.264; ; ; ; 1.31; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
BMWCNU UBS C; CH1223963013; BMWCNU; 122396301; 1.444; ; ; ; 1.49; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
BMWCOU UBS C; CH1223963021; BMWCOU; 122396302; 1.625; ; ; ; 1.671; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
CBKEBU UBS C; CH1223963039; CBKEBU; 122396303; 0.693; ; ; ; 0.779; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
CBKECU UBS C; CH1223963047; CBKECU; 122396304; 0.783; ; ; ; 0.869; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
CBKEDU UBS C; CH1223963054; CBKEDU; 122396305; 0.871; ; ; ; 0.957; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
CBKEEU UBS C; CH1223963062; CBKEEU; 122396306; 0.959; ; ; ; 1.045; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
5EURNU UBS P; CH1223963070; 5EURNU; 122396307; 1.5; ; ; ; 1.47; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
GBPG4U UBS C; CH1223963088; GBPG4U; 122396308; 2.11; ; ; ; 2.11; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
LVMC7U UBS C; CH1223963104; LVMC7U; 122396310; 1.902; ; ; ; 2.12; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
LVMC8U UBS C; CH1223963112; LVMC8U; 122396311; 2.213; ; ; ; 2.431; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
LVMC9U UBS C; CH1223963120; LVMC9U; 122396312; 2.523; ; ; ; 2.742; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MRCCMU UBS C; CH1223963146; MRCCMU; 122396314; 4.861; ; ; ; 4.861; ; 0; 0; CHF; ; ; ; ; 20221013; 20230119; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MRCCNU UBS C; CH1223963153; MRCCNU; 122396315; 5.674; ; ; ; 5.674; ; 0; 0; CHF; ; ; ; ; 20221013; 20230119; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MRCCOU UBS C; CH1223963161; MRCCOU; 122396316; 6.588; ; ; ; 6.588; ; 0; 0; CHF; ; ; ; ; 20221013; 20230119; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
NOKCLU UBS C; CH1223963187; NOKCLU; 122396318; 0.385; ; ; ; 0.467; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; FI; 0; 0; 0;Warrant with Knock-Out
NOKCMU UBS C; CH1223963195; NOKCMU; 122396319; 0.607; ; ; ; 0.689; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; FI; 0; 0; 0;Warrant with Knock-Out
NOKCNU UBS C; CH1223963203; NOKCNU; 122396320; 0.839; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; FI; 0; 0; 0;Warrant with Knock-Out
PHGCTU UBS C; CH1223963237; PHGCTU; 122396323; 0.452; ; ; ; 0.452; ; 0; 0; CHF; ; ; ; ; 20221013; 20230119; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
PHGCUU UBS C; CH1223963245; PHGCUU; 122396324; 0.523; ; ; ; 0.523; ; 0; 0; CHF; ; ; ; ; 20221013; 20230119; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
PSHC0U UBS C; CH1223963278; PSHC0U; 122396327; 0.656; ; ; ; 0.732; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SHEFWU UBS C; CH1223963310; SHEFWU; 122396331; 0.382; ; ; ; 0.439; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SHEFXU UBS C; CH1223963328; SHEFXU; 122396332; 0.783; ; ; ; 0.845; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SHEFYU UBS C; CH1223963336; SHEFYU; 122396333; 1.043; ; ; ; 1.109; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SHEFZU UBS C; CH1223963344; SHEFZU; 122396334; 1.304; ; ; ; 1.373; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
RENCLU UBS C; CH1223963369; RENCLU; 122396336; 0.816; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
RENCMU UBS C; CH1223963377; RENCMU; 122396337; 0.966; ; ; ; 1.051; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
RENCNU UBS C; CH1223963385; RENCNU; 122396338; 1.117; ; ; ; 1.201; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
RENCOU UBS C; CH1223963393; RENCOU; 122396339; 1.267; ; ; ; 1.351; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SASCMU UBS C; CH1223963401; SASCMU; 122396340; 0.7; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20221013; 20230119; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SASCNU UBS C; CH1223963419; SASCNU; 122396341; 0.908; ; ; ; 0.908; ; 0; 0; CHF; ; ; ; ; 20221013; 20230119; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SASCOU UBS C; CH1223963427; SASCOU; 122396342; 1.116; ; ; ; 1.116; ; 0; 0; CHF; ; ; ; ; 20221013; 20230119; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SASCPU UBS C; CH1223963435; SASCPU; 122396343; 1.325; ; ; ; 1.325; ; 0; 0; CHF; ; ; ; ; 20221013; 20230119; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SIECMU UBS C; CH1223963443; SIECMU; 122396344; 2.04; ; ; ; 2.22; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SIECNU UBS C; CH1223963450; SIECNU; 122396345; 2.19; ; ; ; 2.37; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SIECOU UBS C; CH1223963468; SIECOU; 122396346; 2.45; ; ; ; 2.63; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ABICIU UBS C; CH1223966875; ABICIU; 122396687; 0.54; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20221012; 20230119; XQMH; OW; BE; 0; 0; 0;Mini-Future
LVMC0U UBS C; CH1223966883; LVMC0U; 122396688; 3.066; ; ; ; 3.284; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
PSHCTU UBS C; CH1223966941; PSHCTU; 122396694; 1.047; ; ; ; 1.113; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SASCIU UBS C; CH1223966974; SASCIU; 122396697; 0.681; ; ; ; 0.681; ; 0; 0; CHF; ; ; ; ; 20221012; 20230119; XQMH; OW; FR; 0; 0; 0;Mini-Future
STLCIU UBS C; CH1223966990; STLCIU; 122396699; 0.271; ; ; ; 0.282; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; NL; 0; 0; 0;Mini-Future
STLCJU UBS C; CH1223967006; STLCJU; 122396700; 0.48; ; ; ; 0.492; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; NL; 0; 0; 0;Mini-Future
INTADU UBS C; CH1223967402; INTADU; 122396740; 0.721; ; ; ; 0.726; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
INTAEU UBS C; CH1223967410; INTAEU; 122396741; 0.839; ; ; ; 0.844; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
JNJAAU UBS C; CH1223967428; JNJAAU; 122396742; 0.162; ; ; ; 0.149; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
JNJABU UBS C; CH1223967436; JNJABU; 122396743; 0.208; ; ; ; 0.194; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
JNJACU UBS C; CH1223967444; JNJACU; 122396744; 0.28; ; ; ; 0.266; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
JNJADU UBS C; CH1223967451; JNJADU; 122396745; 0.353; ; ; ; 0.339; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
JNJAEU UBS C; CH1223967469; JNJAEU; 122396746; 0.425; ; ; ; 0.411; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MANACU UBS C; CH1223967493; MANACU; 122396749; 1.039; ; ; ; 1.057; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MANADU UBS C; CH1223967501; MANADU; 122396750; 1.166; ; ; ; 1.184; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MANAEU UBS C; CH1223967519; MANAEU; 122396751; 1.302; ; ; ; 1.319; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MCDAAU UBS C; CH1223967527; MCDAAU; 122396752; 0.391; ; ; ; 0.406; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MCDABU UBS C; CH1223967535; MCDABU; 122396753; 0.454; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MCDACU UBS C; CH1223967543; MCDACU; 122396754; 0.563; ; ; ; 0.578; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MCDADU UBS C; CH1223967550; MCDADU; 122396755; 0.663; ; ; ; 0.678; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MCDAEU UBS C; CH1223967568; MCDAEU; 122396756; 0.772; ; ; ; 0.786; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NKEAAU UBS C; CH1223967600; NKEAAU; 122396760; 1.887; ; ; ; 1.992; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NKEABU UBS C; CH1223967618; NKEABU; 122396761; 2.005; ; ; ; 2.109; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NKEACU UBS C; CH1223967626; NKEACU; 122396762; 2.205; ; ; ; 2.309; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NKEADU UBS C; CH1223967634; NKEADU; 122396763; 2.4; ; ; ; 2.503; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PFEAQU UBS C; CH1223967667; PFEAQU; 122396766; 0.593; ; ; ; 0.593; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
CONCJU UBS C; CH1223969374; CONCJU; 122396937; 1.682; ; ; ; 1.994; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
CONCKU UBS C; CH1223969382; CONCKU; 122396938; 1.823; ; ; ; 2.134; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
CONCLU UBS C; CH1223969390; CONCLU; 122396939; 2.063; ; ; ; 2.375; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
CONCMU UBS C; CH1223969408; CONCMU; 122396940; 2.294; ; ; ; 2.605; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
CONCNU UBS C; CH1223969416; CONCNU; 122396941; 2.524; ; ; ; 2.836; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
AXACLU UBS C; CH1223969424; AXACLU; 122396942; 0.576; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
AXACMU UBS C; CH1223969432; AXACMU; 122396943; 0.646; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
AXACNU UBS C; CH1223969440; AXACNU; 122396944; 0.756; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
AXACOU UBS C; CH1223969457; AXACOU; 122396945; 0.866; ; ; ; 0.881; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
AXACPU UBS C; CH1223969465; AXACPU; 122396946; 0.977; ; ; ; 0.991; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MBGD1U UBS C; CH1223969481; MBGD1U; 122396948; 1.615; ; ; ; 1.765; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MBGD2U UBS C; CH1223969499; MBGD2U; 122396949; 1.876; ; ; ; 2.026; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MBGD3U UBS C; CH1223969507; MBGD3U; 122396950; 2.137; ; ; ; 2.286; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
IFXCRU UBS C; CH1223969622; IFXCRU; 122396962; 1.03; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ABICKU UBS C; CH1223969689; ABICKU; 122396968; 0.447; ; ; ; 0.447; ; 0; 0; CHF; ; ; ; ; 20221013; 20230119; XQMH; KO; BE; 0; 0; 0;Warrant with Knock-Out
ABICLU UBS C; CH1223969697; ABICLU; 122396969; 0.597; ; ; ; 0.597; ; 0; 0; CHF; ; ; ; ; 20221013; 20230119; XQMH; KO; BE; 0; 0; 0;Warrant with Knock-Out
ABICMU UBS C; CH1223969705; ABICMU; 122396970; 0.691; ; ; ; 0.691; ; 0; 0; CHF; ; ; ; ; 20221013; 20230119; XQMH; KO; BE; 0; 0; 0;Warrant with Knock-Out
ABICNU UBS C; CH1223969713; ABICNU; 122396971; 0.784; ; ; ; 0.784; ; 0; 0; CHF; ; ; ; ; 20221013; 20230119; XQMH; KO; BE; 0; 0; 0;Warrant with Knock-Out
MTACKU UBS C; CH1223969721; MTACKU; 122396972; 0.791; ; ; ; 0.791; ; 0; 0; CHF; ; ; ; ; 20221013; 20230119; XQMH; KO; LU; 0; 0; 0;Warrant with Knock-Out
MTACLU UBS C; CH1223969739; MTACLU; 122396973; 0.863; ; ; ; 0.863; ; 0; 0; CHF; ; ; ; ; 20221013; 20230119; XQMH; KO; LU; 0; 0; 0;Warrant with Knock-Out
MTACMU UBS C; CH1223969747; MTACMU; 122396974; 0.964; ; ; ; 0.964; ; 0; 0; CHF; ; ; ; ; 20221013; 20230119; XQMH; KO; LU; 0; 0; 0;Warrant with Knock-Out
MTACNU UBS C; CH1223969754; MTACNU; 122396975; 1.077; ; ; ; 1.077; ; 0; 0; CHF; ; ; ; ; 20221013; 20230119; XQMH; KO; LU; 0; 0; 0;Warrant with Knock-Out
ILHACU UBS C; CH1223969770; ILHACU; 122396977; 0.68; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
STLCOU UBS C; CH1223969796; STLCOU; 122396979; 0.287; ; ; ; 0.318; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
STLCPU UBS C; CH1223969804; STLCPU; 122396980; 0.348; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
STLCQU UBS C; CH1223969812; STLCQU; 122396981; 0.408; ; ; ; 0.441; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
ULVCIU UBS C; CH1223969861; ULVCIU; 122396986; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ULVCJU UBS C; CH1223969879; ULVCJU; 122396987; 0.46; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ULVCKU UBS C; CH1223969887; ULVCKU; 122396988; 0.681; ; ; ; 0.681; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ULVCLU UBS C; CH1223969895; ULVCLU; 122396989; 0.901; ; ; ; 0.901; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ULVCMU UBS C; CH1223969903; ULVCMU; 122396990; 1.132; ; ; ; 1.132; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ULVCPU UBS P; CH1223970000; ULVCPU; 122397000; 0.546; ; ; ; 0.546; ; 0; 0; CHF; ; ; ; ; 20221013; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ADYCMU UBS C; CH1223973574; ADYCMU; 122397357; 2.907; ; ; ; 3.692; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
BMWCJU UBS C; CH1223973616; BMWCJU; 122397361; 1.133; ; ; ; 1.179; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
CBKD7U UBS C; CH1223973624; CBKD7U; 122397362; 0.658; ; ; ; 0.744; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MBGDXU UBS C; CH1223973640; MBGDXU; 122397364; 1.534; ; ; ; 1.684; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ABICJU UBS C; CH1223973707; ABICJU; 122397370; 0.503; ; ; ; 0.503; ; 0; 0; CHF; ; ; ; ; 20221012; 20230119; XQMH; KO; BE; 0; 0; 0;Warrant with Knock-Out
LVMC2U UBS C; CH1223973715; LVMC2U; 122397371; 2.924; ; ; ; 3.142; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
PSHCWU UBS C; CH1223973772; PSHCWU; 122397377; 0.916; ; ; ; 0.992; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SHEFVU UBS C; CH1223973806; SHEFVU; 122397380; 0.502; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SASCKU UBS C; CH1223973814; SASCKU; 122397381; 0.603; ; ; ; 0.603; ; 0; 0; CHF; ; ; ; ; 20221012; 20230119; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
STLCLU UBS C; CH1223973830; STLCLU; 122397383; 0.257; ; ; ; 0.288; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
STLCMU UBS C; CH1223973848; STLCMU; 122397384; 0.472; ; ; ; 0.504; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
JSTO3U UBS C; CH1223973871; JSTO3U; 122397387; 4.84; ; ; ; 5.19; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
GBPGYU UBS C; CH1223973897; GBPGYU; 122397389; 2.65; ; ; ; 2.63; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
4EUR8U UBS P; CH1223973905; 4EUR8U; 122397390; 1.16; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
JPYG3U UBS P; CH1223973921; JPYG3U; 122397392; 1.68; ; ; ; 1.69; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
JPYG4U UBS P; CH1223973939; JPYG4U; 122397393; 2.17; ; ; ; 2.19; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
5EURAU UBS C; CH1223973954; 5EURAU; 122397395; 0.41; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
5EURBU UBS C; CH1223973962; 5EURBU; 122397396; 0.7; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
5EURCU UBS C; CH1223973970; 5EURCU; 122397397; 0.91; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
HCHF3U UBS P; CH1223973988; HCHF3U; 122397398; 2.17; ; ; ; 2.19; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
QCOADU UBS C; CH1223974028; QCOADU; 122397402; 1.177; ; ; ; 1.177; ; 0; 0; CHF; ; ; ; ; 20221012; 20230119; XQMH; OW; US; 0; 0; 0;Mini-Future
QCOAEU UBS C; CH1223974036; QCOAEU; 122397403; 1.438; ; ; ; 1.438; ; 0; 0; CHF; ; ; ; ; 20221012; 20230119; XQMH; OW; US; 0; 0; 0;Mini-Future
SBUACU UBS C; CH1223974069; SBUACU; 122397406; 1.299; ; ; ; 1.331; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SBUADU UBS C; CH1223974077; SBUADU; 122397407; 1.494; ; ; ; 1.525; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SBUAEU UBS C; CH1223974085; SBUAEU; 122397408; 1.693; ; ; ; 1.724; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ADBABU UBS C; CH1223974184; ADBABU; 122397418; 0.69; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ADBACU UBS C; CH1223974192; ADBACU; 122397419; 0.83; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20221012; ; XQMH; OW; US; 0; 0; 0;Mini-Future
