ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
KJVIDU UBS C 05/23; CH1144250334; KJVIDU; 114425033; 102.8; ; ; ; 102.8; ; 0; 0; CHF; ; ; ; ; 20211201; 20230524; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJVJDU UBS C 05/23; CH1144250342; KJVJDU; 114425034; 99.15; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20211201; 20230524; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJVLDU UBS C 05/23; CH1144250359; KJVLDU; 114425035; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20211201; 20230524; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJVMDU UBS C 11/23; CH1144250367; KJVMDU; 114425036; 98.9; ; ; ; 99; ; 0; 0; CHF; ; ; ; ; 20211201; 20231124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJVNDU UBS C 11/23; CH1144250375; KJVNDU; 114425037; 99; ; ; ; 99.05; ; 0; 0; EUR; ; ; ; ; 20211201; 20231124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJVODU UBS C 11/23; CH1144250391; KJVODU; 114425039; 98.6; ; ; ; 98.8; ; 0; 0; USD; ; ; ; ; 20211202; 20231127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJVQDU UBS C 05/23; CH1144250417; KJVQDU; 114425041; 97.3; ; ; ; 97.7; ; 0; 0; CHF; ; ; ; ; 20211201; 20230524; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJVRDU UBS C 05/23; CH1144250425; KJVRDU; 114425042; 97.6; ; ; ; 97.7; ; 0; 0; CHF; ; ; ; ; 20211201; 20230524; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJVSDU UBS C 11/23; CH1144250433; KJVSDU; 114425043; 100.8; ; ; ; 100.8; ; 0; 0; CHF; ; ; ; ; 20211201; 20231124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJVTDU UBS C 11/23; CH1144250441; KJVTDU; 114425044; 99.25; ; ; ; 99.95; ; 0; 0; CHF; ; ; ; ; 20211201; 20231124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJWKDU UBS C 12/22; CH1144251829; KJWKDU; 114425182; 100.5; ; ; ; 102.4; ; 0; 0; CHF; ; ; ; ; 20211208; 20221201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJWLDU UBS C 12/23; CH1144251837; KJWLDU; 114425183; 90.15; ; ; ; 90.9; ; 0; 0; USD; ; ; ; ; 20211208; 20231201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJWMDU UBS C 06/23; CH1144251845; KJWMDU; 114425184; 101.9; ; ; ; 101.9; ; 0; 0; CHF; ; ; ; ; 20211208; 20230601; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJWNDU UBS C 06/23; CH1144251852; KJWNDU; 114425185; 90.05; ; ; ; 90.4; ; 0; 0; USD; ; ; ; ; 20211208; 20230601; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJWODU UBS C 06/23; CH1144251860; KJWODU; 114425186; 101.7; ; ; ; 101.7; ; 0; 0; CHF; ; ; ; ; 20211208; 20230601; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJWPDU UBS C 12/23; CH1144251878; KJWPDU; 114425187; 94.9; ; ; ; 97.05; ; 0; 0; CHF; ; ; ; ; 20211208; 20231201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJWQDU UBS C 06/23; CH1144251886; KJWQDU; 114425188; 99.25; ; ; ; 99.65; ; 0; 0; CHF; ; ; ; ; 20211208; 20230601; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJWRDU UBS C 06/23; CH1144251894; KJWRDU; 114425189; 99.35; ; ; ; 99.8; ; 0; 0; CHF; ; ; ; ; 20211208; 20230601; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJWSDU UBS C 12/22; CH1144251902; KJWSDU; 114425190; 103.2; ; ; ; 103.2; ; 0; 0; CHF; ; ; ; ; 20211208; 20221201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJWTDU UBS C 06/23; CH1144251910; KJWTDU; 114425191; 104.6; ; ; ; 104.6; ; 0; 0; CHF; ; ; ; ; 20211208; 20230601; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJWUDU UBS C 12/22; CH1144251928; KJWUDU; 114425192; 94.4; ; ; ; 95.3; ; 0; 0; CHF; ; ; ; ; 20211208; 20221201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJUUDU UBS C 11/23; CH1144254435; KJUUDU; 114425443; 101.3; ; ; ; 101.3; ; 0; 0; CHF; ; ; ; ; 20211201; 20231124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJUVDU UBS C 11/23; CH1144254450; KJUVDU; 114425445; 95.6; ; ; ; 96.5; ; 0; 0; CHF; ; ; ; ; 20211201; 20231124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJUWDU UBS C 11/23; CH1144254468; KJUWDU; 114425446; 103.5; ; ; ; 103.5; ; 0; 0; CHF; ; ; ; ; 20211201; 20231124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJVADU UBS C 11/23; CH1144254476; KJVADU; 114425447; 96.15; ; ; ; 96.35; ; 0; 0; CHF; ; ; ; ; 20211201; 20231124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJVHDU UBS C 11/23; CH1144254492; KJVHDU; 114425449; 99.05; ; ; ; 99.85; ; 0; 0; CHF; ; ; ; ; 20211201; 20231124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0721BC BCV C 10/22; CH1144292666; 0721BC; 114429266; 76.33; ; ; 20211129; 77.85; ; 0; 0; CHF; 20211129; 91.7; 20211129; 90.74; 20211027; 20221020; XQMH; SB; 10; 0; 0; 0;Express Certificate
CABBMU UBS C; CH1144332249; CABBMU; 114433224; 0.778; ; ; 20220103; 0.895; ; 0; 0; CHF; 20220103; 1.15; 20220103; 1.15; 20211201; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BADE1U UBS C; CH1144332256; BADE1U; 114433225; 0.99; ; ; ; 1.04; ; 0; 0; CHF; ; ; ; ; 20211201; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BBAETU UBS C; CH1144332264; BBAETU; 114433226; 1.84; ; ; ; 1.86; ; 0; 0; CHF; ; ; ; ; 20211201; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ABAL8U UBS C; CH1144332272; ABAL8U; 114433227; 1.73; ; ; ; 1.74; ; 0; 0; CHF; ; ; ; ; 20211201; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ABUCUU UBS C; CH1144332280; ABUCUU; 114433228; 1; ; ; 20211215; 1.1; ; 0; 0; CHF; 20211215; 0.6; 20211215; 0.6; 20211201; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
EDUFCU UBS C; CH1144332298; EDUFCU; 114433229; 0.68; ; ; 20220103; 0.71; ; 0; 0; CHF; 20220103; 0.64; 20211207; 0.5; 20211201; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BFINCU UBS C; CH1144332306; BFINCU; 114433230; 0.84; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20211201; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ADOKZU UBS C; CH1144332322; ADOKZU; 114433232; 0.3; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20211201; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BNOVEU UBS C; CH1144332355; BNOVEU; 114433235; 0.94; ; ; ; 0.96; ; 0; 0; CHF; ; ; ; ; 20211201; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BSCHQU UBS C; CH1144332363; BSCHQU; 114433236; 0.57; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20211201; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BSLH8U UBS C; CH1144332371; BSLH8U; 114433237; 2.29; ; ; ; 2.25; ; 0; 0; CHF; ; ; ; ; 20211201; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BZURXU UBS C; CH1144332389; BZURXU; 114433238; 2.54; ; ; ; 2.54; ; 0; 0; CHF; ; ; ; ; 20211201; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
CABBNU UBS C; CH1144332397; CABBNU; 114433239; 0.659; ; ; ; 0.776; ; 0; 0; CHF; ; ; ; ; 20211201; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BADE3U UBS C; CH1144332405; BADE3U; 114433240; 0.94; ; ; ; 1; ; 0; 0; CHF; ; ; ; ; 20211201; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BBAEVU UBS C; CH1144332413; BBAEVU; 114433241; 1.76; ; ; ; 1.79; ; 0; 0; CHF; ; ; ; ; 20211201; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ABAL9U UBS C; CH1144332421; ABAL9U; 114433242; 1.64; ; ; ; 1.66; ; 0; 0; CHF; ; ; ; ; 20211201; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
EDUFEU UBS C; CH1144332439; EDUFEU; 114433243; 0.67; ; ; 20220103; 0.69; ; 0; 0; CHF; 20220103; 0.64; 20220103; 0.63; 20211201; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BFINEU UBS C; CH1144332447; BFINEU; 114433244; 0.5; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20211201; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BNOVGU UBS C; CH1144332462; BNOVGU; 114433246; 0.89; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20211201; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BSCHRU UBS C; CH1144332470; BSCHRU; 114433247; 0.48; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20211201; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BSLH9U UBS C; CH1144332488; BSLH9U; 114433248; 2.02; ; ; 20220112; 2; ; 0; 0; CHF; 20220112; 1.84; 20211214; 0.73; 20211201; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BFHZVU UBS C; CH1144332496; BFHZVU; 114433249; 0.67; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20211201; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BZURZU UBS C; CH1144332504; BZURZU; 114433250; 2.02; ; ; ; 2; ; 0; 0; CHF; ; ; ; ; 20211201; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
GSSMHU UBS C 02/22; CH1144332520; GSSMHU; 114433252; 0.93; ; ; ; 1.05; ; 0; 0; CHF; ; ; ; ; 20211203; 20220217; XQMH; OW; CH; 0; 0; 0;Warrant
GSSMIU UBS P 02/22; CH1144332538; GSSMIU; 114433253; 0.07; ; ; 20220114; 0.06; ; 0; 0; CHF; 20220114; 0.08; 20220103; 0.07; 20211203; 20220217; XQMH; OW; CH; 0; 0; 0;Warrant
GSSMJU UBS P 02/22; CH1144332546; GSSMJU; 114433254; 0.09; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20211203; 20220217; XQMH; OW; CH; 0; 0; 0;Warrant
GSSMKU UBS P 09/22; CH1144332553; GSSMKU; 114433255; 0.55; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20211203; 20220915; XQMH; OW; CH; 0; 0; 0;Warrant
CSREEU UBS C 09/22; CH1144332561; CSREEU; 114433256; 0.63; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
CSREFU UBS C 09/22; CH1144332579; CSREFU; 114433257; 0.22; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BSTMJU UBS C 09/22; CH1144332587; BSTMJU; 114433258; 0.17; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BSTMKU UBS C 09/22; CH1144332595; BSTMKU; 114433259; 0.1; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BSUNIU UBS C 09/22; CH1144332603; BSUNIU; 114433260; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BKNIUU UBS C 03/22; CH1144332611; BKNIUU; 114433261; 0.43; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20211203; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
BKNIVU UBS C 06/22; CH1144332629; BKNIVU; 114433262; 0.57; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20211203; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BKNIWU UBS C 09/22; CH1144332637; BKNIWU; 114433263; 0.68; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BKNIXU UBS C 09/22; CH1144332645; BKNIXU; 114433264; 0.45; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
AKOMOU UBS C 09/22; CH1144332652; AKOMOU; 114433265; 0.33; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
AKOMPU UBS C 09/22; CH1144332660; AKOMPU; 114433266; 0.23; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ALAN7U UBS C 09/22; CH1144332678; ALAN7U; 114433267; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ALEONU UBS C 09/22; CH1144332686; ALEONU; 114433268; 0.22; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ALEOOU UBS C 09/22; CH1144332694; ALEOOU; 114433269; 0.1; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ALIS8U UBS C 09/22; CH1144332702; ALIS8U; 114433270; 0.54; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ALIS9U UBS C 09/22; CH1144332710; ALIS9U; 114433271; 0.31; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BLISAU UBS C 09/22; CH1144332728; BLISAU; 114433272; 0.16; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
FLOGKU UBS C 09/22; CH1144332736; FLOGKU; 114433273; 0.48; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
FLOGLU UBS C 09/22; CH1144332744; FLOGLU; 114433274; 0.43; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
FLOGMU UBS C 09/22; CH1144332751; FLOGMU; 114433275; 0.38; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
FLOGNU UBS C 09/22; CH1144332769; FLOGNU; 114433276; 0.34; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
FLOGOU UBS C 09/22; CH1144332777; FLOGOU; 114433277; 0.22; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ELONMU UBS C 09/22; CH1144332785; ELONMU; 114433278; 0.45; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ELONNU UBS C 09/22; CH1144332793; ELONNU; 114433279; 0.37; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ELONOU UBS C 09/22; CH1144332801; ELONOU; 114433280; 0.31; ; ; 20220114; 0.35; ; 0; 0; CHF; 20220114; 0.33; 20220114; 0.33; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ELONPU UBS C 09/22; CH1144332819; ELONPU; 114433281; 0.26; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ELONQU UBS C 09/22; CH1144332827; ELONQU; 114433282; 0.14; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
DMBTKU UBS C 09/22; CH1144332835; DMBTKU; 114433283; 0.138; ; ; ; 0.145; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
DMBTLU UBS C 09/22; CH1144332843; DMBTLU; 114433284; 0.091; ; ; ; 0.093; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
DMBTMU UBS C 09/22; CH1144332850; DMBTMU; 114433285; 0.063; ; ; 20220110; 0.064; ; 0; 0; CHF; 20220110; 0.07; 20220110; 0.07; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BNESGU UBS C 09/22; CH1144332868; BNESGU; 114433286; 0.65; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BNESHU UBS C 09/22; CH1144332876; BNESHU; 114433287; 0.27; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BNESIU UBS C 09/22; CH1144332884; BNESIU; 114433288; 0.09; 0.09; 0.09; 20220118; 0.09; 0.09; 100000; 100000; CHF; 20220118; 0.09; 20220118; 0.09; 20211203; 20220916; XQMH; OW; CH; 0; 1; 9000;Warrant
BNOVIU UBS C 03/22; CH1144332892; BNOVIU; 114433289; 0.57; ; ; 20220104; 0.57; ; 0; 0; CHF; 20220104; 0.47; 20211220; 0.33; 20211203; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
BNOVJU UBS C 06/22; CH1144332900; BNOVJU; 114433290; 0.59; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20211203; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BNOVKU UBS C 09/22; CH1144332918; BNOVKU; 114433291; 0.6; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BNOVLU UBS C 09/22; CH1144332926; BNOVLU; 114433292; 0.49; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BNOVMU UBS C 09/22; CH1144332934; BNOVMU; 114433293; 0.4; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BNOVNU UBS C 09/22; CH1144332942; BNOVNU; 114433294; 0.17; ; ; 20220104; 0.17; ; 0; 0; CHF; 20220104; 0.13; 20220104; 0.13; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BPGHNU UBS C 09/22; CH1144332959; BPGHNU; 114433295; 0.12; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BSOO2U UBS C 09/22; CH1144332967; BSOO2U; 114433296; 0.42; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BSOO3U UBS C 09/22; CH1144332975; BSOO3U; 114433297; 0.29; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BSOO4U UBS C 09/22; CH1144332983; BSOO4U; 114433298; 0.2; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
CABBPU UBS C 09/22; CH1144332991; CABBPU; 114433299; 0.49; ; ; 20211227; 0.548; ; 0; 0; CHF; 20211227; 0.65; 20211210; 0.536; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BADE5U UBS C 09/22; CH1144333007; BADE5U; 114433300; 0.38; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BADE6U UBS C 09/22; CH1144333015; BADE6U; 114433301; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BALCTU UBS C 09/22; CH1144333023; BALCTU; 114433302; 0.41; ; ; 20220111; 0.43; ; 0; 0; CHF; 20220111; 0.45; 20220111; 0.45; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BALCUU UBS C 09/22; CH1144333031; BALCUU; 114433303; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BAMSTU UBS C 09/22; CH1144333049; BAMSTU; 114433304; 0.37; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; AT; 0; 0; 0;Warrant
BAMSUU UBS C 09/22; CH1144333056; BAMSUU; 114433305; 0.24; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; AT; 0; 0; 0;Warrant
BAMSVU UBS C 09/22; CH1144333064; BAMSVU; 114433306; 0.12; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; AT; 0; 0; 0;Warrant
AAUTSU UBS C 09/22; CH1144333072; AAUTSU; 114433307; 1.07; ; ; ; 1.13; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
AAUTTU UBS C 09/22; CH1144333080; AAUTTU; 114433308; 0.77; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BBAEXU UBS C 09/22; CH1144333098; BBAEXU; 114433309; 0.41; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BBALAU UBS C 09/22; CH1144333106; BBALAU; 114433310; 0.47; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
CBANGU UBS C 09/22; CH1144333114; CBANGU; 114433311; 0.11; ; ; 20220106; 0.11; ; 0; 0; CHF; 20211230; 0.32; 20220106; 0.13; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ABARJU UBS C 09/22; CH1144333122; ABARJU; 114433312; 0.31; ; ; 20220106; 0.34; ; 0; 0; CHF; 20220106; 0.27; 20220106; 0.27; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ABARKU UBS C 09/22; CH1144333130; ABARKU; 114433313; 0.15; ; ; 20211216; 0.17; ; 0; 0; CHF; 20211216; 0.16; 20211216; 0.16; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ABARLU UBS C 09/22; CH1144333148; ABARLU; 114433314; 0.06; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ABCHRU UBS C 09/22; CH1144333155; ABCHRU; 114433315; 0.67; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ABCHSU UBS C 09/22; CH1144333163; ABCHSU; 114433316; 0.25; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ABEANU UBS C 09/22; CH1144333171; ABEANU; 114433317; 0.22; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ABEAOU UBS C 09/22; CH1144333189; ABEAOU; 114433318; 0.06; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BBIOPU UBS C 09/22; CH1144333197; BBIOPU; 114433319; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
CBSLKU UBS C 09/22; CH1144333205; CBSLKU; 114433320; 0.36; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
CBSLLU UBS C 09/22; CH1144333213; CBSLLU; 114433321; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ABUCVU UBS C 09/22; CH1144333221; ABUCVU; 114433322; 0.41; ; ; 20211227; 0.46; ; 0; 0; CHF; 20211227; 0.39; 20211227; 0.39; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ABUCWU UBS C 09/22; CH1144333239; ABUCWU; 114433323; 0.09; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
DCFRYU UBS C 09/22; CH1144333247; DCFRYU; 114433324; 0.81; ; ; ; 0.82; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
DCFRZU UBS C 09/22; CH1144333254; DCFRZU; 114433325; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BCLNUU UBS C 09/22; CH1144333262; BCLNUU; 114433326; 0.36; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BCLNVU UBS C 12/22; CH1144333270; BCLNVU; 114433327; 0.52; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20211203; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
BCMBBU UBS C 09/22; CH1144333288; BCMBBU; 114433328; 0.19; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20211203; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
