#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180528,"Vontobel",RSGAHV,36666489,CH0366664891,CHF,"3.91 VON/SGSN 18","Vontobel Fin. Products Ltd",15.06.2018 17:00:00,0.40,500000,100000,499500,100300,100.00,100.00,99.90,100.30,500000,100000,1230
20180528,"Vontobel",RSGAIV,37737443,CH0377374431,CHF,"4.12 VON/SGSN 18","Vontobel Fin. Products Ltd",21.09.2018 17:00:00,0.40,500000,500000,504482,506482,100.00,100.00,100.90,101.30,500000,500000,1230
20180528,"Vontobel",RSGAJV,38290592,CH0382905922,CHF,"4.43 VON/SGSN 18","Vontobel Fin. Products Ltd",16.11.2018 17:00:00,0.40,500000,500000,503697,505697,100.00,100.00,100.70,101.10,500000,500000,1230
20180528,"Vontobel",RSIA0V,38290593,CH0382905930,CHF,"4.75 VON/SIK 18","Vontobel Fin. Products Ltd",16.11.2018 17:00:00,0.40,500000,500000,503357,505357,99.24,99.24,100.70,101.10,500000,500000,1230
20180528,"Vontobel",RSIA1V,38291583,CH0382915830,EUR,"5 VON/SIE 19","Vontobel Fin. Products Ltd",03.05.2019 17:00:00,0.81,500000,500000,489221,493221,99.55,99.55,97.60,98.40,500000,500000,1230
20180528,"Vontobel",RSIA2V,38891580,CH0388915800,EUR,"4 VON/SIE 18","Vontobel Fin. Products Ltd",16.11.2018 17:00:00,0.40,500000,500000,501835,503835,99.48,99.48,100.20,100.60,500000,500000,1230
20180528,"Vontobel",RSIA3V,38892282,CH0388922822,EUR,"4.50 VON/SIE 18","Vontobel Fin. Products Ltd",21.12.2018 17:00:00,0.40,500000,500000,498378,500378,99.48,99.48,99.50,99.90,500000,500000,1230
20180528,"Vontobel",RSIA4V,38892764,CH0388927649,EUR,"5.08 VON/SIE 19","Vontobel Fin. Products Ltd",18.01.2019 17:00:00,0.40,500000,500000,496237,498237,99.55,99.55,99.00,99.40,500000,500000,1230
20180528,"Vontobel",RSIABV,39477342,CH0394773425,EUR,"5 VON/SIE 19","Vontobel Fin. Products Ltd",12.07.2019 17:00:00,0.82,500000,500000,484354,488354,99.55,99.55,96.60,97.40,500000,500000,1230
20180528,"Vontobel",RSIALV,40981775,CH0409817753,EUR,"4.32 VON/SIE 19 /Z","Vontobel Fin. Products Ltd",17.05.2019 17:00:00,0.40,500000,500000,502121,504121,99.50,99.50,100.20,100.60,500000,500000,1230
20180528,"Vontobel",RSIAPV,41424535,CH0414245354,CHF,"5.30 VON/SIK 19 /Z","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,0.40,500000,500000,495416,497416,99.50,99.50,99.10,99.50,500000,500000,1230
20180528,"Vontobel",RSIAUV,36666628,CH0366666284,EUR,"4.71 VON/SIE 18","Vontobel Fin. Products Ltd",15.06.2018 17:00:00,0.40,500000,100000,500000,100400,99.55,99.55,100.00,100.40,500000,100000,1230
20180528,"Vontobel",RSIAVV,36668357,CH0366683578,EUR,"4.79 VON/SIE 18","Vontobel Fin. Products Ltd",20.07.2018 17:00:00,0.40,500000,500000,499623,501623,99.55,99.55,99.80,100.20,500000,500000,1230
20180528,"Vontobel",RSIAWV,40053439,CH0400534399,EUR,"4.02 VON/SIE 19","Vontobel Fin. Products Ltd",15.03.2019 17:00:00,0.40,500000,500000,503607,505607,99.48,99.48,100.50,100.90,500000,500000,1230
20180528,"Vontobel",RSIAXV,37209799,CH0372097995,CHF,"4.19 VON/SIK 18","Vontobel Fin. Products Ltd",17.08.2018 17:00:00,0.40,500000,500000,503500,505500,99.26,99.26,100.70,101.10,500000,500000,1230
20180528,"Vontobel",RSIAYV,37738471,CH0377384711,EUR,"4.07 VON/SIE 18","Vontobel Fin. Products Ltd",03.09.2018 17:00:00,0.40,500000,500000,501536,503536,99.55,99.55,100.30,100.70,500000,500000,1230
20180528,"Vontobel",RSIAZV,37739333,CH0377393332,EUR,"5.48 VON/SIE 18","Vontobel Fin. Products Ltd",19.10.2018 17:00:00,0.40,500000,500000,497863,499863,99.55,99.55,99.40,99.80,500000,500000,1230
20180528,"Vontobel",RSLA0V,38290598,CH0382905989,CHF,"5.13 VON/SLHN 18","Vontobel Fin. Products Ltd",16.11.2018 17:00:00,0.40,500000,500000,505134,507134,100.00,100.00,101.00,101.40,500000,500000,1230
20180528,"Vontobel",RSLA2V,38890925,CH0388909258,USD,"6.87 VON/SLB 18","Vontobel Fin. Products Ltd",21.12.2018 17:00:00,1.19,500000,500000,502679,508679,98.36,98.36,100.50,101.70,500000,500000,1230
20180528,"Vontobel",RSLANV,39477869,CH0394778697,CHF,"4.89 VON/SLHN 19","Vontobel Fin. Products Ltd",15.02.2019 17:00:00,0.40,500000,500000,501026,503026,100.00,100.00,100.20,100.60,500000,500000,1230
20180528,"Vontobel",RSLAOV,40052490,CH0400524903,CHF,"4.16 VON/SLHN 19","Vontobel Fin. Products Ltd",15.03.2019 17:00:00,0.39,500000,500000,509191,511191,100.00,100.00,101.80,102.20,500000,500000,1230
20180528,"Vontobel",RSLAPV,36668318,CH0366683180,CHF,"4.34 VON/SLHN 18","Vontobel Fin. Products Ltd",20.07.2018 17:00:00,0.40,500000,500000,502000,504000,100.00,100.00,100.40,100.80,500000,500000,1230
20180528,"Vontobel",RSLAQV,36668548,CH0366685482,CHF,"3.50 VON/SLHN 18","Vontobel Fin. Products Ltd",12.06.2018 17:00:00,0.40,500000,100000,499500,100300,100.00,100.00,99.90,100.30,500000,100000,1230
20180528,"Vontobel",RSLARV,37209802,CH0372098027,CHF,"4.43 VON/SLHN 18","Vontobel Fin. Products Ltd",17.08.2018 17:00:00,0.40,500000,500000,503487,505487,100.00,100.00,100.70,101.10,500000,500000,1230
20180528,"Vontobel",RSLASV,40544770,CH0405447704,USD,"7.95 VON/SLB 19","Vontobel Fin. Products Ltd",18.04.2019 17:00:00,1.20,500000,500000,496864,502864,98.36,98.36,99.30,100.50,500000,500000,1230
20180528,"Vontobel",RSLATV,40981751,CH0409817514,CHF,"4.79 VON/SLHN 19 /Z","Vontobel Fin. Products Ltd",17.05.2019 17:00:00,0.40,500000,500000,499858,501858,100.00,100.00,99.90,100.30,500000,500000,1230
20180528,"Vontobel",RSLAUV,41424694,CH0414246949,USD,"6.82 VON/SLB 19 /Z","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,1.25,500000,500000,476845,482845,98.20,98.20,95.30,96.50,500000,500000,1230
20180528,"Vontobel",RSLAXV,36666490,CH0366664909,CHF,"4.71 VON/SLHN 18","Vontobel Fin. Products Ltd",15.06.2018 17:00:00,0.40,500000,100000,500000,100400,100.00,100.00,100.00,100.40,500000,100000,1230
20180528,"Vontobel",RSLAZV,37739374,CH0377393746,USD,"4.79 VON/SLB 18","Vontobel Fin. Products Ltd",19.10.2018 17:00:00,1.20,500000,500000,497661,503661,98.62,98.62,99.50,100.70,500000,500000,1230
20180528,"Vontobel",RSMABV,40544536,CH0405445369,CHF,"2.18 VON/SMI 19","Vontobel Fin. Products Ltd",04.03.2019 17:00:00,0.40,500000,500000,500261,502261,100.00,100.00,100.10,100.50,500000,500000,1220
20180528,"Vontobel",RSMADV,36667565,CH0366675657,CHF,"3.50 VON/SMI 18","Vontobel Fin. Products Ltd",03.12.2018 17:00:00,,,,,,0.00,0.00,,,,,1230
20180528,"Vontobel",RSNABV,40544772,CH0405447720,USD,"17.86 VON/SNAP 19","Vontobel Fin. Products Ltd",18.04.2019 17:00:00,,,,,,0.00,99.41,74.00,,250000,,1230
20180528,"Vontobel",RSNACV,38892782,CH0388927821,USD,"13.63 VON/SNAP 19","Vontobel Fin. Products Ltd",18.01.2019 17:00:00,6.93,500000,500000,419198,449292,99.30,99.30,83.50,89.60,500000,500000,1230
20180528,"Vontobel",RSNADV,37739375,CH0377393753,USD,"13.70 VON/SNAP 18","Vontobel Fin. Products Ltd",19.10.2018 17:00:00,6.21,500000,500000,459437,488876,99.35,99.35,91.50,97.40,500000,500000,1230
20180528,"Vontobel",RSNAEV,40544773,CH0405447738,USD,"13.63 VON/SNAP 19","Vontobel Fin. Products Ltd",18.04.2019 17:00:00,7.58,500000,500000,397592,428928,99.41,99.41,79.20,85.50,500000,500000,1230
20180528,"Vontobel",RSNAFV,40981785,CH0409817852,USD,"12.23 VON/SNAP 19 /Z","Vontobel Fin. Products Ltd",17.05.2019 17:00:00,6.48,500000,500000,424471,452909,99.33,99.33,84.60,90.30,500000,500000,1230
20180528,"Vontobel",RSOABV,41424594,CH0414245941,CHF,"4.29 VON/SOON 19 /Z","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,0.39,500000,500000,511115,513115,100.00,100.00,102.30,102.70,500000,500000,1230
20180528,"Vontobel",RSOADV,38291634,CH0382916341,CHF,"9.53 VON/SOON 18","Vontobel Fin. Products Ltd",31.05.2018 17:00:00,0.40,500000,100000,494765,99353,100.00,100.00,99.10,99.50,500000,100000,1220
20180528,"Vontobel",RSOAEV,38890381,CH0388903814,CHF,"9.60 VON/SOON 18","Vontobel Fin. Products Ltd",31.05.2018 17:00:00,0.40,500000,100000,494132,99226,100.00,100.00,99.00,99.40,500000,100000,1220
20180528,"Vontobel",RSOAFV,38892259,CH0388922590,CHF,"4 VON/SOON 18","Vontobel Fin. Products Ltd",21.12.2018 17:00:00,0.39,500000,500000,510000,512000,100.00,100.00,102.00,102.40,500000,500000,1230
20180528,"Vontobel",RSPAAV,34838021,CH0348380210,CHF,"0.84 VON/RSPAAV 19","Vontobel Fin. Products Ltd",11.12.2019 17:00:00,1.09,150000,150000,136546,138046,99.89,99.89,90.80,91.80,150000,150000,1220
20180528,"Vontobel",RSPABV,40981283,CH0409812838,USD,"14.63 VON/Spotify 18 /Z","Vontobel Fin. Products Ltd",12.10.2018 17:00:00,0.77,500000,500000,516500,520500,97.67,97.67,103.30,104.10,500000,500000,1230
20180528,"Vontobel",RSPACV,40981284,CH0409812846,USD,"11.95 VON/Spotify 19 /Z","Vontobel Fin. Products Ltd",18.01.2019 17:00:00,0.77,500000,500000,515104,519104,97.67,97.67,103.00,103.80,500000,500000,1230
20180528,"Vontobel",RSPADV,40981285,CH0409812853,USD,"10.48 VON/Spotify 19 /Z","Vontobel Fin. Products Ltd",18.04.2019 17:00:00,0.78,500000,500000,514009,518009,97.67,97.67,102.80,103.60,500000,500000,1230
20180528,"Vontobel",RSPAFV,40982285,CH0409822852,USD,"8.6076 VON/Spotify 19","Vontobel Fin. Products Ltd",15.07.2019 17:00:00,0.79,500000,500000,505080,509080,99.58,99.58,101.00,101.80,500000,500000,1220
20180528,"Vontobel",RSRA1V,37739302,CH0377393027,CHF,"5.07 VON/SRCG 18","Vontobel Fin. Products Ltd",19.10.2018 17:00:00,0.40,500000,500000,500466,502466,99.79,99.79,100.10,100.50,500000,500000,1230
20180528,"Vontobel",RSRA2V,37739303,CH0377393035,CHF,"5.07 VON/SREN 18","Vontobel Fin. Products Ltd",19.10.2018 17:00:00,0.40,500000,500000,504869,506869,100.00,100.00,101.00,101.40,500000,500000,1230
20180528,"Vontobel",RSRA3V,38290601,CH0382906011,CHF,"5.03 VON/SREN 18","Vontobel Fin. Products Ltd",16.11.2018 17:00:00,0.40,500000,500000,499806,501806,100.00,100.00,99.90,100.30,500000,500000,1230
20180528,"Vontobel",RSRANV,38890814,CH0388908144,CHF,"5.63 VON/SRCG 18","Vontobel Fin. Products Ltd",21.12.2018 17:00:00,0.40,500000,500000,495178,497178,99.81,99.81,99.00,99.40,500000,500000,1230
20180528,"Vontobel",RSRAOV,39477855,CH0394778556,CHF,"3.26 VON/SREN 19","Vontobel Fin. Products Ltd",15.02.2019 17:00:00,0.40,500000,500000,496844,498844,100.00,100.00,99.40,99.80,500000,500000,1230
20180528,"Vontobel",RSRAPV,39477866,CH0394778663,CHF,"4.66 VON/SRCG 19","Vontobel Fin. Products Ltd",15.02.2019 17:00:00,0.41,500000,500000,484636,486636,99.81,99.81,96.90,97.30,500000,500000,1230
20180528,"Vontobel",RSRAQV,40981740,CH0409817407,CHF,"5.39 VON/SREN 19 /Z","Vontobel Fin. Products Ltd",17.05.2019 17:00:00,0.41,500000,499975,490795,492771,100.00,100.00,98.10,98.50,500000,500000,1230
20180528,"Vontobel",RSRARV,41424546,CH0414245461,CHF,"3.69 VON/SREN 19 /Z","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,0.41,500000,499973,487137,489111,100.00,100.00,97.40,97.80,500000,500000,1230
20180528,"Vontobel",RSRAXV,36666492,CH0366664925,CHF,"4.80 VON/SRCG 18","Vontobel Fin. Products Ltd",15.06.2018 17:00:00,0.40,500000,100000,500000,100400,99.80,99.80,100.00,100.40,500000,100000,1230
20180528,"Vontobel",RSRAYV,36666494,CH0366664941,CHF,"4.19 VON/SREN 18","Vontobel Fin. Products Ltd",15.06.2018 17:00:00,0.40,500000,100000,499500,100300,100.00,100.00,99.90,100.30,500000,100000,1230
20180528,"Vontobel",RSRAZV,36668319,CH0366683198,CHF,"3.65 VON/SREN 18","Vontobel Fin. Products Ltd",20.07.2018 17:00:00,0.40,500000,500000,501000,503000,100.00,100.00,100.20,100.60,500000,500000,1230
20180528,"Vontobel",RSTAGV,40545842,CH0405458420,CHF,"4.52 VON/STMN 19","Vontobel Fin. Products Ltd",23.04.2019 17:00:00,0.39,500000,500000,507547,509547,100.00,100.00,101.50,101.90,500000,500000,1230
20180528,"Vontobel",RSTAHV,41424595,CH0414245958,CHF,"4.15 VON/STMN 19 /Z","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,0.41,500000,499995,490728,492723,100.00,100.00,98.00,98.40,500000,500000,1230
20180528,"Vontobel",RSTAIV,37739304,CH0377393043,CHF,"4.11 VON/STMN 18","Vontobel Fin. Products Ltd",19.10.2018 17:00:00,0.40,500000,500000,500948,502948,100.00,100.00,100.20,100.60,500000,500000,1230
20180528,"Vontobel",RSTAJV,38290602,CH0382906029,CHF,"5.13 VON/STMN 18","Vontobel Fin. Products Ltd",16.11.2018 17:00:00,0.40,500000,500000,496762,498762,100.00,100.00,99.30,99.70,500000,500000,1230
20180528,"Vontobel",RSTAKV,38890819,CH0388908193,CHF,"5.27 VON/STMN 18","Vontobel Fin. Products Ltd",21.12.2018 17:00:00,,,,,,0.00,100.00,92.50,,250000,,1230
20180528,"Vontobel",RSTALV,38892738,CH0388927383,CHF,"5.17 VON/STMN 19","Vontobel Fin. Products Ltd",18.01.2019 17:00:00,0.41,500000,500000,490018,492018,100.00,100.00,97.90,98.30,500000,500000,1230
20180528,"Vontobel",RSTAMV,40980851,CH0409808513,CHF,"2.44 VON/STMN 19 /Z","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,0.40,500000,500000,504866,506866,100.00,100.00,100.90,101.30,500000,500000,1220
20180528,"Vontobel",RSTANV,40981719,CH0409817191,CHF,"3.72 VON/STMN 19 /Z","Vontobel Fin. Products Ltd",17.05.2019 17:00:00,0.40,500000,500000,498517,500517,100.00,100.00,99.60,100.00,500000,500000,1230
20180528,"Vontobel",RSTAOV,41423612,CH0414236122,CHF,"4.0096 VON/STMN 19 /Z","Vontobel Fin. Products Ltd",11.11.2019 17:00:00,0.82,500000,500000,488091,492091,100.00,100.00,97.40,98.20,500000,500000,1230
20180528,"Vontobel",RSUADV,40052441,CH0400524416,CHF,"4.62 VON/SUN 19","Vontobel Fin. Products Ltd",15.03.2019 17:00:00,1.99,125000,125000,118187,120562,100.00,100.00,94.60,96.50,125000,125000,1230
20180528,"Vontobel",RSUAEV,41424685,CH0414246857,EUR,"5.17 VON/SU 19 /Z","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,0.41,500000,500000,492121,494121,100.00,100.00,98.10,98.50,500000,500000,1230
20180528,"Vontobel",RSUAHV,36668358,CH0366683586,EUR,"5.71 VON/SU 18","Vontobel Fin. Products Ltd",20.07.2018 17:00:00,0.40,500000,500000,503000,505000,100.00,100.00,100.60,101.00,500000,500000,1230
20180528,"Vontobel",RSWAAV,40981023,CH0409810238,EUR,"4.24 VON/RSWAAV 19 /Z","Vontobel Fin. Products Ltd",29.03.2019 17:00:00,0.40,500000,500000,503260,505260,100.00,100.00,100.60,101.00,500000,500000,1220
20180528,"Vontobel",RTAAAV,41424139,CH0414241395,USD,"6.82 VON/T 18 /Z","Vontobel Fin. Products Ltd",06.08.2018 17:00:00,1.05,60874,60874,61065,61707,99.58,99.58,100.30,101.40,100000,100000,1220
20180528,"Vontobel",RTEAAV,40544774,CH0405447746,USD,"8.63 VON/RTEAAV 19","Vontobel Fin. Products Ltd",18.04.2019 10:00:00,1.75,250000,250000,255530,260030,94.46,94.46,102.20,104.00,250000,250000,1230
20180528,"Vontobel",RTEABV,38890942,CH0388909423,USD,"13.51 VON/ 18","Vontobel Fin. Products Ltd",21.12.2018 10:00:00,1.98,250000,250000,262786,268036,94.44,94.44,105.20,107.30,250000,250000,1230
20180528,"Vontobel",RTEACV,36666629,CH0366666292,EUR,"5.82 VON/TEF 18","Vontobel Fin. Products Ltd",15.06.2018 17:00:00,0.40,500000,100000,498704,100141,99.80,99.80,99.70,100.10,500000,100000,1230
20180528,"Vontobel",RTEADV,37737468,CH0377374688,EUR,"4.80 VON/TEF 18","Vontobel Fin. Products Ltd",21.09.2018 17:00:00,0.63,500000,500000,472076,475038,99.79,99.79,93.90,94.50,500000,500000,1230
20180528,"Vontobel",RTEAEV,40981467,CH0409814677,USD,"8.55 VON/RTEAEV 19 /Z","Vontobel Fin. Products Ltd",17.05.2019 10:00:00,1.73,250000,250000,257250,261750,94.44,94.44,102.90,104.70,250000,250000,1230
20180528,"Vontobel",RTEAFV,40981468,CH0409814685,USD,"10.92 VON/RTEAFV 19 /Z","Vontobel Fin. Products Ltd",17.05.2019 10:00:00,1.71,250000,250000,260907,265407,94.55,94.55,104.40,106.20,250000,250000,1230
20180528,"Vontobel",RTEAGV,38290677,CH0382906771,USD,"10.41 VON/ 18","Vontobel Fin. Products Ltd",16.11.2018 10:00:00,2.99,200000,200000,204200,210400,94.42,94.42,102.10,105.20,200000,200000,1230
20180528,"Vontobel",RTEAHV,38892783,CH0388927839,USD,"10 VON/ TVQ 19","Vontobel Fin. Products Ltd",18.01.2019 10:00:00,2.01,250000,250000,258015,263265,94.40,94.40,103.20,105.30,250000,250000,1230
20180528,"Vontobel",RTEAIV,39477872,CH0394778721,CHF,"7.46 VON/TEMN 19","Vontobel Fin. Products Ltd",15.02.2019 17:00:00,0.39,500000,500000,508809,510809,99.81,99.81,101.80,102.20,500000,500000,1230
20180528,"Vontobel",RTEAJV,39478002,CH0394780024,USD,"8.56 VON/RTEAJV 19","Vontobel Fin. Products Ltd",15.02.2019 10:00:00,1.76,250000,250000,253276,257776,94.36,94.36,101.30,103.10,250000,250000,1230
20180528,"Vontobel",RTEAKV,39478003,CH0394780032,USD,"13.88 VON/RTEAKV 19","Vontobel Fin. Products Ltd",15.02.2019 10:00:00,,,,,,0.00,94.49,99.10,,125000,,1230
20180528,"Vontobel",RTEALV,40981469,CH0409814693,USD,"12.80 VON/RTEALV 19 /Z","Vontobel Fin. Products Ltd",17.05.2019 10:00:00,1.69,250000,250000,263539,268039,94.42,94.42,105.50,107.30,250000,250000,1230
20180528,"Vontobel",RTEAMV,40981786,CH0409817860,USD,"7.81 VON/RTEAMV 19 /Z","Vontobel Fin. Products Ltd",17.05.2019 10:00:00,1.75,250000,250000,254648,259148,94.51,94.51,101.90,103.70,250000,250000,1230
20180528,"Vontobel",RTIADV,36666631,CH0366666318,EUR,"5.26 VON/TELIT 18","Vontobel Fin. Products Ltd",15.06.2018 17:00:00,0.40,500000,100000,496960,99792,99.64,99.64,99.30,99.70,500000,100000,1230
20180528,"Vontobel",RTIAEV,37737470,CH0377374704,EUR,"4.58 VON/TELIT 18","Vontobel Fin. Products Ltd",21.09.2018 17:00:00,0.43,500000,500000,467812,469812,99.64,99.64,93.30,93.70,500000,500000,1230
20180528,"Vontobel",RTKACV,40544731,CH0405447316,EUR,"5.57 VON/THY 19","Vontobel Fin. Products Ltd",23.04.2019 17:00:00,0.40,500000,500000,503127,505127,98.93,98.93,100.40,100.80,500000,500000,1230
20180528,"Vontobel",RTKAEV,37209835,CH0372098357,EUR,"6.29 VON/THY 18","Vontobel Fin. Products Ltd",17.08.2018 17:00:00,0.41,500000,500000,492582,494582,98.93,98.93,98.50,98.90,500000,500000,1230
20180528,"Vontobel",RTKAGV,39477897,CH0394778978,EUR,"7.69 VON/THY 19","Vontobel Fin. Products Ltd",15.02.2019 17:00:00,,,,,,0.00,98.93,87.80,,250000,,1230
20180528,"Vontobel",RTKAHV,40981767,CH0409817670,EUR,"5.44 VON/THY 19 /Z","Vontobel Fin. Products Ltd",17.05.2019 17:00:00,0.40,500000,500000,496905,498905,98.93,98.93,99.20,99.60,500000,500000,1230
20180528,"Vontobel",RTKAIV,38290296,CH0382902960,EUR,"5.82 VON/THY 18","Vontobel Fin. Products Ltd",16.11.2018 17:00:00,0.40,500000,500000,497855,499855,98.86,98.86,99.60,100.00,500000,500000,1230
20180528,"Vontobel",RTOAKV,39477892,CH0394778929,EUR,"4.19 VON/TOTF 19","Vontobel Fin. Products Ltd",15.02.2019 17:00:00,0.40,500000,500000,502169,504169,99.48,99.48,100.40,100.80,500000,500000,1230
20180528,"Vontobel",RTOAMV,38290623,CH0382906235,EUR,"4.89 VON/TOTF 18","Vontobel Fin. Products Ltd",16.11.2018 17:00:00,0.40,500000,500000,504594,506594,99.44,99.44,100.80,101.20,500000,500000,1230
20180528,"Vontobel",RTOAQV,36666621,CH0366666219,EUR,"3.96 VON/TOTF 18","Vontobel Fin. Products Ltd",15.06.2018 17:00:00,0.40,500000,100000,499500,100300,99.42,99.42,99.90,100.30,500000,100000,1230
20180528,"Vontobel",RTOARV,38291579,CH0382915798,EUR,"5 VON/TOTF 19","Vontobel Fin. Products Ltd",03.05.2019 17:00:00,0.80,500000,500000,499224,503224,99.40,99.40,99.80,100.60,500000,500000,1230
20180528,"Vontobel",RTOASV,37209826,CH0372098266,EUR,"4.19 VON/TOTF 18","Vontobel Fin. Products Ltd",17.08.2018 17:00:00,0.40,500000,500000,503500,505500,99.48,99.48,100.70,101.10,500000,500000,1230
20180528,"Vontobel",RTOATV,37739325,CH0377393258,EUR,"5.02 VON/TOTF 18","Vontobel Fin. Products Ltd",19.10.2018 17:00:00,0.39,500000,500000,505781,507781,99.40,99.40,101.10,101.50,500000,500000,1230
20180528,"Vontobel",RTOAUV,38892765,CH0388927656,EUR,"5.63 VON/TOTF 19","Vontobel Fin. Products Ltd",18.01.2019 17:00:00,0.39,500000,500000,507030,509030,99.47,99.47,101.30,101.70,500000,500000,1230
20180528,"Vontobel",RTRACV,41424695,CH0414246956,USD,"11.35 VON/ 19 /Z","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,2.50,500000,500000,499213,511833,98.69,98.69,99.90,102.40,500000,500000,1230
20180528,"Vontobel",RTSA0V,38288930,CH0382889308,GBP,"6.25 VON/TSCO 18","Vontobel Fin. Products Ltd",19.09.2018 17:00:00,0.39,500000,5000,507500,5095,100.00,100.00,101.50,101.90,500000,5000,1230
20180528,"Vontobel",RTSA1V,37739376,CH0377393761,USD,"10.05 VON/Tesla 18","Vontobel Fin. Products Ltd",19.10.2018 17:00:00,2.97,452929,452929,375701,387024,98.65,98.65,83.30,85.80,200000,200000,1230
20180528,"Vontobel",RTSAKV,38892784,CH0388927847,USD,"9.31 VON/Tesla 19","Vontobel Fin. Products Ltd",18.01.2019 17:00:00,0.57,452970,452970,394911,397180,98.56,98.56,87.40,87.90,200000,200000,1230
20180528,"Vontobel",RTSALV,40544740,CH0405447407,USD,"13.63 VON/Tesla 19","Vontobel Fin. Products Ltd",18.04.2019 17:00:00,0.54,453036,453036,422140,424405,98.70,98.70,93.40,93.90,200000,200000,1230
20180528,"Vontobel",RTSANV,40981788,CH0409817886,USD,"16.32 VON/Tesla 19 /Z","Vontobel Fin. Products Ltd",17.05.2019 17:00:00,0.51,453032,453032,440525,442791,98.69,98.69,97.40,97.90,200000,200000,1230
20180528,"Vontobel",RTSAOV,41424647,CH0414246477,USD,"15.48 VON/Tesla 19 /Z","Vontobel Fin. Products Ltd",21.06.2019 17:00:00,0.50,452928,452928,451264,453536,98.47,98.47,99.80,100.30,200000,200000,1230
20180528,"Vontobel",RTSAQV,37737483,CH0377374837,USD,"8.24 VON/Tesla 18","Vontobel Fin. Products Ltd",21.09.2018 17:00:00,0.54,453017,453017,416570,418836,98.66,98.66,92.10,92.60,200000,200000,1230
20180528,"Vontobel",RTSAVV,36666651,CH0366666516,USD,"9.79 VON/Tesla 18","Vontobel Fin. Products Ltd",15.06.2018 17:00:00,1.50,453035,90607,449403,91241,98.70,98.70,99.20,100.70,200000,40000,1230
20180528,"Vontobel",RTSAXV,36668402,CH0366684022,USD,"9.13 VON/Tesla 18","Vontobel Fin. Products Ltd",20.07.2018 17:00:00,0.52,453018,450915,435400,435633,98.66,98.66,96.30,96.80,200000,200000,1230
20180528,"Vontobel",RTSAYV,37209552,CH0372095528,USD,"6.03 VON/Tesla 18","Vontobel Fin. Products Ltd",20.07.2018 17:00:00,0.50,453033,453033,451221,453494,98.69,98.69,99.60,100.10,200000,200000,1220
20180528,"Vontobel",RTSAZV,37209957,CH0372099579,USD,"10.72 VON/Tesla 18","Vontobel Fin. Products Ltd",17.08.2018 17:00:00,0.53,453146,453146,428186,430452,98.93,98.93,94.70,95.20,200000,200000,1230
20180528,"Vontobel",RTWAMV,36666652,CH0366666524,USD,"9.32 VON/TWR 18","Vontobel Fin. Products Ltd",15.06.2018 17:00:00,1.00,500000,100000,498500,100700,98.16,98.16,99.70,100.70,500000,100000,1230
20180528,"Vontobel",RTWANV,37737484,CH0377374845,USD,"10.07 VON/TWR 18","Vontobel Fin. Products Ltd",21.09.2018 17:00:00,0.97,500000,500000,511000,516000,98.10,98.10,102.20,103.20,500000,500000,1230
20180528,"Vontobel",RTWAOV,37739377,CH0377393779,USD,"10.05 VON/TWR 18","Vontobel Fin. Products Ltd",19.10.2018 17:00:00,0.97,500000,500000,514000,519000,98.14,98.14,102.80,103.80,500000,500000,1230
20180528,"Vontobel",RUBA0V,37209803,CH0372098035,CHF,"6.06 VON/UBSGN 18","Vontobel Fin. Products Ltd",17.08.2018 17:00:00,0.40,500000,500000,498640,500640,100.00,100.00,99.60,100.00,500000,500000,1230
20180528,"Vontobel",RUBA1V,37211035,CH0372110350,CHF,"5 VON/UBSGN 19","Vontobel Fin. Products Ltd",11.02.2019 17:00:00,0.80,500000,500000,498769,502769,100.00,100.00,99.70,100.50,500000,500000,1230
20180528,"Vontobel",RUBA2V,37738788,CH0377387888,CHF,"6 VON/UBSGN 19","Vontobel Fin. Products Ltd",08.03.2019 17:00:00,0.79,500000,500000,506971,510971,100.00,100.00,101.30,102.10,500000,500000,1230
20180528,"Vontobel",RUBA3V,38289212,CH0382892120,CHF,"5 VON/UBSGN 19","Vontobel Fin. Products Ltd",08.04.2019 17:00:00,0.80,500000,500000,496278,500278,100.00,100.00,99.20,100.00,500000,500000,1230
20180528,"Vontobel",RUBA4V,38290603,CH0382906037,CHF,"5.36 VON/UBSGN 18","Vontobel Fin. Products Ltd",16.11.2018 17:00:00,0.41,500000,500000,487504,489504,100.00,100.00,97.40,97.80,500000,500000,1230
