#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20201005,"Vontobel",RMAHYV,49831854,CH0498318549,CHF,"7 VON/RMAHYV 22","Vontobel Fin. Products Ltd",11.10.2022 12:00:00,1.17,500000,500000,4256.05500000,4306.05500000,98.33,98.33,0.85100000,0.86100000,500000,500000,1230
20201005,"Vontobel",RMAHZV,49831855,CH0498318556,CHF,"4.2504 VON/RMAHZV 22","Vontobel Fin. Products Ltd",11.10.2022 12:00:00,1.12,500000,500000,4452.22340000,4502.22340000,98.37,98.37,0.89100000,0.90100000,500000,500000,1220
20201005,"Vontobel",RMAI0V,49832462,CH0498324620,CHF,"4.7504 VON/RMAI0V 22","Vontobel Fin. Products Ltd",11.10.2022 12:00:00,1.03,500000,500000,4820.18220000,4870.18220000,98.23,98.23,0.96300000,0.97300000,500000,500000,1230
20201005,"Vontobel",RMAI1V,49832596,CH0498325965,CHF,"5 VON/RMAI1V 23","Vontobel Fin. Products Ltd",18.10.2023 12:00:00,1.23,500000,500000,4039.85880000,4089.85880000,98.38,98.38,0.80900000,0.81900000,500000,500000,1230
20201005,"Vontobel",RMAI2V,49832548,CH0498325486,CHF,"8.4108 VON/RMAI2V 20","Vontobel Fin. Products Ltd",05.10.2020 12:00:00,1.15,500000,100000,4340.97890000,878.19580000,96.29,96.29,0.86900000,0.87900000,500000,100000,1220
20201005,"Vontobel",RMAI4V,49832555,CH0498325551,USD,"10.0032 VON/RMAI4V 21","Vontobel Fin. Products Ltd",18.10.2021 10:00:00,0.98,103220,103220,1051.24930000,1061.57130000,98.76,98.76,1.01900000,1.02900000,50000,50000,1230
20201005,"Vontobel",RMAI5V,49832574,CH0498325742,CHF,"7.8012 VON/RMAI5V 21","Vontobel Fin. Products Ltd",18.10.2021 10:00:00,0.98,103184,103184,1045.13570000,1055.45410000,98.82,98.82,1.01400000,1.02400000,50000,50000,1230
20201005,"Vontobel",RMAI6V,49832598,CH0498325981,CHF,"6.0004 VON/RMAI6V 22","Vontobel Fin. Products Ltd",18.10.2022 12:00:00,,,,,,0.00,98.20,0.64700000,,250000,,1230
20201005,"Vontobel",RMAI7V,49832601,CH0498326013,CHF,"4.5004 VON/RMAI7V 22","Vontobel Fin. Products Ltd",18.10.2022 12:00:00,1.23,500000,500000,4033.66980000,4083.66980000,98.34,98.34,0.81000000,0.82000000,500000,500000,1220
20201005,"Vontobel",RMAI8V,49832616,CH0498326161,CHF,"8 VON/RMAI8V 21","Vontobel Fin. Products Ltd",18.10.2021 12:00:00,1.06,500000,500000,4694.00570000,4744.00570000,98.17,98.17,0.93900000,0.94900000,500000,500000,1230
20201005,"Vontobel",RMAI9V,49832630,CH0498326302,CHF,"8.0004 VON/RMAI9V 20","Vontobel Fin. Products Ltd",12.10.2020 12:00:00,1.02,500000,100000,4896.18900000,989.23780000,98.10,98.10,0.98200000,0.99200000,500000,100000,1220
20201005,"Vontobel",RMAIAV,55902308,CH0559023087,CHF,"8.50 VON/RMAIAV 21 /Z","Vontobel Fin. Products Ltd",23.08.2021 12:00:00,0.98,500000,500000,5077.70670000,5127.70670000,98.20,98.20,1.01600000,1.02600000,500000,500000,1230
20201005,"Vontobel",RMAIBV,44191773,CH0441917736,CHF,"3.25 VON/RMAIBV 20","Vontobel Fin. Products Ltd",09.11.2020 12:00:00,1.00,500000,500000,4974.06550000,5024.06550000,98.35,98.35,0.99500000,1.00500000,500000,500000,1230
20201005,"Vontobel",RMAICV,49832092,CH0498320925,USD,"12.0004 VON/RMAICV 21","Vontobel Fin. Products Ltd",12.04.2021 12:00:00,,,,,,0.00,98.11,0.57200000,,250000,,1230
20201005,"Vontobel",RMAIDV,49832094,CH0498320941,EUR,"5.7524 VON/RMAIDV 21","Vontobel Fin. Products Ltd",12.04.2021 12:00:00,1.01,500000,500000,4903.39030000,4953.39030000,98.37,98.37,0.97800000,0.98800000,500000,500000,1230
20201005,"Vontobel",RMAIEV,53669033,CH0536690339,CHF,"9.92 VON/RMAIEV 21 /Z","Vontobel Fin. Products Ltd",29.04.2021 12:00:00,0.99,500000,500000,5001.64260000,5051.64260000,98.28,98.28,1.00100000,1.01100000,500000,500000,1230
20201005,"Vontobel",RMAIFV,49832101,CH0498321014,EUR,"6.0084 VON/RMAIFV 22","Vontobel Fin. Products Ltd",11.10.2022 12:00:00,,,,,,0.00,98.09,0.69000000,,250000,,1230
20201005,"Vontobel",RMAIGV,49832105,CH0498321055,EUR,"8.5504 VON/RMAIGV 21","Vontobel Fin. Products Ltd",12.04.2021 12:00:00,,,,,,0.00,97.37,0.58600000,,250000,,1230
20201005,"Vontobel",RMAIHV,49832111,CH0498321113,EUR,"6.5016 VON/RMAIHV 21","Vontobel Fin. Products Ltd",12.04.2021 12:00:00,1.05,500000,500000,4752.98410000,4802.98410000,96.52,96.52,0.95000000,0.96000000,500000,500000,1230
20201005,"Vontobel",RMAIIV,49832116,CH0498321162,CHF,"8.2504 VON/RMAIIV 21","Vontobel Fin. Products Ltd",12.04.2021 12:00:00,1.06,500000,500000,4707.70490000,4757.70490000,99.05,99.05,0.93900000,0.94900000,500000,500000,1230
20201005,"Vontobel",RMAIJV,49832118,CH0498321188,USD,"9.0012 VON/RMAIJV 21","Vontobel Fin. Products Ltd",12.04.2021 12:00:00,1.05,150009,150009,1421.12560000,1436.12650000,98.38,98.38,0.94900000,0.95900000,500000,500000,1230
20201005,"Vontobel",RMAIKV,49832120,CH0498321204,USD,"10.0008 VON/RMAIKV 21","Vontobel Fin. Products Ltd",12.04.2021 12:00:00,0.98,151398,151398,1533.25010000,1548.38990000,96.94,96.94,1.01500000,1.02500000,500000,500000,1230
20201005,"Vontobel",RMAILV,49832302,CH0498323028,CHF,"5.02 VON/RMAILV 20","Vontobel Fin. Products Ltd",05.10.2020 12:00:00,,,,,,0.00,96.39,0.86200000,,250000,,1230
20201005,"Vontobel",RMAIMV,49832303,CH0498323036,CHF,"3.03 VON/RMAIMV 20","Vontobel Fin. Products Ltd",05.10.2020 12:00:00,1.00,500000,100000,4955.00000000,1001.00000000,96.58,96.58,0.99100000,1.00100000,500000,100000,1230
20201005,"Vontobel",RMAINV,49832304,CH0498323044,CHF,"8.77 VON/RMAINV 20","Vontobel Fin. Products Ltd",05.10.2020 12:00:00,1.00,50000,10000,496.00000000,100.20000000,96.33,96.33,0.99200000,1.00200000,50000,10000,1230
20201005,"Vontobel",RMAIOV,49832305,CH0498323051,CHF,"8.23 VON/RMAIOV 20","Vontobel Fin. Products Ltd",05.10.2020 12:00:00,1.00,50000,10000,496.00000000,100.20000000,96.39,96.39,0.99200000,1.00200000,50000,10000,1230
20201005,"Vontobel",RMAIPV,49832196,CH0498321964,CHF,"7.5444 VON/RMAIPV 21","Vontobel Fin. Products Ltd",04.10.2021 12:00:00,1.58,500000,500000,3130.63220000,3180.63220000,99.23,99.23,0.63000000,0.64000000,500000,500000,1220
20201005,"Vontobel",RMAIRV,49832275,CH0498322756,CHF,"4.002 VON/RMAIRV 22","Vontobel Fin. Products Ltd",17.10.2022 12:00:00,1.06,500000,500000,4688.12330000,4738.12330000,98.28,98.28,0.94000000,0.95000000,500000,500000,1230
20201005,"Vontobel",RMAISV,49832277,CH0498322772,CHF,"5.60 VON/RMAISV 21","Vontobel Fin. Products Ltd",04.10.2021 12:00:00,,,,,,0.00,98.10,0.70200000,,250000,,1230
20201005,"Vontobel",RMAITV,49832289,CH0498322897,EUR,"4.252 VON/RMAITV 22","Vontobel Fin. Products Ltd",17.10.2022 12:00:00,1.05,500000,500000,4715.87730000,4765.87730000,98.27,98.27,0.94500000,0.95500000,500000,500000,1230
20201005,"Vontobel",RMAIUV,49832290,CH0498322905,USD,"6.152 VON/RMAIUV 22","Vontobel Fin. Products Ltd",17.10.2022 12:00:00,1.04,500000,500000,4790.95610000,4840.95610000,98.24,98.24,0.96000000,0.97000000,500000,500000,1230
20201005,"Vontobel",RMAIYV,49832371,CH0498323713,CHF,"5.8204 VON/RMAIYV 21","Vontobel Fin. Products Ltd",04.01.2021 12:00:00,,,,,,0.00,98.20,0.70000000,,250000,,1230
20201005,"Vontobel",RMAIZV,49832458,CH0498324588,CHF,"6.2504 VON/RMAIZV 21","Vontobel Fin. Products Ltd",11.10.2021 12:00:00,1.02,500000,500000,4862.57920000,4912.57920000,98.23,98.23,0.97200000,0.98200000,500000,500000,1230
20201005,"Vontobel",RMAJ0V,49832818,CH0498328183,EUR,"10.1328 VON/RMAJ0V 20","Vontobel Fin. Products Ltd",08.10.2020 12:00:00,,,,,,0.00,98.35,0.99000000,,500000,,1230
20201005,"Vontobel",RMAJ1V,49832824,CH0498328241,CHF,"5 VON/RMAJ1V 21","Vontobel Fin. Products Ltd",18.10.2021 12:00:00,1.03,500000,500000,4835.34140000,4885.34140000,98.17,98.17,0.96700000,0.97700000,500000,500000,1230
20201005,"Vontobel",RMAJ3V,49832827,CH0498328274,CHF,"6.30 VON/RMAJ3V 20","Vontobel Fin. Products Ltd",19.10.2020 12:00:00,1.03,500000,100000,4835.51540000,977.10310000,98.10,98.10,0.97500000,0.98500000,500000,100000,1230
20201005,"Vontobel",RMAJ4V,49832829,CH0498328290,USD,"9.2856 VON/RMAJ4V 20","Vontobel Fin. Products Ltd",08.10.2020 12:00:00,,,,,,0.00,98.19,0.88600000,,500000,,1230
20201005,"Vontobel",RMAJ5V,49832832,CH0498328324,EUR,"6.50 VON/RMAJ5V 20","Vontobel Fin. Products Ltd",19.10.2020 12:00:00,1.03,500000,100000,4833.29640000,976.65930000,98.11,98.11,0.97500000,0.98500000,500000,100000,1230
20201005,"Vontobel",RMAJ7V,45080769,CH0450807695,EUR,"RMAJ7V VON C 03/23 /Z","Bank Vontobel AG",20.03.2023 12:00:00,1.01,500000,500000,4911.64000000,4961.64000000,98.45,98.45,0.98400000,0.99400000,500000,500000,1230
20201005,"Vontobel",RMAJ8V,51554807,CH0515548078,CHF,"3.50 VON/RMAJ8V 25","Vontobel Fin. Products Ltd",24.01.2025 12:00:00,,,,,,0.00,98.14,0.67650000,,500000,,1230
20201005,"Vontobel",RMAJ9V,49832841,CH0498328415,CHF,"6.50 VON/RMAJ9V 20","Vontobel Fin. Products Ltd",19.10.2020 12:00:00,,,,,,0.00,98.33,0.77100000,,250000,,1230
20201005,"Vontobel",RMAJAV,49832633,CH0498326336,CHF,"8 VON/RMAJAV 20","Vontobel Fin. Products Ltd",12.10.2020 12:00:00,1.90,500000,100000,2601.04990000,530.21000000,98.38,98.38,0.52500000,0.53500000,500000,100000,1220
20201005,"Vontobel",RMAJBV,51559545,CH0515595459,CHF,"6.4556 VON/RMAJBV 21","Vontobel Fin. Products Ltd",18.02.2021 12:00:00,,,,,,0.00,98.28,0.85500000,,250000,,1230
20201005,"Vontobel",RMAJCV,40051097,CH0400510977,CHF,"3.40 VON/RMAJCV 21","Vontobel Fin. Products Ltd",09.02.2021 12:00:00,,,,,,0.00,0.00,,,,,1230
20201005,"Vontobel",RMAJDV,49832646,CH0498326468,USD,"8 VON/RMAJDV 20","Vontobel Fin. Products Ltd",12.10.2020 12:00:00,0.98,148870,29774,1505.07230000,303.99180000,99.37,99.37,1.01100000,1.02100000,500000,100000,1220
20201005,"Vontobel",RMAJEV,49832662,CH0498326625,EUR,"6.50 VON/RMAJEV 21","Vontobel Fin. Products Ltd",19.04.2021 12:00:00,1.08,500000,500000,4617.33140000,4667.33140000,98.39,98.39,0.91900000,0.92900000,500000,500000,1230
20201005,"Vontobel",RMAJFV,49832665,CH0498326658,EUR,"8.0004 VON/RMAJFV 21","Vontobel Fin. Products Ltd",19.04.2021 12:00:00,1.14,500000,500000,4356.28990000,4406.28990000,97.76,97.76,0.88200000,0.89200000,500000,500000,1230
20201005,"Vontobel",RMAJGV,49832683,CH0498326831,CHF,"5.2248 VON/RMAJGV 21","Vontobel Fin. Products Ltd",07.10.2021 12:00:00,1.63,250000,250000,1520.09890000,1545.09890000,98.06,98.06,0.61200000,0.62200000,250000,250000,1220
20201005,"Vontobel",RMAJHV,49832684,CH0498326849,CHF,"7.0004 VON/RMAJHV 21","Vontobel Fin. Products Ltd",19.04.2021 12:00:00,,,,,,0.00,98.30,0.87800000,,250000,,1230
20201005,"Vontobel",RMAJIV,49832686,CH0498326864,CHF,"6.25 VON/RMAJIV 21","Vontobel Fin. Products Ltd",19.04.2021 12:00:00,,,,,,0.00,98.29,0.86000000,,250000,,1230
20201005,"Vontobel",RMAJKV,49832692,CH0498326922,USD,"12.2504 VON/RMAJKV 20","Vontobel Fin. Products Ltd",19.10.2020 12:00:00,1.08,149994,29999,1524.16740000,307.93860000,98.35,98.35,1.01700000,1.02700000,500000,100000,1230
20201005,"Vontobel",RMAJLV,49832694,CH0498326948,USD,"11.06 VON/RMAJLV 20","Vontobel Fin. Products Ltd",16.10.2020 12:00:00,1.11,150166,30033,1490.91410000,301.29120000,98.19,98.19,0.99300000,1.00300000,500000,100000,1230
20201005,"Vontobel",RMAJMV,49832697,CH0498326971,EUR,"5.75 VON/RMAJMV 21","Vontobel Fin. Products Ltd",16.04.2021 12:00:00,1.09,500000,500000,4549.20960000,4599.20960000,98.40,98.40,0.90500000,0.91500000,500000,500000,1230
20201005,"Vontobel",RMAJNV,49832705,CH0498327052,CHF,"12 VON/RMAJNV 20","Vontobel Fin. Products Ltd",16.10.2020 12:00:00,,,,,,0.00,98.41,0.75800000,,250000,,1230
20201005,"Vontobel",RMAJOV,49832736,CH0498327367,USD,"20.20 VON/RMAJOV 20","Vontobel Fin. Products Ltd",07.10.2020 12:00:00,,,,,,0.00,98.16,0.98400000,,250000,,1230
20201005,"Vontobel",RMAJPV,49832779,CH0498327797,CHF,"5.502 VON/RMAJPV 22","Vontobel Fin. Products Ltd",25.10.2022 12:00:00,1.01,500000,500000,4901.95510000,4951.95510000,98.40,98.40,0.98000000,0.99000000,500000,500000,1230
20201005,"Vontobel",RMAJQV,40051098,CH0400510985,CHF,"5.50 VON/RMAJQV 21","Vontobel Fin. Products Ltd",09.02.2021 12:00:00,,,,,,0.00,98.11,0.80300000,,250000,,1230
20201005,"Vontobel",RMAJSV,49832780,CH0498327805,CHF,"1.5508 VON/RMAJSV 21","Vontobel Fin. Products Ltd",08.10.2021 12:00:00,1.03,500000,500000,4834.52910000,4884.52910000,98.28,98.28,0.96900000,0.97900000,500000,500000,1230
20201005,"Vontobel",RMAJTV,50610540,CH0506105409,GBP,"9 VON/RMAJTV 21","Vontobel Fin. Products Ltd",20.05.2021 12:00:00,,,,,,0.00,96.94,0.46700000,,250000,,1230
20201005,"Vontobel",RMAJUV,51560132,CH0515601323,CHF,"5.2504 VON/RMAJUV 23","Vontobel Fin. Products Ltd",06.03.2023 12:00:00,1.04,500000,500000,4790.51010000,4840.51010000,98.44,98.44,0.95700000,0.96700000,500000,500000,1230
20201005,"Vontobel",RMAJVV,49832799,CH0498327995,CHF,"6.25 VON/RMAJVV 21","Vontobel Fin. Products Ltd",19.04.2021 12:00:00,,,,,,0.00,98.14,0.97400000,,250000,,1230
20201005,"Vontobel",RMAJWV,45081129,CH0450811291,CHF,"RMAJWV VON C 11/21 /Z","Bank Vontobel AG",29.11.2021 12:00:00,1.01,500000,500000,4942.24590000,4992.24590000,98.44,98.44,0.98900000,0.99900000,500000,500000,1220
20201005,"Vontobel",RMAJXV,49832802,CH0498328027,CHF,"4.20 VON/RMAJXV 20","Vontobel Fin. Products Ltd",12.10.2020 12:00:00,2.93,250000,50000,1678.70780000,345.74160000,98.26,98.26,0.67300000,0.69300000,250000,50000,1230
20201005,"Vontobel",RMAJYV,49832803,CH0498328035,CHF,"7.2504 VON/RMAJYV 21","Vontobel Fin. Products Ltd",19.04.2021 12:00:00,,,,,,0.00,98.09,0.76300000,,250000,,1230
20201005,"Vontobel",RMAJZV,49832806,CH0498328068,CHF,"7 VON/RMAJZV 20","Vontobel Fin. Products Ltd",16.10.2020 12:00:00,,,,,,0.00,98.29,0.77600000,,250000,,1230
20201005,"Vontobel",RMAK0V,49833415,CH0498334157,CHF,"5.2596 VON/RMAK0V 22","Vontobel Fin. Products Ltd",25.10.2022 12:00:00,1.06,500000,500000,4694.56740000,4744.56740000,98.20,98.20,0.94000000,0.95000000,500000,500000,1230
20201005,"Vontobel",RMAK1V,49833423,CH0498334231,CHF,"6.15 VON/RMAK1V 22","Vontobel Fin. Products Ltd",25.10.2022 12:00:00,,,,,,0.00,98.08,0.45800000,,250000,,1230
20201005,"Vontobel",RMAK2V,49833425,CH0498334256,CHF,"4.20 VON/RMAK2V 22","Vontobel Fin. Products Ltd",25.10.2022 12:00:00,1.09,500000,500000,4565.58390000,4615.58390000,98.16,98.16,0.91500000,0.92500000,500000,500000,1230
20201005,"Vontobel",RMAK3V,49833439,CH0498334397,CHF,"6 VON/RMAK3V 22","Vontobel Fin. Products Ltd",25.10.2022 12:00:00,0.95,500000,500000,5222.53760000,5272.53760000,98.25,98.25,1.04500000,1.05500000,500000,500000,1230
20201005,"Vontobel",RMAK4V,49833440,CH0498334405,CHF,"7.0088 VON/RMAK4V 22","Vontobel Fin. Products Ltd",25.10.2022 12:00:00,0.99,500000,500000,5041.24870000,5091.24870000,98.23,98.23,1.00800000,1.01800000,500000,500000,1230
20201005,"Vontobel",RMAK5V,49833460,CH0498334603,CHF,"3.6812 VON/RMAK5V 20","Vontobel Fin. Products Ltd",14.10.2020 12:00:00,1.00,250000,50000,2500.00000000,505.00000000,98.19,98.19,1.00000000,1.01000000,250000,50000,1220
20201005,"Vontobel",RMAK6V,49833462,CH0498334629,EUR,"6.0092 VON/RMAK6V 21","Vontobel Fin. Products Ltd",26.04.2021 12:00:00,1.00,500000,500000,4979.24850000,5029.24850000,98.17,98.17,0.99500000,1.00500000,500000,500000,1230
20201005,"Vontobel",RMAK7V,49833472,CH0498334728,USD,"7.2528 VON/RMAK7V 22","Vontobel Fin. Products Ltd",25.10.2022 12:00:00,1.36,150024,150024,1386.56210000,1402.87220000,98.25,98.25,0.92700000,0.93700000,500000,500000,1230
20201005,"Vontobel",RMAK8V,49833474,CH0498334744,EUR,"8.506 VON/RMAK8V 22","Vontobel Fin. Products Ltd",25.10.2022 12:00:00,,,,,,0.00,98.04,0.65300000,,250000,,1230
20201005,"Vontobel",RMAK9V,49833477,CH0498334777,EUR,"7.50 VON/RMAK9V 22","Vontobel Fin. Products Ltd",25.10.2022 12:00:00,,,,,,0.00,98.30,0.61200000,,250000,,1230
20201005,"Vontobel",RMAKAV,49832846,CH0498328464,CHF,"5 VON/RMAKAV 21","Vontobel Fin. Products Ltd",16.04.2021 12:00:00,1.08,500000,500000,4594.49900000,4644.49900000,98.33,98.33,0.91900000,0.92900000,500000,500000,1230
20201005,"Vontobel",RMAKBV,49832848,CH0498328480,EUR,"9.25 VON/RMAKBV 20","Vontobel Fin. Products Ltd",19.10.2020 12:00:00,,,,,,0.00,98.25,0.78800000,,250000,,1230
20201005,"Vontobel",RMAKCV,49832852,CH0498328522,CHF,"6.0096 VON/RMAKCV 22","Vontobel Fin. Products Ltd",18.10.2022 12:00:00,,,,,,0.00,98.24,0.67500000,,250000,,1230
20201005,"Vontobel",RMAKDV,49832857,CH0498328571,CHF,"4.85 VON/RMAKDV 22","Vontobel Fin. Products Ltd",18.10.2022 12:00:00,,,,,,0.00,98.25,0.63400000,,250000,,1230
20201005,"Vontobel",RMAKEV,49832858,CH0498328589,USD,"9.5504 VON/RMAKEV 21","Vontobel Fin. Products Ltd",19.04.2021 12:00:00,0.99,149908,149908,1509.27710000,1524.26800000,98.38,98.38,1.00900000,1.01900000,500000,500000,1230
20201005,"Vontobel",RMAKFV,49832860,CH0498328605,CHF,"5.7588 VON/RMAKFV 21","Vontobel Fin. Products Ltd",19.04.2021 12:00:00,,,,,,0.00,98.10,0.70400000,,250000,,1230
20201005,"Vontobel",RMAKGV,49832861,CH0498328613,USD,"8.15 VON/RMAKGV 21","Vontobel Fin. Products Ltd",19.04.2021 12:00:00,1.00,150222,150222,1496.65500000,1511.67710000,98.07,98.07,1.00000000,1.01000000,500000,500000,1230
20201005,"Vontobel",RMAKHV,49832862,CH0498328621,CHF,"4.75 VON/RMAKHV 21","Vontobel Fin. Products Ltd",19.04.2021 12:00:00,,,,,,0.00,98.09,0.68700000,,250000,,1230
20201005,"Vontobel",RMAKIV,49833069,CH0498330692,EUR,"6.29 VON/RMAKIV 20","Vontobel Fin. Products Ltd",12.10.2020 12:00:00,1.00,500000,100000,4961.70170000,1002.34030000,99.44,99.44,0.99200000,1.00200000,500000,100000,1230
20201005,"Vontobel",RMAKJV,49832944,CH0498329447,CHF,"5.75 VON/RMAKJV 22","Vontobel Fin. Products Ltd",24.10.2022 12:00:00,1.15,500000,500000,4331.64660000,4381.64660000,98.22,98.22,0.86500000,0.87500000,500000,500000,1230
20201005,"Vontobel",RMAKKV,49832965,CH0498329652,CHF,"4.50 VON/RMAKKV 22","Vontobel Fin. Products Ltd",24.10.2022 12:00:00,1.10,500000,500000,4522.96030000,4572.96030000,98.30,98.30,0.90500000,0.91500000,500000,500000,1220
20201005,"Vontobel",RMAKLV,49832974,CH0498329744,CHF,"3.0067 VON/RMAKLV 22","Vontobel Fin. Products Ltd",10.10.2022 12:00:00,1.02,500000,500000,4855.99660000,4905.99660000,98.11,98.11,0.97100000,0.98100000,500000,500000,1220
20201005,"Vontobel",RMAKMV,50609232,CH0506092326,CHF,"5.502 VON/RMAKMV 21","Vontobel Fin. Products Ltd",03.05.2021 12:00:00,1.05,500000,500000,4730.92590000,4780.92590000,98.16,98.16,0.94700000,0.95700000,500000,500000,1220
20201005,"Vontobel",RMAKNV,50609234,CH0506092342,CHF,"5.50 VON/RMAKNV 21","Vontobel Fin. Products Ltd",30.04.2021 12:00:00,1.06,500000,500000,4686.14220000,4736.14220000,98.23,98.23,0.93900000,0.94900000,500000,500000,1230
20201005,"Vontobel",RMAKOV,49833119,CH0498331195,CHF,"5.15 VON/RMAKOV 20","Vontobel Fin. Products Ltd",09.10.2020 12:00:00,1.00,500000,100000,4960.00000000,1002.00000000,98.05,98.05,0.99200000,1.00200000,500000,100000,1230
20201005,"Vontobel",RMAKPV,49833170,CH0498331708,CHF,"5.3928 VON/RMAKPV 21","Vontobel Fin. Products Ltd",18.10.2021 12:00:00,0.99,150036,150036,1504.51630000,1519.52000000,98.20,98.20,1.00400000,1.01400000,500000,500000,1230
20201005,"Vontobel",RMAKQV,49833218,CH0498332185,CHF,"5 VON/RMAKQV 22","Vontobel Fin. Products Ltd",24.10.2022 12:00:00,,,,,,0.00,96.60,0.39500000,,250000,,1320
20201005,"Vontobel",RMAKSV,49833336,CH0498333365,CHF,"5.5004 VON/RMAKSV 22","Vontobel Fin. Products Ltd",19.04.2022 12:00:00,1.02,500000,500000,4869.44720000,4919.44720000,98.14,98.14,0.97400000,0.98400000,500000,500000,1230
20201005,"Vontobel",RMAKTV,40052737,CH0400527377,CHF,"5.50 VON/RMAKTV 21","Vontobel Fin. Products Ltd",23.02.2021 12:00:00,,,,,,0.00,98.13,0.77000000,,250000,,1230
20201005,"Vontobel",RMAKUV,49833339,CH0498333399,CHF,"4.25 VON/RMAKUV 22","Vontobel Fin. Products Ltd",25.10.2022 12:00:00,1.09,500000,500000,4560.83620000,4610.83620000,98.12,98.12,0.91200000,0.92200000,500000,500000,1230
20201005,"Vontobel",RMAKVV,49833391,CH0498333910,CHF,"3.46 VON/RMAKVV 22","Vontobel Fin. Products Ltd",14.10.2022 12:00:00,1.01,500000,500000,4927.75260000,4977.75260000,98.19,98.19,0.98500000,0.99500000,500000,500000,1230
20201005,"Vontobel",RMAKWV,49833399,CH0498333993,EUR,"7.3012 VON/RMAKWV 21","Vontobel Fin. Products Ltd",21.01.2021 12:00:00,1.13,500000,500000,4396.57040000,4446.57040000,98.16,98.16,0.88000000,0.89000000,500000,500000,1230
20201005,"Vontobel",RMAKXV,43231613,CH0432316138,CHF,"5.25 VON/RMAKXV 21","Vontobel Fin. Products Ltd",07.09.2021 12:00:00,,,,,,0.00,98.32,0.93700000,,500000,,1230
20201005,"Vontobel",RMAKYV,49833401,CH0498334017,CHF,"7.5084 VON/RMAKYV 22","Vontobel Fin. Products Ltd",25.10.2022 12:00:00,,,,,,0.00,98.09,0.50800000,,250000,,1230
20201005,"Vontobel",RMAKZV,49833403,CH0498334033,CHF,"7.0708 VON/RMAKZV 21","Vontobel Fin. Products Ltd",21.01.2021 12:00:00,1.13,500000,500000,4390.71570000,4440.71570000,99.36,99.36,0.87900000,0.88900000,500000,500000,1230
20201005,"Vontobel",RMAL1V,50609064,CH0506090643,CHF,"4.60 VON/RMAL1V 22","Vontobel Fin. Products Ltd",01.11.2022 12:00:00,1.02,500000,500000,4854.59710000,4904.59710000,98.16,98.16,0.97000000,0.98000000,500000,500000,1230
20201005,"Vontobel",RMAL2V,50609065,CH0506090650,CHF,"6.1004 VON/RMAL2V 21","Vontobel Fin. Products Ltd",01.11.2021 12:00:00,1.02,500000,500000,4891.91010000,4941.91010000,98.19,98.19,0.97800000,0.98800000,500000,500000,1230
20201005,"Vontobel",RMAL3V,55904834,CH0559048340,USD,"10.5008 VON/RMAL3V 22 /Z","Vontobel Fin. Products Ltd",11.03.2022 12:00:00,1.02,150094,150094,1469.42700000,1484.43650000,98.19,98.19,0.98300000,0.99300000,500000,500000,1230
20201005,"Vontobel",RMAL4V,50609066,CH0506090668,CHF,"7.1412 VON/RMAL4V 20","Vontobel Fin. Products Ltd",21.10.2020 12:00:00,,,,,,0.00,98.31,0.39600000,,250000,,1230
20201005,"Vontobel",RMAL5V,50609070,CH0506090700,CHF,"7.5004 VON/RMAL5V 21","Vontobel Fin. Products Ltd",01.11.2021 12:00:00,,,,,,0.00,98.30,0.84300000,,250000,,1230
20201005,"Vontobel",RMAL6V,55901170,CH0559011702,CHF,"14.6424 VON/RMAL6V 21 /Z","Vontobel Fin. Products Ltd",29.04.2021 12:00:00,,,,,,0.00,98.41,0.98000000,,500000,,1230
20201005,"Vontobel",RMAL7V,50609071,CH0506090718,CHF,"6.50 VON/RMAL7V 21","Vontobel Fin. Products Ltd",01.11.2021 12:00:00,,,,,,0.00,98.09,0.81900000,,250000,,1230
20201005,"Vontobel",RMAL8V,51555732,CH0515557327,CHF,"3.004 VON/RMAL8V 23","Vontobel Fin. Products Ltd",30.01.2023 12:00:00,1.09,500000,500000,4568.86720000,4618.86720000,98.15,98.15,0.91600000,0.92600000,500000,500000,1230
20201005,"Vontobel",RMAL9V,50609073,CH0506090734,AUD,"5.34 VON/RMAL9V 21","Vontobel Fin. Products Ltd",30.04.2021 12:00:00,1.02,500000,500000,4884.02730000,4934.02730000,98.20,98.20,0.97600000,0.98600000,500000,500000,1230
20201005,"Vontobel",RMALAV,49833480,CH0498334801,EUR,"5.80 VON/RMALAV 22","Vontobel Fin. Products Ltd",25.10.2022 12:00:00,,,,,,0.00,97.55,0.76700000,,250000,,1230
20201005,"Vontobel",RMALBV,49833481,CH0498334819,EUR,"7.0024 VON/RMALBV 22","Vontobel Fin. Products Ltd",25.10.2022 12:00:00,,,,,,0.00,97.68,0.80600000,,250000,,1230
