ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
DUALTQ LEONGUE C 01/19; CH0348203305; DUALTQ; 34820330; 100.32; ; ; 20170505; 100.32; ; 0; 0; CHF; 20170220; 100.98; 20170413; 99.23; 20170130; 20190121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DVALTQ LEONGUE C 01/18; CH0348203420; DVALTQ; 34820342; 100.68; ; ; 20170508; 100.48; ; 0; 0; CHF; 20170303; 98.96; 20170302; 98.72; 20170207; 20180131; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
DVCLTQ LEONGUE C 01/18; CH0348203446; DVCLTQ; 34820344; 103.95; ; ; 20170505; 103.95; ; 0; 0; EUR; 20170215; 100.97; 20170220; 99.47; 20170207; 20180131; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
DVGLTQ LEONGUE C 01/19; CH0348203487; DVGLTQ; 34820348; 101.11; ; ; 20170505; 101.11; ; 0; 0; CHF; 20170317; 100.77; 20170228; 98.32; 20170201; 20190125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DVLLTQ LEONGUE C 01/20; CH0348203586; DVLLTQ; 34820358; 101.83; ; ; 20170505; 101.83; ; 0; 0; CHF; 20170504; 101.83; 20170213; 98.6; 20170203; 20200127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DWDLTQ LEON C 02/20; CH0348203677; DWDLTQ; 34820367; 102.72; ; ; 20170508; 102.59; ; 0; 0; CHF; 20170321; 102.19; 20170321; 102.19; 20170213; 20200206; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
DWILTQ LEONGUE C 08/18; CH0348203735; DWILTQ; 34820373; 101.45; 101.45; 101.45; 20170508; 101.69; 101.45; 30000; 30000; CHF; 20170215; 102; 20170327; 100; 20170210; 20180803; XQMH; SB; 10; 0; 1; 30435;Barrier Reverse Convertible
DWJLTQ LEONGUE C 02/19; CH0348203750; DWJLTQ; 34820375; 101.04; ; ; 20170508; 101.07; ; 0; 0; CHF; 20170214; 100.52; 20170217; 100.07; 20170213; 20190204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DWKLTQ LEONGUE C 08/18; CH0348203776; DWKLTQ; 34820377; 102.11; ; ; 20170505; 102.11; ; 0; 0; CHF; 20170411; 101.87; 20170213; 99.44; 20170210; 20180803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DWQLTQ LEONGUE C 04/18; CH0348203792; DWQLTQ; 34820379; 102.96; ; ; 20170505; 102.96; ; 0; 0; USD; 20170209; 106.46; 20170209; 106.46; 20170202; 20180412; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
DWRLTQ LEONGUE C 04/18; CH0348203800; DWRLTQ; 34820380; 103.5; ; ; 20170505; 103.5; ; 0; 0; CHF; ; ; ; ; 20170202; 20180412; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
DWVLTQ LEONGUE C 01/18; CH0348203867; DWVLTQ; 34820386; 115.47; ; ; 20170508; 113.65; ; 0; 0; CHF; 20170310; 109.72; 20170310; 109.72; 20170202; 20180126; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
DXMLTQ LEONGUE C 08/20; CH0348203875; DXMLTQ; 34820387; 105.9; ; ; 20170508; 106.58; ; 0; 0; CHF; 20170316; 101.5; 20170224; 94.36; 20170217; 20200810; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
ABABJS SAR C 06/17; CH0348319242; ABABJS; 34831924; 0.19; ; ; 20170508; 0.18; ; 0; 0; CHF; ; ; ; ; 20161208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
ABBBJS SAR C 06/17; CH0348319259; ABBBJS; 34831925; 0.17; ; ; 20170508; 0.16; ; 0; 0; CHF; 20170322; 0.13; 20170322; 0.13; 20161208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
ABCBJS SAR C 06/17; CH0348319267; ABCBJS; 34831926; 0.15; ; ; 20170508; 0.14; ; 0; 0; CHF; ; ; ; ; 20161208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
ABDBJS SAR C 06/18; CH0348319275; ABDBJS; 34831927; 0.22; ; ; 20170505; 0.22; ; 0; 0; CHF; ; ; ; ; 20161208; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ABEBJS SAR C 06/18; CH0348319283; ABEBJS; 34831928; 0.19; ; ; 20170508; 0.18; ; 0; 0; CHF; ; ; ; ; 20161208; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ABFBJS SAR C 06/18; CH0348319291; ABFBJS; 34831929; 0.13; ; ; 20170508; 0.12; ; 0; 0; CHF; ; ; ; ; 20161208; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ABGBJS SAR C 06/19; CH0348319309; ABGBJS; 34831930; 0.19; ; ; 20170505; 0.19; ; 0; 0; CHF; ; ; ; ; 20161208; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ABHBJS SAR C 06/19; CH0348319317; ABHBJS; 34831931; 0.14; ; ; 20170508; 0.13; ; 0; 0; CHF; ; ; ; ; 20161208; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ABIBJS SAR C 06/19; CH0348319325; ABIBJS; 34831932; 0.1; ; ; 20170508; 0.09; ; 0; 0; CHF; ; ; ; ; 20161208; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ABJBJS SAR C 06/19; CH0348319333; ABJBJS; 34831933; 0.07; ; ; 20170505; 0.07; ; 0; 0; CHF; ; ; ; ; 20161208; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ABKBJS SAR C 06/17; CH0348319341; ABKBJS; 34831934; 0.73; ; ; 20170508; 0.72; ; 0; 0; CHF; ; ; ; ; 20161208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
ABLBJS SAR C 06/17; CH0348319358; ABLBJS; 34831935; 0.53; ; ; 20170505; 0.53; ; 0; 0; CHF; 20161230; 0.21; 20161230; 0.2; 20161208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
ABMBJS SAR C 06/17; CH0348319366; ABMBJS; 34831936; 0.31; ; ; 20170505; 0.31; ; 0; 0; CHF; 20170327; 0.16; 20170220; 0.14; 20161208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
ABNBJS SAR C 06/18; CH0348319374; ABNBJS; 34831937; 0.4; ; ; 20170505; 0.4; ; 0; 0; CHF; ; ; ; ; 20161208; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ABOBJS SAR C 06/18; CH0348319382; ABOBJS; 34831938; 0.27; ; ; 20170508; 0.26; ; 0; 0; CHF; ; ; ; ; 20161208; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ABPBJS SAR C 06/18; CH0348319390; ABPBJS; 34831939; 0.17; ; ; 20170505; 0.17; ; 0; 0; CHF; ; ; ; ; 20161208; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ABQBJS SAR C 06/19; CH0348319408; ABQBJS; 34831940; 0.4; ; ; 20170505; 0.4; ; 0; 0; CHF; 20170302; 0.32; 20170103; 0.23; 20161208; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ABRBJS SAR C 06/19; CH0348319416; ABRBJS; 34831941; 0.28; ; ; 20170508; 0.27; ; 0; 0; CHF; ; ; ; ; 20161208; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ABSBJS SAR C 06/19; CH0348319424; ABSBJS; 34831942; 0.19; ; ; 20170508; 0.18; ; 0; 0; CHF; ; ; ; ; 20161208; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ABTBJS SAR C 06/19; CH0348319432; ABTBJS; 34831943; 0.13; ; ; 20170508; 0.12; ; 0; 0; CHF; 20170503; 0.12; 20170307; 0.08; 20161208; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ABUBJS SAR C 06/17; CH0348319440; ABUBJS; 34831944; 0.13; ; ; 20170505; 0.13; ; 0; 0; CHF; ; ; ; ; 20161208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
ABVBJS SAR C 06/17; CH0348319457; ABVBJS; 34831945; 0.11; ; ; 20170505; 0.11; ; 0; 0; CHF; 20170302; 0.1; 20170307; 0.09; 20161208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
ABWBJS SAR C 06/17; CH0348319465; ABWBJS; 34831946; 0.09; ; ; 20170505; 0.09; ; 0; 0; CHF; ; ; ; ; 20161208; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
ABXBJS SAR C 06/18; CH0348319473; ABXBJS; 34831947; 0.15; ; ; 20170508; 0.14; ; 0; 0; CHF; ; ; ; ; 20161208; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ABYBJS SAR C 06/18; CH0348319481; ABYBJS; 34831948; 0.09; ; ; 20170505; 0.09; ; 0; 0; CHF; 20170220; 0.09; 20170220; 0.09; 20161208; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ABZBJS SAR C 06/18; CH0348319499; ABZBJS; 34831949; 0.06; ; ; 20170505; 0.06; ; 0; 0; CHF; ; ; ; ; 20161208; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ACABJS SAR C 06/19; CH0348319507; ACABJS; 34831950; 0.16; ; ; 20170508; 0.15; ; 0; 0; CHF; ; ; ; ; 20161208; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ACBBJS SAR C 06/19; CH0348319515; ACBBJS; 34831951; 0.1; ; ; 20170505; 0.1; ; 0; 0; CHF; 20170322; 0.09; 20170322; 0.09; 20161208; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ACCBJS SAR C 06/19; CH0348319523; ACCBJS; 34831952; 0.07; ; ; 20170505; 0.07; ; 0; 0; CHF; 20170206; 0.07; 20170206; 0.07; 20161208; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ACDBJS SAR C 06/19; CH0348319531; ACDBJS; 34831953; 0.06; ; ; 20170505; 0.06; ; 0; 0; CHF; ; ; ; ; 20161208; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
5.20 BCV/0067BC 17; CH0348346914; 0067BC; 34834691; 104.13; ; ; 20170505; 104.13; ; 0; 0; CHF; 20170207; 101.7; 20161220; 100.7; 20161216; 20171208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.19 VON/RRRABV 17; CH0348377349; RRRABV; 34837734; 101.9; ; ; 20170505; 101.9; ; 0; 0; GBP; ; ; ; ; 20161214; 20170907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.45 VON/RAZAAV 17; CH0348377356; RAZAAV; 34837735; 101.8; ; ; 20170505; 101.8; ; 0; 0; GBP; ; ; ; ; 20161214; 20170807; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSTAXV VON C; CH0348377398; PSTAXV; 34837739; 10000; ; ; 20170505; 10000; ; 0; 0; EUR; ; ; ; ; 20170105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TZUAAV VON C 05/17; CH0348377497; TZUAAV; 34837749; 284.75; ; ; 20170505; 284.75; ; 0; 0; CHF; 20170323; 279.5; 20170322; 279; 20161213; 20170519; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
6 VON/RMAL5V 17; CH0348377851; RMAL5V; 34837785; 102.7; ; ; 20170508; 102.6; ; 0; 0; CHF; 20170418; 101.3; 20170131; 99.6; 20161228; 20171220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.60 VON/RMAWYV 17; CH0348377901; RMAWYV; 34837790; 101.2; ; ; 20170505; 101.2; ; 0; 0; USD; 20170309; 102.5; 20170309; 102.5; 20161213; 20170607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.5178 VON/LHN 17; CH0348378198; RLHAVV; 34837819; 103.3; ; ; 20170508; 103.1; ; 0; 0; USD; 20170505; 103.1; 20161222; 99.7; 20161214; 20171208; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.51 VON/RMA86V 17; CH0348378362; RMA86V; 34837836; 103.4; ; ; 20170505; 103.4; ; 0; 0; CHF; ; ; ; ; 20161222; 20171215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.27 VON/RMA87V 17; CH0348378388; RMA87V; 34837838; 104.2; ; ; 20170505; 104.2; ; 0; 0; CHF; ; ; ; ; 20161222; 20171215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.02 VON/RMA89V 17; CH0348378396; RMA89V; 34837839; 104.2; ; ; 20170505; 104.2; ; 0; 0; CHF; 20170116; 100.7; 20170105; 100.1; 20161222; 20171215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.01 VON/RMA9AV 17; CH0348378412; RMA9AV; 34837841; 103; ; ; 20170508; 102.9; ; 0; 0; CHF; 20170109; 100.4; 20170109; 100.4; 20161222; 20171215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMA9BV 20; CH0348378438; RMA9BV; 34837843; 99.8; 99.8; 99.7; 20170508; 98.3; 99.7; 32000; 32000; CHF; 20170508; 99.8; 20170418; 94.2; 20170119; 20200113; XQMH; SB; 10; 0; 2; 31916;Barrier Reverse Convertible
8.52 VON/RMA9CV 17; CH0348378461; RMA9CV; 34837846; 103.7; ; ; 20170505; 103.7; ; 0; 0; CHF; 20170119; 100.7; 20161222; 100.6; 20161222; 20171215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.27 VON/RMA9GV 17; CH0348378479; RMA9GV; 34837847; 101; ; ; 20170508; 100.9; ; 0; 0; EUR; 20170424; 101.1; 20170130; 98; 20161222; 20171215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.02 VON/RMA9WV 17; CH0348378487; RMA9WV; 34837848; 103.4; ; ; 20170508; 103.3; ; 0; 0; EUR; 20170331; 101.1; 20170124; 98.1; 20161222; 20171215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.40 VON/RMA9XV 17; CH0348378495; RMA9XV; 34837849; 102.7; ; ; 20170505; 102.7; ; 0; 0; USD; ; ; ; ; 20161222; 20171215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.17 VON/RMA9YV 17; CH0348378503; RMA9YV; 34837850; 102.5; ; ; 20170505; 102.5; ; 0; 0; USD; ; ; ; ; 20161222; 20171215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 VON/RMA9ZV 19; CH0348378578; RMA9ZV; 34837857; 100.6; ; ; 20170505; 100.6; ; 0; 0; CHF; 20170227; 98.4; 20170117; 97.4; 20161229; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.20 VON/RMA90V 18; CH0348378610; RMA90V; 34837861; 103.4; ; ; 20170505; 103.4; ; 0; 0; CHF; 20170323; 100.7; 20170323; 100.7; 20161215; 20181207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.87 VON/ATLN 18; CH0348378768; RATANV; 34837876; 104.2; ; ; 20170505; 104.2; ; 0; 0; CHF; 20170110; 101.4; 20161227; 99.4; 20161222; 20180119; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.35 VON/BAER 18; CH0348378776; RBABZV; 34837877; 102.4; ; ; 20170505; 102.4; ; 0; 0; CHF; 20170315; 101; 20170214; 99.9; 20161222; 20180119; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.81 VON/CFR 18; CH0348378784; RCFAPV; 34837878; 103; ; ; 20170505; 103; ; 0; 0; CHF; 20170320; 102; 20161227; 99.7; 20161222; 20180119; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.12 VON/CLN 18; CH0348378800; RCLAGV; 34837880; 102.7; ; ; 20170505; 102.7; ; 0; 0; CHF; ; ; ; ; 20161222; 20180119; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
10.53 VON/CSGN 18; CH0348378818; RCSBIV; 34837881; 101.5; ; ; 20170505; 101.5; ; 0; 0; CHF; 20170104; 101; 20170327; 96.8; 20161222; 20180119; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.58 VON/GEBN 18; CH0348378826; RGEATV; 34837882; 102.9; ; ; 20170505; 102.9; ; 0; 0; CHF; 20170330; 102.3; 20170111; 100.2; 20161222; 20180119; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.58 VON/GIVN 18; CH0348378834; RGIAOV; 34837883; 102; ; ; 20170505; 102; ; 0; 0; CHF; 20170221; 100.1; 20170214; 98.9; 20161222; 20180119; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.41 VON/LHN 18; CH0348378842; RLHAWV; 34837884; 102; ; ; 20170505; 102; ; 0; 0; CHF; 20170302; 102; 20170118; 97.6; 20161222; 20180119; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.54 VON/LOGN 18; CH0348378867; RLOAKV; 34837886; 103.6; ; ; 20170505; 103.6; ; 0; 0; CHF; 20170426; 103.1; 20170124; 97.1; 20161222; 20180119; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.58 VON/NOV 18; CH0348378883; RNOANV; 34837888; 101.8; 101.8; 101.8; 20170508; 101.6; 101.8; 20000; 20000; CHF; 20170508; 101.8; 20170124; 96.8; 20161222; 20180119; XQMH; SB; CH; 0; 1; 20360;Barrier Reverse Convertible
4.76 VON/ROG 18; CH0348378891; RROARV; 34837889; 102.7; ; ; 20170508; 102.6; ; 0; 0; CHF; 20170302; 102.4; 20170118; 99; 20161222; 20180119; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.80 VON/SREN 18; CH0348378909; RSRARV; 34837890; 99.9; ; ; 20170508; 99.5; ; 0; 0; CHF; 20161223; 99.8; 20170327; 95.9; 20161222; 20180119; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.16 VON/STMN 18; CH0348378917; RSTAGV; 34837891; 102.8; ; ; 20170505; 102.8; ; 0; 0; CHF; 20170217; 99; 20170217; 99; 20161222; 20180119; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.08 VON/SUN 17; CH0348378925; RSUAEV; 34837892; 101.8; ; ; 20170505; 101.8; ; 0; 0; CHF; 20170404; 99.4; 20170404; 99.4; 20161222; 20170915; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7.32 VON/UBSGN 18; CH0348378941; RUBAQV; 34837894; 101.8; 101.8; 101.8; 20170508; 101.8; 101.8; 15000; 15000; CHF; 20170428; 102.3; 20170224; 95.5; 20161222; 20180119; XQMH; SB; CH; 0; 1; 15270;Barrier Reverse Convertible
4.12 VON/VONN 18; CH0348378958; RVOATV; 34837895; 102.4; ; ; 20170505; 102.4; ; 0; 0; CHF; ; ; ; ; 20161222; 20180119; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.26 VON/ZIG 18; CH0348378966; RZUATV; 34837896; 101.4; ; ; 20170508; 101.3; ; 0; 0; CHF; 20170126; 100.6; 20170224; 98.4; 20161222; 20180119; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.49 VON/ADS 18; CH0348379212; RADARV; 34837921; 103.2; ; ; 20170505; 103.2; ; 0; 0; EUR; 20170125; 101; 20170111; 99.2; 20161222; 20180119; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.35 VON/AIR 18; CH0348379220; RAIAHV; 34837922; 103; ; ; 20170505; 103; ; 0; 0; EUR; 20170127; 100.3; 20161229; 98.7; 20161222; 20180119; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
4.90 VON/ALV 18; CH0348379238; RALAJV; 34837923; 102.7; ; ; 20170508; 102.6; ; 0; 0; EUR; 20170201; 100.1; 20170124; 99.5; 20161222; 20180119; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.54 VON/BASF 18; CH0348379246; RBAB0V; 34837924; 101.2; ; ; 20170505; 101.2; ; 0; 0; EUR; 20170321; 100.5; 20161223; 99.5; 20161222; 20180119; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.41 VON/BAYN 18; CH0348379253; RBAB2V; 34837925; 103.5; ; ; 20170505; 103.5; ; 0; 0; EUR; 20170313; 102.4; 20170120; 100.9; 20161222; 20180119; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.80 VON/Beiersdorf 18; CH0348379261; RBEAEV; 34837926; 103.2; ; ; 20170505; 103.2; ; 0; 0; EUR; ; ; ; ; 20161222; 20180119; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.95 VON/CA 18; CH0348379287; RCAARV; 34837928; 100.1; ; ; 20170508; 99.8; ; 0; 0; EUR; 20170308; 100; 20170323; 98.7; 20161222; 20180119; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
5.54 VON/CON 18; CH0348379295; RCOAEV; 34837929; 102.8; ; ; 20170505; 102.8; ; 0; 0; EUR; 20170221; 100.8; 20170125; 100.4; 20161222; 20180119; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
8.15 VON/AXA 18; CH0348379303; RCSBJV; 34837930; 102.9; ; ; 20170505; 102.9; ; 0; 0; EUR; 20170404; 100.6; 20170227; 95.4; 20161222; 20180119; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
5.54 VON/ENEL 18; CH0348379311; RENAEV; 34837931; 102.3; ; ; 20170505; 102.3; ; 0; 0; EUR; ; ; ; ; 20161222; 20180119; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
7.83 VON/EON 18; CH0348379329; REOACV; 34837932; 104.3; ; ; 20170505; 104.3; ; 0; 0; EUR; 20161222; 100.6; 20170106; 100.1; 20161222; 20180119; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.18 VON/TOTF 18; CH0348379337; RTOALV; 34837933; 101.9; ; ; 20170508; 101.4; ; 0; 0; EUR; 20170505; 101.4; 20170119; 98.9; 20161222; 20180119; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
5.72 VON/BILBE 18; CH0348379352; RGBABV; 34837935; 102.6; ; ; 20170505; 102.6; ; 0; 0; EUR; ; ; ; ; 20161222; 20180119; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.81 VON/HCAG 18; CH0348379378; RHEAAV; 34837937; 101.2; ; ; 20170505; 101.2; ; 0; 0; EUR; 20170125; 100.4; 20170110; 98; 20161222; 20180119; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.58 VON/LVMH 18; CH0348379386; RMCAMV; 34837938; 102.3; ; ; 20170505; 102.3; ; 0; 0; EUR; 20170222; 100.9; 20170105; 98.2; 20161222; 20180119; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
9.16 VON/MT 18; CH0348379394; RMTAGV; 34837939; 100.4; ; ; 20170505; 100.4; ; 0; 0; EUR; 20170404; 102.1; 20161230; 96.4; 20161222; 20180119; XQMH; SB; LU; 0; 0; 0;Barrier Reverse Convertible
4.90 VON/MUV 18; CH0348379402; RMUAGV; 34837940; 101.8; ; ; 20170505; 101.8; ; 0; 0; EUR; 20170216; 99.8; 20170216; 99.8; 20161222; 20180119; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.77 VON/PHIA 18; CH0348379410; RPHADV; 34837941; 103; ; ; 20170505; 103; ; 0; 0; EUR; 20170112; 99.7; 20170217; 97.7; 20161222; 20180119; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
5.03 VON/RDSA 18; CH0348379428; RRDANV; 34837942; 99.9; ; ; 20170508; 99.4; ; 0; 0; EUR; 20170215; 100.5; 20170123; 98.6; 20161222; 20180119; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
7 VON/RNO 18; CH0348379436; RRNADV; 34837943; 101.2; ; ; 20170508; 101.1; ; 0; 0; EUR; 20170428; 101.4; 20170317; 96.4; 20161222; 20180119; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
9.61 VON/RWE 18; CH0348379444; RRWADV; 34837944; 106.8; ; ; 20170505; 106.8; ; 0; 0; EUR; 20170106; 101.7; 20161222; 101; 20161222; 20180119; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.72 VON/SAN 18; CH0348379451; RSAATV; 34837945; 103.1; ; ; 20170505; 103.1; ; 0; 0; EUR; 20170427; 102.7; 20170330; 102.2; 20161222; 20180119; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
7.55 VON/K+S 18; CH0348379469; RSDAHV; 34837946; 102.5; ; ; 20170505; 102.5; ; 0; 0; EUR; ; ; ; ; 20161222; 20180119; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
8.70 VON/THY 18; CH0348379477; RTKACV; 34837947; 99; ; ; 20170508; 99.4; ; 0; 0; EUR; 20170112; 100.1; 20161228; 99; 20161222; 20180119; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
10.53 VON/UCG 18; CH0348379485; RUCAGV; 34837948; 105.4; ; ; 20170505; 105.4; ; 0; 0; EUR; 20170320; 103.6; 20170208; 95.3; 20161222; 20180119; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
5.99 VON/BP 18; CH0348379493; RBPAFV; 34837949; 98.4; ; ; 20170508; 97.6; ; 0; 0; GBP; 20161228; 100.7; 20170428; 96; 20161222; 20180119; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
6.41 VON/RIO 17; CH0348379550; RRIAHV; 34837955; 97.8; ; ; 20170505; 97.8; ; 0; 0; CHF; ; ; ; ; 20161216; 20170911; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
5.89 VON/TOTF 17; CH0348379568; RTOAMV; 34837956; 102; ; ; 20170505; 102; ; 0; 0; CHF; ; ; ; ; 20161216; 20170911; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
5.49 VON/AMGN 18; CH0348379600; RAMAWV; 34837960; 101.7; ; ; 20170505; 101.7; ; 0; 0; USD; 20170131; 100; 20170131; 100; 20161222; 20180119; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.55 VON/BIOGEN 18; CH0348379618; RBIAMV; 34837961; 101.8; ; ; 20170505; 101.8; ; 0; 0; USD; ; ; ; ; 20161222; 20180119; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.55 VON/CAT 18; CH0348379642; RCAASV; 34837964; 102.3; ; ; 20170505; 102.3; ; 0; 0; USD; 20170111; 99.9; 20170110; 98.9; 20161222; 20180119; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.78 VON/RCEACV 18; CH0348379659; RCEACV; 34837965; 101.7; ; ; 20170508; 102; ; 0; 0; USD; 20170410; 101.6; 20170117; 98.3; 20161222; 20180119; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.03 VON/GE 18; CH0348379675; RGEAUV; 34837967; 98.7; ; ; 20170505; 98.7; ; 0; 0; USD; 20170105; 99.4; 20170203; 97; 20161222; 20180119; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
