ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WCAA6V VON C 12/19; CH0440761150; WCAA6V; 44076115; 0.225; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20181123; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WRDA1V VON C 09/19; CH0440761168; WRDA1V; 44076116; 0.23; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20181123; 20190920; XQMH; OW; GB; 0; 0; 0;Warrant
WGLBWV VON C 12/19; CH0440761176; WGLBWV; 44076117; 0.27; ; ; 20181207; 0.28; ; 0; 0; CHF; 20181128; 0.3; 20181206; 0.23; 20181123; 20191220; XQMH; OW; GB; 0; 0; 0;Warrant
WGLBXV VON C 03/19; CH0440761184; WGLBXV; 44076118; 0.16; ; ; ; 0.165; ; 0; 0; CHF; ; ; ; ; 20181123; 20190315; XQMH; OW; GB; 0; 0; 0;Warrant
WVOBYV VON C 03/19; CH0440761192; WVOBYV; 44076119; 0.26; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20181121; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WTSB0V VON C 03/19; CH0440761200; WTSB0V; 44076120; 0.21; ; ; ; 0.235; ; 0; 0; CHF; ; ; ; ; 20181121; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WTSB1V VON C 03/19; CH0440761218; WTSB1V; 44076121; 0.11; ; ; ; 0.125; ; 0; 0; CHF; ; ; ; ; 20181121; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WDAO5V VON C 03/19; CH0440761226; WDAO5V; 44076122; 0.155; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20181121; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WDAPKV VON C 03/19; CH0440761234; WDAPKV; 44076123; 0.08; ; ; 20181217; 0.085; ; 0; 0; CHF; 20181217; 0.105; 20181217; 0.105; 20181121; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WBMAWV VON C 12/19; CH0440761242; WBMAWV; 44076124; 0.21; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20181123; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WBMAXV VON C 03/19; CH0440761259; WBMAXV; 44076125; 0.22; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20181123; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
MTEAYV VON P; CH0440761267; MTEAYV; 44076126; 0.65; ; ; 20181203; 0.65; ; 0; 0; CHF; 20181122; 0.55; 20181203; 0.32; 20181121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WFBAMV VON P 03/19; CH0440761275; WFBAMV; 44076127; 0.15; ; ; 20181128; 0.115; ; 0; 0; CHF; 20181128; 0.12; 20181128; 0.12; 20181121; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WFBANV VON P 06/19; CH0440761283; WFBANV; 44076128; 0.205; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20181121; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WFBATV VON C 03/19; CH0440761291; WFBATV; 44076129; 0.32; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20181121; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WFBA0V VON C 06/19; CH0440761309; WFBA0V; 44076130; 0.4; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20181121; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WGOF3V VON P 03/19; CH0440761317; WGOF3V; 44076131; 0.52; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20181121; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WGOF4V VON C 12/19; CH0440761325; WGOF4V; 44076132; 0.4; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20181121; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WIBAWV VON C 12/19; CH0440761333; WIBAWV; 44076133; 0.18; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20181123; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WMSAUV VON C 12/19; CH0440761341; WMSAUV; 44076134; 0.28; ; ; 20181211; 0.29; ; 0; 0; CHF; 20181203; 0.43; 20181206; 0.33; 20181123; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WMAAJV VON C 12/19; CH0440761358; WMAAJV; 44076135; 0.37; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20181123; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WMAAKV VON C 03/19; CH0440761366; WMAAKV; 44076136; 0.3; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20181123; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WSNANV VON C 12/19; CH0440761374; WSNANV; 44076137; 0.195; ; ; ; 0.205; ; 0; 0; CHF; ; ; ; ; 20181123; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WSPHHV VON C 12/19; CH0440761382; WSPHHV; 44076138; 0.27; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20181123; 20191220; XQMH; OW; LU; 0; 0; 0;Warrant
OCSAYV VON P; CH0440761390; OCSAYV; 44076139; 0.41; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20181121; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OUBACV VON P; CH0440761408; OUBACV; 44076140; 0.44; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20181121; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODBAIV VON C; CH0440761416; ODBAIV; 44076141; 0.18; 0.18; 0.175; 20181221; 0.19; 0.175; 80000; 80000; CHF; 20181121; 0.54; 20181221; 0.175; 20181121; ; XQMH; KO; DE; 0; 2; 14225;Warrant with Knock-Out
WGLB0V VON C 12/19; CH0440761424; WGLB0V; 44076142; 0.075; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20181123; 20191220; XQMH; OW; FR; 0; 0; 0;Warrant
OUHANV VON P; CH0440768593; OUHANV; 44076859; 0.41; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20181122; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MUHACV VON P; CH0440768601; MUHACV; 44076860; 0.51; ; ; 20181220; 0.5; ; 0; 0; CHF; 20181220; 0.5; 20181220; 0.5; 20181122; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WDAPQV VON C 01/19; CH0440768619; WDAPQV; 44076861; 0.24; 0.24; 0.235; 20181221; 0.28; 0.235; 20000; 20000; CHF; 20181217; 0.52; 20181221; 0.235; 20181122; 20190118; XQMH; OW; DE; 0; 2; 4750;Warrant
WNAKEV VON C 06/20; CH0440768643; WNAKEV; 44076864; 1.4; ; ; ; 1.53; ; 0; 0; CHF; ; ; ; ; 20181122; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WDAPTV VON P 01/19; CH0440768676; WDAPTV; 44076867; 0.25; ; ; 20181220; 0.21; ; 0; 0; CHF; 20181217; 0.24; 20181123; 0.18; 20181122; 20190118; XQMH; OW; DE; 0; 0; 0;Warrant
WNAKFV VON P 06/20; CH0440768684; WNAKFV; 44076868; 0.55; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20181122; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WFIBIV VON C 12/19; CH0440768742; WFIBIV; 44076874; 0.42; 0.42; 0.42; 20181221; 0.34; 0.42; 10000; 10000; CHF; 20181203; 0.61; 20181218; 0.28; 20181126; 20191220; XQMH; OW; CH; 0; 2; 4200;Warrant
WFIBJV VON P 06/19; CH0440768759; WFIBJV; 44076875; 0.44; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20181126; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSCBIV VON C 12/19; CH0440768767; WSCBIV; 44076876; 0.35; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20181126; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSCBJV VON C 06/19; CH0440768775; WSCBJV; 44076877; 0.225; ; ; ; 0.225; ; 0; 0; CHF; ; ; ; ; 20181126; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSUAQV VON C 12/19; CH0440768783; WSUAQV; 44076878; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20181126; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSUAUV VON C 06/19; CH0440768791; WSUAUV; 44076879; 0.06; ; ; 20181218; 0.06; ; 0; 0; CHF; 20181206; 0.24; 20181217; 0.06; 20181126; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WGICEV VON C 03/19; CH0440768809; WGICEV; 44076880; 0.08; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20181126; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBKV VON P 03/19; CH0440768817; WSGBKV; 44076881; 0.145; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20181126; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBLV VON P 03/19; CH0440768825; WSGBLV; 44076882; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20181126; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBMV VON C 12/19; CH0440768833; WSGBMV; 44076883; 0.33; ; ; 20181130; 0.33; ; 0; 0; CHF; 20181130; 0.52; 20181130; 0.52; 20181126; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBOV VON C 12/19; CH0440768841; WSGBOV; 44076884; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20181126; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBQV VON P 06/19; CH0440768858; WSGBQV; 44076885; 0.28; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20181126; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBRV VON P 06/19; CH0440768866; WSGBRV; 44076886; 0.43; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20181126; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBSV VON C 03/19; CH0440768874; WSGBSV; 44076887; 0.12; ; ; ; 0.125; ; 0; 0; CHF; ; ; ; ; 20181126; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBYV VON C 03/19; CH0440768882; WSGBYV; 44076888; 0.075; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20181126; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WSGB1V VON C 03/19; CH0440768890; WSGB1V; 44076889; 0.18; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20181126; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WSGB4V VON C 06/19; CH0440768908; WSGB4V; 44076890; 0.22; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20181126; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
MNGA0V VON P; CH0440769021; MNGA0V; 44076902; 1.18; ; ; 20181126; 1.2; ; 0; 0; CHF; 20181126; 0.86; 20181126; 0.8; 20181126; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MAIAHV VON P; CH0440769096; MAIAHV; 44076909; 1.08; ; ; ; 1.05; ; 0; 0; CHF; ; ; ; ; 20181122; ; XQMH; OW; NL; 0; 0; 0;Mini-Future
MDTAAV VON C; CH0440769153; MDTAAV; 44076915; 0.3; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20181122; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
ORWAFV VON C; CH0440769187; ORWAFV; 44076918; 0.29; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20181122; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MRWAGV VON C; CH0440769195; MRWAGV; 44076919; 0.48; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20181122; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OEOADV VON P; CH0440769229; OEOADV; 44076922; 0.165; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20181122; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MEOADV VON P; CH0440769237; MEOADV; 44076923; 0.24; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20181122; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SAAACV VON C 03/1901; CH0440771787; SAAACV; 44077178; 0.185; ; ; ; 0.185; ; 0; 0; CHF; ; ; ; ; 20181126; 20181221; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SAAALV VON P 03/19; CH0440771795; SAAALV; 44077179; 0.9; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20181126; 20190315; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WCSFHV VON C 03/19; CH0440771803; WCSFHV; 44077180; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20181126; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WAAANV VON P 03/19; CH0440771811; WAAANV; 44077181; 0.28; ; ; 20181217; 0.23; ; 0; 0; CHF; 20181217; 0.19; 20181214; 0.16; 20181126; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WAAARV VON P 03/19; CH0440771829; WAAARV; 44077182; 0.41; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20181126; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WAABKV VON P 03/19; CH0440771837; WAABKV; 44077183; 0.57; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20181126; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WAACFV VON C 01/19; CH0440771845; WAACFV; 44077184; 0.03; ; ; 20181203; 0.045; ; 0; 0; CHF; 20181203; 0.32; 20181203; 0.32; 20181126; 20190118; XQMH; OW; US; 0; 0; 0;Warrant
WAACMV VON C 01/19; CH0440771852; WAACMV; 44077185; 0.02; ; ; 20181126; 0.03; ; 0; 0; CHF; 20181126; 0.16; 20181126; 0.16; 20181126; 20190118; XQMH; OW; US; 0; 0; 0;Warrant
WAACNV VON C 01/19; CH0440771860; WAACNV; 44077186; 0.02; ; ; 20181205; 0.02; ; 0; 0; CHF; 20181203; 0.18; 20181205; 0.1; 20181126; 20190118; XQMH; OW; US; 0; 0; 0;Warrant
WAACPV VON C 01/19; CH0440771878; WAACPV; 44077187; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20181126; 20190118; XQMH; OW; US; 0; 0; 0;Warrant
WAACQV VON C 06/19; CH0440771886; WAACQV; 44077188; 0.2; ; ; 20181203; 0.245; ; 0; 0; CHF; 20181129; 0.49; 20181203; 0.48; 20181126; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WAACTV VON C 06/19; CH0440771894; WAACTV; 44077189; 0.1; ; ; ; 0.125; ; 0; 0; CHF; ; ; ; ; 20181126; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WAACVV VON C 06/19; CH0440771902; WAACVV; 44077190; 0.035; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20181126; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WAAC2V VON C 09/19; CH0440771910; WAAC2V; 44077191; 0.195; ; ; 20181129; 0.235; ; 0; 0; CHF; 20181129; 0.43; 20181129; 0.43; 20181126; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WAAC3V VON C 09/19; CH0440771928; WAAC3V; 44077192; 0.11; ; ; ; 0.135; ; 0; 0; CHF; ; ; ; ; 20181126; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
OGEAEV VON C; CH0440771977; OGEAEV; 44077197; 0.31; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20181123; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OGEAJV VON C; CH0440771985; OGEAJV; 44077198; 0.21; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20181123; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGEAJV VON C; CH0440772009; MGEAJV; 44077200; 0.36; 0.36; 0.36; 20181221; 0.39; 0.36; 7000; 7000; CHF; 20181205; 0.38; 20181221; 0.36; 20181123; ; XQMH; OW; US; 0; 1; 2520;Mini-Future
OGEAVV VON P; CH0440772033; OGEAVV; 44077203; 0.29; ; ; ; 0.235; ; 0; 0; CHF; ; ; ; ; 20181123; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OGEAXV VON P; CH0440772041; OGEAXV; 44077204; 0.39; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20181123; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGEAWV VON P; CH0440772058; MGEAWV; 44077205; 0.39; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20181123; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MGEAXV VON P; CH0440772066; MGEAXV; 44077206; 0.49; ; ; 20181211; 0.44; ; 0; 0; CHF; 20181210; 0.6; 20181211; 0.55; 20181123; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WLOD1V VON C 12/19; CH0440772199; WLOD1V; 44077219; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20181123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WLOD2V VON P 06/19; CH0440772207; WLOD2V; 44077220; 0.215; ; ; 20181217; 0.21; ; 0; 0; CHF; 20181217; 0.165; 20181217; 0.165; 20181123; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WLOD3V VON C 03/19; CH0440772215; WLOD3V; 44077221; 0.17; ; ; ; 0.175; ; 0; 0; CHF; ; ; ; ; 20181123; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WCFBNV VON C 12/19; CH0440772223; WCFBNV; 44077222; 0.28; ; ; 20181214; 0.28; ; 0; 0; CHF; 20181214; 0.31; 20181214; 0.31; 20181123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WCFBOV VON P 06/19; CH0440772231; WCFBOV; 44077223; 0.145; ; ; ; 0.145; ; 0; 0; CHF; ; ; ; ; 20181123; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WCFBPV VON C 03/19; CH0440772249; WCFBPV; 44077224; 0.135; ; ; ; 0.135; ; 0; 0; CHF; ; ; ; ; 20181123; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WCFBQV VON C 06/19; CH0440772256; WCFBQV; 44077225; 0.205; ; ; ; 0.205; ; 0; 0; CHF; ; ; ; ; 20181123; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WUHBWV VON C 12/19; CH0440772264; WUHBWV; 44077226; 0.33; ; ; 20181217; 0.32; ; 0; 0; CHF; 20181217; 0.3; 20181217; 0.3; 20181123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WUHBXV VON P 06/19; CH0440772272; WUHBXV; 44077227; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20181123; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WUHBYV VON C 03/19; CH0440772280; WUHBYV; 44077228; 0.115; ; ; ; 0.115; ; 0; 0; CHF; ; ; ; ; 20181123; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WUHBZV VON C 03/19; CH0440772298; WUHBZV; 44077229; 0.065; ; ; 20181205; 0.065; ; 0; 0; CHF; 20181205; 0.11; 20181205; 0.11; 20181123; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WUHB0V VON C 06/19; CH0440772306; WUHB0V; 44077230; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20181123; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WABENV VON C 01/19; CH0440772314; WABENV; 44077231; 0.04; 0.04; 0.04; 20181221; 0.06; 0.04; 30000; 30000; CHF; 20181212; 0.17; 20181221; 0.04; 20181127; 20190118; XQMH; OW; CH; 0; 2; 1200;Warrant
WZUCIV VON C 01/19; CH0440772322; WZUCIV; 44077232; 0.055; ; ; 20181220; 0.06; ; 0; 0; CHF; 20181207; 0.19; 20181220; 0.06; 20181127; 20190118; XQMH; OW; CH; 0; 0; 0;Warrant
WSRBVV VON C 01/19; CH0440772330; WSRBVV; 44077233; 0.085; ; ; ; 0.085; ; 0; 0; CHF; ; ; ; ; 20181127; 20190118; XQMH; OW; CH; 0; 0; 0;Warrant
WSRBWV VON C 06/19; CH0440772348; WSRBWV; 44077234; 0.39; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20181127; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WBAF3V VON C 03/19; CH0440772355; WBAF3V; 44077235; 0.07; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20181123; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WRICIV VON C 06/19; CH0440772363; WRICIV; 44077236; 0.23; ; ; ; 0.185; ; 0; 0; CHF; ; ; ; ; 20181123; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WCSFIV VON C 01/19; CH0440772371; WCSFIV; 44077237; 0.03; ; ; 20181218; 0.03; ; 0; 0; CHF; 20181213; 0.095; 20181218; 0.05; 20181127; 20190118; XQMH; OW; CH; 0; 0; 0;Warrant
WCSFJV VON C 06/19; CH0440772389; WCSFJV; 44077238; 0.135; 0.135; 0.135; 20181221; 0.14; 0.135; 40000; 40000; CHF; 20181210; 0.2; 20181221; 0.135; 20181127; 20190621; XQMH; OW; CH; 0; 1; 5400;Warrant
WUBDJV VON C 01/19; CH0440772397; WUBDJV; 44077239; 0.015; 0.015; 0.015; 20181221; 0.025; 0.015; 305000; 305000; CHF; 20181213; 0.065; 20181221; 0.015; 20181127; 20190118; XQMH; OW; CH; 0; 2; 4575;Warrant
WBAF4V VON C 03/19; CH0440772405; WBAF4V; 44077240; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20181123; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WNIDSV VON P 12/19; CH0440772413; WNIDSV; 44077241; 1; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20181127; 20191213; XQMH; OW; JP; 0; 0; 0;Warrant
WNIDTV VON P 12/19; CH0440772421; WNIDTV; 44077242; 1.33; ; ; ; 1.17; ; 0; 0; CHF; ; ; ; ; 20181127; 20191213; XQMH; OW; JP; 0; 0; 0;Warrant
WNIDUV VON P 06/19; CH0440772439; WNIDUV; 44077243; 0.74; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20181127; 20190614; XQMH; OW; JP; 0; 0; 0;Warrant
WNIDVV VON P 06/19; CH0440772447; WNIDVV; 44077244; 0.88; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20181127; 20190614; XQMH; OW; JP; 0; 0; 0;Warrant
WNIDWV VON P 06/19; CH0440772454; WNIDWV; 44077245; 1.04; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20181127; 20190614; XQMH; OW; JP; 0; 0; 0;Warrant
WNIDXV VON P 06/19; CH0440772462; WNIDXV; 44077246; 1.25; ; ; ; 1.05; ; 0; 0; CHF; ; ; ; ; 20181127; 20190614; XQMH; OW; JP; 0; 0; 0;Warrant
WNIDYV VON P 06/19; CH0440772470; WNIDYV; 44077247; 1.49; ; ; ; 1.25; ; 0; 0; CHF; ; ; ; ; 20181127; 20190614; XQMH; OW; JP; 0; 0; 0;Warrant
WNIDZV VON P 09/19; CH0440772488; WNIDZV; 44077248; 1.11; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20181127; 20190913; XQMH; OW; JP; 0; 0; 0;Warrant
WNID0V VON P 09/19; CH0440772496; WNID0V; 44077249; 1.48; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20181127; 20190913; XQMH; OW; JP; 0; 0; 0;Warrant
ONIBHV VON P; CH0440772546; ONIBHV; 44077254; 2.64; ; ; ; 2.23; ; 0; 0; CHF; ; ; ; ; 20181127; ; XQMH; KO; JP; 0; 0; 0;Warrant with Knock-Out
ONIBIV VON P; CH0440772553; ONIBIV; 44077255; 2.88; ; ; ; 2.45; ; 0; 0; CHF; ; ; ; ; 20181127; ; XQMH; KO; JP; 0; 0; 0;Warrant with Knock-Out
ONIBJV VON P; CH0440772561; ONIBJV; 44077256; 3.09; ; ; ; 2.68; ; 0; 0; CHF; ; ; ; ; 20181127; ; XQMH; KO; JP; 0; 0; 0;Warrant with Knock-Out
ONIBKV VON P; CH0440772579; ONIBKV; 44077257; 3.33; ; ; ; 2.9; ; 0; 0; CHF; ; ; ; ; 20181127; ; XQMH; KO; JP; 0; 0; 0;Warrant with Knock-Out
ONIBLV VON P; CH0440772587; ONIBLV; 44077258; 3.54; ; ; ; 3.12; ; 0; 0; CHF; ; ; ; ; 20181127; ; XQMH; KO; JP; 0; 0; 0;Warrant with Knock-Out
ONIBMV VON P; CH0440772595; ONIBMV; 44077259; 3.78; ; ; ; 3.35; ; 0; 0; CHF; ; ; ; ; 20181127; ; XQMH; KO; JP; 0; 0; 0;Warrant with Knock-Out
WNID1V VON P 03/19; CH0440772603; WNID1V; 44077260; 0.53; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20181127; 20190308; XQMH; OW; JP; 0; 0; 0;Warrant
WNID2V VON P 03/19; CH0440772611; WNID2V; 44077261; 0.67; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20181127; 20190308; XQMH; OW; JP; 0; 0; 0;Warrant
WNID3V VON P 03/19; CH0440772629; WNID3V; 44077262; 0.85; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20181127; 20190308; XQMH; OW; JP; 0; 0; 0;Warrant
WNID4V VON P 03/19; CH0440772637; WNID4V; 44077263; 1.07; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20181127; 20190308; XQMH; OW; JP; 0; 0; 0;Warrant
WNID5V VON P 03/19; CH0440772645; WNID5V; 44077264; 1.35; ; ; ; 1.07; ; 0; 0; CHF; ; ; ; ; 20181127; 20190308; XQMH; OW; JP; 0; 0; 0;Warrant
WNID6V VON P 03/19; CH0440772652; WNID6V; 44077265; 1.68; ; ; ; 1.35; ; 0; 0; CHF; ; ; ; ; 20181127; 20190308; XQMH; OW; JP; 0; 0; 0;Warrant
WNID7V VON C 09/19; CH0440772660; WNID7V; 44077266; 0.51; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20181127; 20190913; XQMH; OW; JP; 0; 0; 0;Warrant
WNID8V VON C 09/19; CH0440772678; WNID8V; 44077267; 0.32; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20181127; 20190913; XQMH; OW; JP; 0; 0; 0;Warrant
WNID9V VON C 03/19; CH0440772686; WNID9V; 44077268; 0.55; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20181127; 20190308; XQMH; OW; JP; 0; 0; 0;Warrant
WNIEAV VON C 03/19; CH0440772694; WNIEAV; 44077269; 0.38; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20181127; 20190308; XQMH; OW; JP; 0; 0; 0;Warrant
WNIEBV VON C 03/19; CH0440772702; WNIEBV; 44077270; 0.25; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20181127; 20190308; XQMH; OW; JP; 0; 0; 0;Warrant
