#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180420,"Vontobel",WSIGBV,40301834,CH0403018341,CHF,"WSIGBV VON C 12/18","Siemens AG N/Bank Vontobel AG 2018",21.12.2018 12:00:00,3.20,360000,360000,110849,114449,98.81,98.81,0.31,0.32,360000,360000,2100
20180420,"Vontobel",WSIGCV,40306633,CH0403066332,CHF,"WSIGCV VON P 05/18","Silver Spot Price/Bank Vontobel AG 2018",18.05.2018 12:00:00,5.75,300000,300000,50826,53826,100.00,100.00,0.15,0.16,300000,300000,2100
20180420,"Vontobel",WSIGDV,40307035,CH0403070359,CHF,"WSIGDV VON C 06/18","Siemens AG N/Bank Vontobel AG 2018",15.06.2018 12:00:00,4.08,300000,300000,71985,74985,98.81,98.81,0.24,0.25,300000,300000,2100
20180420,"Vontobel",WSIGHV,37828878,CH0378288788,CHF,"WSIGHV VON C 09/18","Silver Spot Price/Bank Vontobel AG 17-18",21.09.2018 12:00:00,9.92,300000,300000,28746,31746,100.00,100.00,0.10,0.11,300000,300000,2100
20180420,"Vontobel",WSIGNV,37828884,CH0378288846,CHF,"WSIGNV VON P 09/18","Silver Spot Price/Bank Vontobel AG 17-18",21.09.2018 12:00:00,1.47,240000,240000,161797,164197,100.00,100.00,0.65,0.66,240000,240000,2100
20180420,"Vontobel",WSIGOV,38200704,CH0382007042,CHF,"WSIGOV VON C 06/18","Sika Inhaber/Bank Vontobel AG 17-18",15.06.2018 12:00:00,21.14,60000,60000,2563,3163,99.89,99.89,0.04,0.05,60000,60000,2100
20180420,"Vontobel",WSIGQV,38200706,CH0382007067,CHF,"WSIGQV VON C 12/18","Sika Inhaber/Bank Vontobel AG 17-18",21.12.2018 12:00:00,2.97,60000,60000,19918,20518,99.89,99.89,0.32,0.33,60000,60000,2100
20180420,"Vontobel",WSIGRV,38200707,CH0382007075,CHF,"WSIGRV VON P 06/18","Sika Inhaber/Bank Vontobel AG 17-18",15.06.2018 12:00:00,13.33,60000,60000,4206,4806,99.93,99.93,0.07,0.09,60000,60000,2100
20180420,"Vontobel",WSIGSV,38200708,CH0382007083,CHF,"WSIGSV VON P 06/18","Sika Inhaber/Bank Vontobel AG 17-18",15.06.2018 12:00:00,9.70,120000,120000,11792,12992,99.85,99.85,0.10,0.11,120000,120000,2100
20180420,"Vontobel",WSIGTV,38202071,CH0382020714,CHF,"WSIGTV VON P 03/19","Silver Spot Price/Bank Vontobel AG 17-19",15.03.2019 12:00:00,2.82,300000,300000,104780,107780,100.00,100.00,0.34,0.35,300000,300000,2100
20180420,"Vontobel",WSIGUV,38556512,CH0385565129,CHF,"WSIGUV VON C 09/18","Siemens AG N/Bank Vontobel AG 17-18",21.09.2018 12:00:00,21.98,500000,500000,20271,25271,98.81,98.81,0.04,0.05,500000,500000,2100
20180420,"Vontobel",WSLA0V,40302766,CH0403027664,CHF,"WSLA0V VON C 06/19","Swiss Life Holding N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,2.35,250000,250000,105275,107775,100.00,100.00,0.42,0.43,250000,250000,2100
20180420,"Vontobel",WSLA1V,37424427,CH0374244272,CHF,"WSLA1V VON C 12/18","Swiss Life Holding N/Bank Vontobel AG 17-18",21.12.2018 12:00:00,8.05,400000,400000,47702,51702,100.00,100.00,0.12,0.13,400000,400000,2100
20180420,"Vontobel",WSLA2V,36727623,CH0367276232,CHF,"WSLA2V VON C 06/18","Swiss Life Holding N/Bank Vontobel AG 17-18",15.06.2018 12:00:00,30.54,400000,400000,11173,15173,100.00,100.00,0.03,0.04,400000,400000,2100
20180420,"Vontobel",WSLA3V,40305863,CH0403058636,CHF,"WSLA3V VON P 12/18","Swiss Life Holding N/Bank Vontobel AG 2018",21.12.2018 12:00:00,3.14,340000,340000,106686,110086,100.00,100.00,0.31,0.32,340000,340000,2100
20180420,"Vontobel",WSLA4V,37424428,CH0374244280,CHF,"WSLA4V VON C 12/18","Swiss Life Holding N/Bank Vontobel AG 17-18",21.12.2018 12:00:00,28.57,400000,400000,12003,16003,100.00,100.00,0.03,0.04,400000,400000,2100
20180420,"Vontobel",WSLA5V,37424429,CH0374244298,CHF,"WSLA5V VON P 06/18","Swiss Life Holding N/Bank Vontobel AG 17-18",15.06.2018 12:00:00,25.00,400000,400000,14000,18000,100.00,100.00,0.04,0.05,400000,400000,2100
20180420,"Vontobel",WSLA6V,37424430,CH0374244306,CHF,"WSLA6V VON P 06/18","Swiss Life Holding N/Bank Vontobel AG 17-18",15.06.2018 12:00:00,4.57,260000,260000,55665,58265,100.00,100.00,0.22,0.23,260000,260000,2100
20180420,"Vontobel",WSLABV,38972388,CH0389723880,CHF,"WSLABV VON C 06/19","Swiss Life Holding N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,5.12,400000,400000,76142,80142,100.00,100.00,0.19,0.20,400000,400000,2100
20180420,"Vontobel",WSLAEV,38972389,CH0389723898,CHF,"WSLAEV VON C 06/19","Swiss Life Holding N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,11.57,400000,400000,32599,36599,100.00,100.00,0.08,0.09,400000,400000,2100
20180420,"Vontobel",WSLAGV,40302763,CH0403027631,CHF,"WSLAGV VON C 06/18","Swiss Life Holding N/Bank Vontobel AG 2018",15.06.2018 12:00:00,5.75,210000,210000,35477,37577,100.00,100.00,0.17,0.18,210000,210000,2100
20180420,"Vontobel",WSLAPV,38966983,CH0389669836,CHF,"WSLAPV VON C 12/18","Swiss Life Holding N/Bank Vontobel AG 17-18",21.12.2018 12:00:00,2.70,210000,210000,76853,78953,100.00,100.00,0.37,0.38,210000,210000,2100
20180420,"Vontobel",WSLAWV,37424360,CH0374243605,CHF,"WSLAWV VON C 06/18","Swiss Life Holding N/Bank Vontobel AG 17-18",15.06.2018 12:00:00,,,,,,0.00,100.00,,0.02,,400000,2100
20180420,"Vontobel",WSLAXV,34542860,CH0345428608,CHF,"WSLAXV VON C 06/18","Swiss Life Holding N/Bank Vontobel AG 17-18",15.06.2018 12:00:00,2.68,200000,200000,73726,75726,100.00,100.00,0.37,0.38,200000,200000,2100
20180420,"Vontobel",WSLAYV,40302764,CH0403027649,CHF,"WSLAYV VON P 12/18","Swiss Life Holding N/Bank Vontobel AG 2018",21.12.2018 12:00:00,18.19,400000,400000,19990,23990,100.00,100.00,0.05,0.06,400000,400000,2100
20180420,"Vontobel",WSLAZV,40302765,CH0403027656,CHF,"WSLAZV VON P 12/18","Swiss Life Holding N/Bank Vontobel AG 2018",21.12.2018 12:00:00,7.24,400000,400000,53272,57272,100.00,100.00,0.13,0.14,400000,400000,2100
20180420,"Vontobel",WSMCLV,38203423,CH0382034236,CHF,"WSMCLV VON P 09/18","SMI Index/Bank Vontobel AG 17-18",21.09.2018 09:00:00,4.23,1000000,1000000,231728,241728,99.87,99.87,0.24,0.25,1000000,1000000,2100
20180420,"Vontobel",WSMCMV,38203424,CH0382034244,CHF,"WSMCMV VON P 09/18","SMI Index/Bank Vontobel AG 17-18",21.09.2018 09:00:00,3.23,1000000,1000000,304892,314892,99.82,99.82,0.31,0.32,1000000,1000000,2100
20180420,"Vontobel",WSMCNV,38203425,CH0382034251,CHF,"WSMCNV VON P 09/18","SMI Index/Bank Vontobel AG 17-18",21.09.2018 09:00:00,2.46,1000000,1000000,400774,410774,99.82,99.82,0.41,0.42,1000000,1000000,2100
20180420,"Vontobel",WSMCOV,38203426,CH0382034269,CHF,"WSMCOV VON P 09/18","SMI Index/Bank Vontobel AG 17-18",21.09.2018 09:00:00,1.88,1000000,1000000,527498,537498,99.82,99.82,0.54,0.55,1000000,1000000,2100
20180420,"Vontobel",WSMCPV,38972224,CH0389722247,CHF,"WSMCPV VON P 06/18","SMI Index/Bank Vontobel AG 2018",15.06.2018 09:00:00,2.94,1000000,1000000,335377,345378,99.83,99.83,0.35,0.36,1000000,1000000,2100
20180420,"Vontobel",WSMCXV,37427722,CH0374277223,CHF,"WSMCXV VON C 12/18","SMI Index/Bank Vontobel AG 17-18",21.12.2018 09:00:00,,,,,,0.00,99.91,,0.02,,1000000,2100
20180420,"Vontobel",WSMD2V,30766158,CH0307661584,CHF,"WSMD2V VON P 12/19","SMI Index/Bank Vontobel AG 16-19",20.12.2019 09:00:00,1.84,1000000,1000000,538666,548666,99.84,99.84,0.54,0.55,1000000,1000000,2100
20180420,"Vontobel",WSMD3V,30766159,CH0307661592,CHF,"WSMD3V VON P 12/19","SMI Index/Bank Vontobel AG 16-19",20.12.2019 09:00:00,1.03,1000000,1000000,966890,976890,99.83,99.83,0.98,0.99,1000000,1000000,2100
20180420,"Vontobel",WSMD5V,30766375,CH0307663754,CHF,"WSMD5V VON P 12/19","SMI Index/Bank Vontobel AG 16-19",20.12.2019 09:00:00,0.59,1000000,1000000,1676361,1686361,99.91,99.91,1.69,1.70,1000000,1000000,2100
20180420,"Vontobel",WSMD9V,30766478,CH0307664786,CHF,"WSMD9V VON P 12/18","SMI Index/Bank Vontobel AG 16-18",21.12.2018 09:00:00,25.00,1000000,1000000,35000,45000,99.91,99.91,0.04,0.05,1000000,1000000,2100
20180420,"Vontobel",WSMDDV,30766123,CH0307661238,CHF,"WSMDDV VON C 12/19","SMI Index/Bank Vontobel AG 16-19",20.12.2019 09:00:00,1.16,990000,990000,847154,857054,99.83,99.83,0.85,0.86,990000,990000,2100
20180420,"Vontobel",WSMDEV,30766124,CH0307661246,CHF,"WSMDEV VON C 12/19","SMI Index/Bank Vontobel AG 16-19",20.12.2019 09:00:00,2.97,1000000,1000000,332295,342295,99.84,99.84,0.33,0.34,1000000,1000000,2100
20180420,"Vontobel",WSMDFV,30766125,CH0307661253,CHF,"WSMDFV VON C 12/19","SMI Index/Bank Vontobel AG 16-19",20.12.2019 09:00:00,7.02,1000000,1000000,137570,147570,99.83,99.83,0.14,0.15,1000000,1000000,2100
20180420,"Vontobel",WSMDGV,30766128,CH0307661287,CHF,"WSMDGV VON P 12/18","SMI Index/Bank Vontobel AG 16-18",21.12.2018 09:00:00,10.53,1000000,1000000,89995,99995,99.83,99.83,0.09,0.10,1000000,1000000,2100
20180420,"Vontobel",WSMDHV,30766129,CH0307661295,CHF,"WSMDHV VON P 12/18","SMI Index/Bank Vontobel AG 16-18",21.12.2018 09:00:00,4.28,1000000,1000000,228746,238746,99.53,99.53,0.24,0.25,1000000,1000000,2100
20180420,"Vontobel",WSMDIV,30766130,CH0307661303,CHF,"WSMDIV VON P 12/18","SMI Index/Bank Vontobel AG 16-18",21.12.2018 09:00:00,1.74,1000000,1000000,570423,580423,99.71,99.71,0.58,0.59,1000000,1000000,2100
20180420,"Vontobel",WSMDTV,30766141,CH0307661410,CHF,"WSMDTV VON C 12/18","SMI Index/Bank Vontobel AG 16-18",21.12.2018 09:00:00,3.17,1000000,1000000,310571,320571,85.46,85.46,0.31,0.32,1000000,1000000,2100
20180420,"Vontobel",WSMDUV,30766142,CH0307661428,CHF,"WSMDUV VON C 12/18","SMI Index/Bank Vontobel AG 16-18",21.12.2018 09:00:00,22.28,1000000,1000000,39894,49894,99.83,99.83,0.04,0.05,1000000,1000000,2100
20180420,"Vontobel",WSMDVV,30766143,CH0307661436,CHF,"WSMDVV VON C 12/18","SMI Index/Bank Vontobel AG 16-18",21.12.2018 09:00:00,,,,,,0.00,99.83,,0.02,,1000000,2100
20180420,"Vontobel",WSME3V,39808534,CH0398085347,CHF,"WSME3V VON C 04/18","SMI Index/Bank Vontobel AG 2018",20.04.2018 09:00:00,,,,,,0.00,0.00,,,,,2100
20180420,"Vontobel",WSME4V,39808535,CH0398085354,CHF,"WSME4V VON C 04/18","SMI Index/Bank Vontobel AG 2018",20.04.2018 09:00:00,,,,,,0.00,0.00,,,,,2100
20180420,"Vontobel",WSME5V,39808536,CH0398085362,CHF,"WSME5V VON C 04/18","SMI Index/Bank Vontobel AG 2018",20.04.2018 09:00:00,,,,,,0.00,0.00,,,,,2100
20180420,"Vontobel",WSME6V,39808537,CH0398085370,CHF,"WSME6V VON C 04/18","SMI Index/Bank Vontobel AG 2018",20.04.2018 09:00:00,,,,,,0.00,0.00,,,,,2100
20180420,"Vontobel",WSME7V,39808538,CH0398085388,CHF,"WSME7V VON C 04/18","SMI Index/Bank Vontobel AG 2018",20.04.2018 09:00:00,,,,,,0.00,0.00,,,,,2100
20180420,"Vontobel",WSME8V,36369648,CH0363696482,CHF,"WSME8V VON P 06/18","SMI Index/Bank Vontobel AG 17-18",15.06.2018 09:00:00,1.53,730000,730000,473596,480896,99.83,99.83,0.67,0.68,730000,730000,2100
20180420,"Vontobel",WSMEBV,30766480,CH0307664802,CHF,"WSMEBV VON C 12/18","SMI Index/Bank Vontobel AG 16-18",21.12.2018 09:00:00,0.87,690000,690000,791027,797927,99.91,99.91,1.13,1.14,690000,690000,2100
20180420,"Vontobel",WSMECV,39808521,CH0398085214,CHF,"WSMECV VON P 04/18","SMI Index/Bank Vontobel AG 2018",20.04.2018 09:00:00,,,,,,0.00,0.00,,,,,2100
20180420,"Vontobel",WSMEEV,39808522,CH0398085222,CHF,"WSMEEV VON P 04/18","SMI Index/Bank Vontobel AG 2018",20.04.2018 09:00:00,,,,,,0.00,0.00,,,,,2100
20180420,"Vontobel",WSMEGV,39808523,CH0398085230,CHF,"WSMEGV VON P 04/18","SMI Index/Bank Vontobel AG 2018",20.04.2018 09:00:00,,,,,,0.00,0.00,,,,,2100
20180420,"Vontobel",WSMEHV,39808524,CH0398085248,CHF,"WSMEHV VON P 04/18","SMI Index/Bank Vontobel AG 2018",20.04.2018 09:00:00,,,,,,0.00,0.00,,,,,2100
20180420,"Vontobel",WSMEIV,30766718,CH0307667185,CHF,"WSMEIV VON C 12/19","SMI Index/Bank Vontobel AG 16-19",20.12.2019 09:00:00,0.56,700000,700000,1238969,1245969,99.83,99.83,1.76,1.77,700000,700000,2100
20180420,"Vontobel",WSMELV,39808525,CH0398085255,CHF,"WSMELV VON P 04/18","SMI Index/Bank Vontobel AG 2018",20.04.2018 09:00:00,,,,,,0.00,0.00,,,,,2100
20180420,"Vontobel",WSMENV,39808526,CH0398085263,CHF,"WSMENV VON P 04/18","SMI Index/Bank Vontobel AG 2018",20.04.2018 09:00:00,,,,,,0.00,0.00,,,,,2100
20180420,"Vontobel",WSMEOV,39808527,CH0398085271,CHF,"WSMEOV VON P 04/18","SMI Index/Bank Vontobel AG 2018",20.04.2018 09:00:00,,,,,,0.00,0.00,,,,,2100
20180420,"Vontobel",WSMEQV,30766743,CH0307667433,CHF,"WSMEQV VON P 12/19","SMI Index/Bank Vontobel AG 16-19",20.12.2019 09:00:00,3.40,1000000,1000000,289410,299410,99.83,99.83,0.29,0.30,1000000,1000000,2100
20180420,"Vontobel",WSMEUV,39808528,CH0398085289,CHF,"WSMEUV VON P 04/18","SMI Index/Bank Vontobel AG 2018",20.04.2018 09:00:00,,,,,,0.00,0.00,,,,,2100
20180420,"Vontobel",WSMEXV,39808532,CH0398085321,CHF,"WSMEXV VON P 12/20","SMI Index/Bank Vontobel AG 18-20",18.12.2020 09:00:00,2.13,1000000,1000000,927050,947050,99.84,99.84,0.93,0.95,1000000,1000000,2100
20180420,"Vontobel",WSMEYV,39808533,CH0398085339,CHF,"WSMEYV VON C 04/18","SMI Index/Bank Vontobel AG 2018",20.04.2018 09:00:00,,,,,,0.00,0.00,,,,,2100
20180420,"Vontobel",WSMEZV,30767519,CH0307675196,CHF,"WSMEZV VON P 12/19","SMI Index/Bank Vontobel AG 16-19",20.12.2019 09:00:00,43.53,1000000,1000000,89875,139875,99.85,99.85,0.09,0.14,1000000,1000000,2100
20180420,"Vontobel",WSMF0V,40305817,CH0403058172,CHF,"WSMF0V VON C 05/18","SMI Index/Bank Vontobel AG 2018",18.05.2018 09:00:00,10.00,1000000,1000000,95253,105253,99.86,99.86,0.09,0.10,1000000,1000000,2100
20180420,"Vontobel",WSMF2V,40305818,CH0403058180,CHF,"WSMF2V VON C 05/18","SMI Index/Bank Vontobel AG 2018",18.05.2018 09:00:00,22.48,1000000,1000000,39729,49729,99.85,99.85,0.04,0.05,1000000,1000000,2100
20180420,"Vontobel",WSMF3V,40305819,CH0403058198,CHF,"WSMF3V VON C 05/18","SMI Index/Bank Vontobel AG 2018",18.05.2018 09:00:00,48.10,1000000,1000000,15948,25948,99.86,99.86,0.02,0.03,1000000,1000000,2100
20180420,"Vontobel",WSMF4V,31378504,CH0313785047,CHF,"WSMF4V VON C 12/19","SMI Index/Bank Vontobel AG 16-19",20.12.2019 09:00:00,0.34,590000,590000,1751575,1757475,99.90,99.90,2.95,2.96,590000,590000,2100
20180420,"Vontobel",WSMF5V,40305820,CH0403058206,CHF,"WSMF5V VON C 05/18","SMI Index/Bank Vontobel AG 2018",18.05.2018 09:00:00,108.76,1000000,1000000,6054,20000,99.86,99.86,0.01,0.02,1000000,1000000,2100
20180420,"Vontobel",WSMF6V,34543974,CH0345439746,CHF,"WSMF6V VON C 12/19","SMI Index/Bank Vontobel AG 17-19",20.12.2019 09:00:00,12.23,1000000,1000000,76815,86815,99.86,99.86,0.07,0.09,1000000,1000000,2100
20180420,"Vontobel",WSMF7V,40305821,CH0403058214,CHF,"WSMF7V VON C 05/18","SMI Index/Bank Vontobel AG 2018",18.05.2018 09:00:00,120.00,1000000,1000000,5000,20000,99.86,99.86,0.01,0.02,1000000,1000000,2100
20180420,"Vontobel",WSMF8V,40306309,CH0403063099,CHF,"WSMF8V VON C 06/18","SMI Index/Bank Vontobel AG 2018",15.06.2018 09:00:00,2.56,780000,780000,301346,309146,99.63,99.63,0.37,0.38,780000,780000,2100
20180420,"Vontobel",WSMFAV,31378180,CH0313781806,CHF,"WSMFAV VON C 12/18","SMI Index/Bank Vontobel AG 16-18",21.12.2018 09:00:00,0.41,560000,560000,1351044,1356644,99.83,99.83,2.39,2.40,560000,560000,2100
20180420,"Vontobel",WSMFBV,40310462,CH0403104620,CHF,"WSMFBV VON P 12/20","SMI Index/Bank Vontobel AG 18-20",18.12.2020 09:00:00,3.70,1000000,1000000,529901,549901,99.86,99.86,0.53,0.55,1000000,1000000,2100
20180420,"Vontobel",WSMFDV,38972225,CH0389722254,CHF,"WSMFDV VON P 06/18","SMI Index/Bank Vontobel AG 2018",15.06.2018 09:00:00,1.89,880000,880000,461154,469954,99.83,99.83,0.54,0.55,880000,880000,2100
20180420,"Vontobel",WSMFEV,38203427,CH0382034277,CHF,"WSMFEV VON P 09/18","SMI Index/Bank Vontobel AG 17-18",21.09.2018 09:00:00,1.44,1000000,1000000,691433,701433,99.78,99.78,0.70,0.71,1000000,1000000,2100
20180420,"Vontobel",WSMFFV,38203428,CH0382034285,CHF,"WSMFFV VON P 09/18","SMI Index/Bank Vontobel AG 17-18",21.09.2018 09:00:00,1.10,890000,890000,806259,815159,99.82,99.82,0.92,0.93,890000,890000,2100
20180420,"Vontobel",WSMFIV,39808539,CH0398085396,CHF,"WSMFIV VON C 04/18","SMI Index/Bank Vontobel AG 2018",20.04.2018 09:00:00,,,,,,0.00,0.00,,,,,2100
20180420,"Vontobel",WSMFLV,31378201,CH0313782010,CHF,"WSMFLV VON P 12/18","SMI Index/Bank Vontobel AG 16-18",21.12.2018 09:00:00,,,,,,0.00,99.88,,0.02,,1000000,2100
20180420,"Vontobel",WSMFMV,38203429,CH0382034293,CHF,"WSMFMV VON P 09/18","SMI Index/Bank Vontobel AG 17-18",21.09.2018 09:00:00,0.85,720000,720000,845287,852487,99.82,99.82,1.19,1.20,720000,720000,2100
20180420,"Vontobel",WSMFNV,39808540,CH0398085404,CHF,"WSMFNV VON C 04/18","SMI Index/Bank Vontobel AG 2018",20.04.2018 09:00:00,,,,,,0.00,0.00,,,,,2100
20180420,"Vontobel",WSMFOV,38972226,CH0389722262,CHF,"WSMFOV VON P 06/18","SMI Index/Bank Vontobel AG 2018",15.06.2018 09:00:00,1.22,640000,640000,522371,528771,99.83,99.83,0.84,0.85,640000,640000,2100
20180420,"Vontobel",WSMFPV,38972227,CH0389722270,CHF,"WSMFPV VON P 06/18","SMI Index/Bank Vontobel AG 2018",15.06.2018 09:00:00,0.86,550000,550000,640438,645938,99.88,99.88,1.19,1.20,550000,550000,2100
20180420,"Vontobel",WSMFQV,34543719,CH0345437195,CHF,"WSMFQV VON P 06/18","SMI Index/Bank Vontobel AG 17-18",15.06.2018 09:00:00,3.71,1000000,1000000,264970,274970,99.88,99.88,0.28,0.29,1000000,1000000,2100
20180420,"Vontobel",WSMFRV,34543720,CH0345437203,CHF,"WSMFRV VON C 06/18","SMI Index/Bank Vontobel AG 17-18",15.06.2018 09:00:00,,,,,,0.00,99.87,,0.02,,1000000,2100
20180420,"Vontobel",WSMFSV,40310467,CH0403104679,CHF,"WSMFSV VON C 12/20","SMI Index/Bank Vontobel AG 18-20",18.12.2020 09:00:00,1.44,880000,880000,1213354,1230954,99.86,99.86,1.37,1.39,880000,880000,2100
20180420,"Vontobel",WSMFTV,40312029,CH0403120295,CHF,"WSMFTV VON P 03/19 /Z","SMI Index/Bank Vontobel AG 18-19",15.03.2019 09:00:00,3.93,1000000,1000000,249754,259754,99.91,99.91,0.25,0.26,1000000,1000000,2100
20180420,"Vontobel",WSMFXV,40312031,CH0403120311,CHF,"WSMFXV VON P 03/19 /Z","SMI Index/Bank Vontobel AG 18-19",15.03.2019 09:00:00,3.27,1000000,1000000,300394,310394,99.91,99.91,0.31,0.32,1000000,1000000,2100
20180420,"Vontobel",WSMFYV,38972228,CH0389722288,CHF,"WSMFYV VON P 06/18","SMI Index/Bank Vontobel AG 2018",15.06.2018 09:00:00,0.64,520000,520000,806828,812028,99.88,99.88,1.58,1.59,520000,520000,2100
20180420,"Vontobel",WSMFZV,40305816,CH0403058164,CHF,"WSMFZV VON C 05/18","SMI Index/Bank Vontobel AG 2018",18.05.2018 09:00:00,5.71,959999,960000,163826,173426,99.83,99.83,0.17,0.18,960000,960000,2100
20180420,"Vontobel",WSMG0V,34542314,CH0345423146,CHF,"WSMG0V VON P 12/19","SMI Index/Bank Vontobel AG 17-19",20.12.2019 09:00:00,2.55,1000000,1000000,387410,397410,99.90,99.90,0.39,0.40,1000000,1000000,2100
20180420,"Vontobel",WSMG1V,34542315,CH0345423153,CHF,"WSMG1V VON P 12/19","SMI Index/Bank Vontobel AG 17-19",20.12.2019 09:00:00,1.37,1000000,1000000,726465,736465,99.88,99.88,0.73,0.74,1000000,1000000,2100
20180420,"Vontobel",WSMG2V,34542316,CH0345423161,CHF,"WSMG2V VON P 12/19","SMI Index/Bank Vontobel AG 17-19",20.12.2019 09:00:00,0.78,1000000,1000000,1277268,1287268,99.90,99.90,1.29,1.30,1000000,1000000,2100
20180420,"Vontobel",WSMG3V,34542317,CH0345423179,CHF,"WSMG3V VON P 06/18","SMI Index/Bank Vontobel AG 17-18",15.06.2018 09:00:00,66.67,1000000,1000000,10000,20000,99.90,99.90,0.01,0.02,1000000,1000000,2100
20180420,"Vontobel",WSMG4V,34542318,CH0345423187,CHF,"WSMG4V VON P 06/18","SMI Index/Bank Vontobel AG 17-18",15.06.2018 09:00:00,55.06,1000000,1000000,13482,23482,99.90,99.90,0.02,0.03,1000000,1000000,2100
20180420,"Vontobel",WSMG5V,34542319,CH0345423195,CHF,"WSMG5V VON P 06/18","SMI Index/Bank Vontobel AG 17-18",15.06.2018 09:00:00,49.72,1000000,1000000,15139,25139,99.90,99.90,0.02,0.03,1000000,1000000,2100
20180420,"Vontobel",WSMG6V,34542320,CH0345423203,CHF,"WSMG6V VON P 06/18","SMI Index/Bank Vontobel AG 17-18",15.06.2018 09:00:00,36.06,1000000,1000000,22982,32982,99.90,99.90,0.03,0.04,1000000,1000000,2100
20180420,"Vontobel",WSMG7V,34542321,CH0345423211,CHF,"WSMG7V VON P 06/18","SMI Index/Bank Vontobel AG 17-18",15.06.2018 09:00:00,26.18,1000000,1000000,33575,43575,99.90,99.90,0.04,0.05,1000000,1000000,2100
20180420,"Vontobel",WSMG8V,34542322,CH0345423229,CHF,"WSMG8V VON P 06/18","SMI Index/Bank Vontobel AG 17-18",15.06.2018 09:00:00,17.07,1000000,1000000,53829,63829,99.88,99.88,0.06,0.07,1000000,1000000,2100
20180420,"Vontobel",WSMG9V,34542323,CH0345423237,CHF,"WSMG9V VON P 06/18","SMI Index/Bank Vontobel AG 17-18",15.06.2018 09:00:00,30.60,1000000,1000000,55608,75608,99.88,99.88,0.06,0.08,1000000,1000000,2100
20180420,"Vontobel",WSMGBV,40306310,CH0403063107,CHF,"WSMGBV VON C 04/18","SMI Index/Bank Vontobel AG 2018",20.04.2018 09:00:00,,,,,,0.00,0.00,,,,,2100
20180420,"Vontobel",WSMGCV,40306315,CH0403063156,CHF,"WSMGCV VON C 05/18","SMI Index/Bank Vontobel AG 2018",18.05.2018 09:00:00,2.35,649987,650000,273711,280217,98.88,98.88,0.41,0.42,650000,650000,2100
20180420,"Vontobel",WSMGFV,40306316,CH0403063164,CHF,"WSMGFV VON C 05/18","SMI Index/Bank Vontobel AG 2018",18.05.2018 09:00:00,3.52,750000,750000,209834,217334,99.05,99.05,0.27,0.28,750000,750000,2100
20180420,"Vontobel",WSMGGV,40306317,CH0403063172,CHF,"WSMGGV VON P 05/18","SMI Index/Bank Vontobel AG 2018",18.05.2018 09:00:00,24.34,999992,1000000,36581,46582,99.86,99.86,0.04,0.05,1000000,1000000,2100
20180420,"Vontobel",WSMGHV,40306318,CH0403063180,CHF,"WSMGHV VON P 05/18","SMI Index/Bank Vontobel AG 2018",18.05.2018 09:00:00,19.36,1000000,1000000,47014,57014,99.86,99.86,0.05,0.06,1000000,1000000,2100
20180420,"Vontobel",WSMGIV,40306319,CH0403063198,CHF,"WSMGIV VON P 05/18","SMI Index/Bank Vontobel AG 2018",18.05.2018 09:00:00,15.12,1000000,1000000,61457,71457,99.86,99.86,0.07,0.07,1000000,1000000,2100
20180420,"Vontobel",WSMGJV,40306320,CH0403063206,CHF,"WSMGJV VON P 05/18","SMI Index/Bank Vontobel AG 2018",18.05.2018 09:00:00,11.57,1000000,1000000,81712,91712,99.86,99.86,0.09,0.10,1000000,1000000,2100
20180420,"Vontobel",WSMGKV,40306321,CH0403063214,CHF,"WSMGKV VON P 05/18","SMI Index/Bank Vontobel AG 2018",18.05.2018 09:00:00,9.24,1000000,1000000,103390,113390,73.92,73.92,0.11,0.12,1000000,1000000,2100
20180420,"Vontobel",WSMGLV,40306322,CH0403063222,CHF,"WSMGLV VON P 05/18","SMI Index/Bank Vontobel AG 2018",18.05.2018 09:00:00,6.44,1000000,1000000,150437,160437,99.86,99.86,0.16,0.17,1000000,1000000,2100
20180420,"Vontobel",WSMGMV,40306323,CH0403063230,CHF,"WSMGMV VON P 05/18","SMI Index/Bank Vontobel AG 2018",18.05.2018 09:00:00,4.72,1000000,1000000,207127,217127,99.86,99.86,0.22,0.23,1000000,1000000,2100
20180420,"Vontobel",WSMGNV,40312033,CH0403120337,CHF,"WSMGNV VON P 03/19 /Z","SMI Index/Bank Vontobel AG 18-19",15.03.2019 09:00:00,2.72,1000000,1000000,363208,373208,99.91,99.91,0.37,0.38,1000000,1000000,2100
