#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190527,"Vontobel",WDAVAV,47141199,CH0471411998,CHF,"WDAVAV VON C 08/19 /Z","DAX-Index/Bank Vontobel AG 2019",16.08.2019 12:00:00,3.89,1000000,1000000,252188.10000000,262188.10000000,99.32,99.32,0.24000000,0.25000000,1000000,1000000,2100
20190527,"Vontobel",WDAVBV,47141200,CH0471412004,CHF,"WDAVBV VON C 08/19 /Z","DAX-Index/Bank Vontobel AG 2019",16.08.2019 12:00:00,6.83,1000000,1000000,141585.87000000,151585.87000000,99.36,99.36,0.13500000,0.14500000,1000000,1000000,2100
20190527,"Vontobel",WDAVCV,47141201,CH0471412012,CHF,"WDAVCV VON C 08/19 /Z","DAX-Index/Bank Vontobel AG 2019",16.08.2019 12:00:00,5.09,1000000,1000000,191569.86000000,201569.86000000,99.30,99.30,0.18000000,0.19000000,1000000,1000000,2100
20190527,"Vontobel",WDAVDV,47141202,CH0471412020,CHF,"WDAVDV VON C 08/19 /Z","DAX-Index/Bank Vontobel AG 2019",16.08.2019 12:00:00,9.40,1000000,1000000,101558.65000000,111558.65000000,99.32,99.32,0.09500000,0.10500000,1000000,1000000,2100
20190527,"Vontobel",WDAVEV,47141203,CH0471412038,CHF,"WDAVEV VON C 08/19 /Z","DAX-Index/Bank Vontobel AG 2019",16.08.2019 12:00:00,13.27,1000000,1000000,70488.28000000,80488.28000000,99.31,99.31,0.06500000,0.07500000,1000000,1000000,2100
20190527,"Vontobel",WDAVFV,47141204,CH0471412046,CHF,"WDAVFV VON C 08/19 /Z","DAX-Index/Bank Vontobel AG 2019",16.08.2019 12:00:00,19.06,1000000,1000000,47636.05000000,57636.05000000,99.10,99.10,0.04500000,0.05500000,1000000,1000000,2100
20190527,"Vontobel",WDAVGV,47141205,CH0471412053,CHF,"WDAVGV VON C 08/19 /Z","DAX-Index/Bank Vontobel AG 2019",16.08.2019 12:00:00,27.96,1000000,1000000,30876.87000000,40876.87000000,99.27,99.27,0.03000000,0.04000000,1000000,1000000,2100
20190527,"Vontobel",WDAVHV,47141206,CH0471412061,CHF,"WDAVHV VON C 08/19 /Z","DAX-Index/Bank Vontobel AG 2019",16.08.2019 12:00:00,39.48,1000000,1000000,20388.86000000,30388.86000000,99.10,99.10,0.02000000,0.03000000,1000000,1000000,2100
20190527,"Vontobel",WDAVIV,47141424,CH0471414240,CHF,"WDAVIV VON P 06/20 /Z","Daimler AG/Bank Vontobel AG 19-20",19.06.2020 12:00:00,2.44,400000,400000,161747.59000000,165747.59000000,98.66,98.66,0.41000000,0.42000000,400000,400000,2100
20190527,"Vontobel",WDAVJV,47141425,CH0471414257,CHF,"WDAVJV VON P 09/19 /Z","Daimler AG/Bank Vontobel AG 2019",20.09.2019 12:00:00,2.41,200000,200000,81980.60000000,83980.60000000,98.66,98.66,0.42000000,0.43000000,200000,200000,2100
20190527,"Vontobel",WDAVKV,47141426,CH0471414265,CHF,"WDAVKV VON C 09/19 /Z","Daimler AG/Bank Vontobel AG 2019",20.09.2019 12:00:00,10.30,200000,200000,18454.05000000,20454.05000000,98.75,98.75,0.09000000,0.10000000,200000,200000,2100
20190527,"Vontobel",WDAVLV,47141427,CH0471414273,CHF,"WDAVLV VON C 09/19 /Z","Daimler AG/Bank Vontobel AG 2019",20.09.2019 12:00:00,5.49,370000,370000,65650.63000000,69350.63000000,98.66,98.66,0.17500000,0.18500000,370000,370000,2100
20190527,"Vontobel",WDAVMV,47142571,CH0471425717,CHF,"WDAVMV VON P 08/19 /Z","DAX-Index/Bank Vontobel AG 2019",16.08.2019 12:00:00,0.85,740000,740000,871273.03000000,878673.03000000,99.18,99.18,1.19000000,1.20000000,740000,740000,2100
20190527,"Vontobel",WDBA0V,42487377,CH0424873773,CHF,"WDBA0V VON C 12/19","Deutsche Bank/Bank Vontobel AG 18-19",20.12.2019 12:00:00,120.00,500000,500000,2500.00000000,10000.00000000,98.57,98.57,0.00500000,0.02000000,500000,500000,2100
20190527,"Vontobel",WDBA1V,47142747,CH0471427473,CHF,"WDBA1V VON C 12/19 /Z","Deutsche Bank/Bank Vontobel AG 2019",20.12.2019 12:00:00,4.78,349992,350000,71424.98000000,74926.80000000,98.50,98.50,0.20000000,0.21000000,350000,350000,2100
20190527,"Vontobel",WDBA2V,47142748,CH0471427481,CHF,"WDBA2V VON C 06/20 /Z","Deutsche Bank/Bank Vontobel AG 19-20",19.06.2020 12:00:00,3.62,340000,340000,92317.41000000,95717.41000000,98.58,98.58,0.27000000,0.28000000,340000,340000,2100
20190527,"Vontobel",WDBA3V,47142749,CH0471427499,CHF,"WDBA3V VON C 09/19 /Z","Deutsche Bank/Bank Vontobel AG 2019",20.09.2019 12:00:00,6.18,360000,360000,56477.28000000,60077.28000000,98.57,98.57,0.16000000,0.17000000,360000,360000,2100
20190527,"Vontobel",WDBA4V,47142750,CH0471427507,CHF,"WDBA4V VON P 12/19 /Z","Deutsche Bank/Bank Vontobel AG 2019",20.12.2019 12:00:00,5.06,400000,400000,77146.68000000,81146.68000000,97.45,97.45,0.19000000,0.20000000,400000,400000,2100
20190527,"Vontobel",WDBA5V,42493180,CH0424931803,CHF,"WDBA5V VON P 06/19","Deutsche Bank/Bank Vontobel AG 18-19",21.06.2019 12:00:00,2.14,210000,210000,97198.37000000,99298.37000000,98.57,98.57,0.46000000,0.47000000,210000,210000,2100
20190527,"Vontobel",WDBA7V,42493184,CH0424931845,CHF,"WDBA7V VON C 06/19","Deutsche Bank/Bank Vontobel AG 18-19",21.06.2019 12:00:00,,,,,,0.00,98.57,,0.02000000,,1000000,2100
20190527,"Vontobel",WDBAPV,45707462,CH0457074620,CHF,"WDBAPV VON C 06/20","Deutsche Bank/Bank Vontobel AG 19-20",19.06.2020 12:00:00,8.07,400000,400000,47611.33000000,51611.33000000,98.57,98.57,0.12000000,0.13000000,400000,400000,2100
20190527,"Vontobel",WDBASV,47136775,CH0471367752,CHF,"WDBASV VON C 09/19 /Z","Deutsche Bank/Bank Vontobel AG 2019",20.09.2019 12:00:00,24.06,400000,400000,14675.56000000,18675.56000000,98.57,98.57,0.04000000,0.05000000,400000,400000,2100
20190527,"Vontobel",WDBAYV,42485742,CH0424857420,CHF,"WDBAYV VON P 06/19","Deutsche Bank/Bank Vontobel AG 18-19",21.06.2019 12:00:00,1.58,500000,500000,314672.44000000,319672.44000000,98.57,98.57,0.63000000,0.64000000,500000,500000,2100
20190527,"Vontobel",WDBAZV,43430691,CH0434306913,CHF,"WDBAZV VON C 12/19","Deutsche Bank/Bank Vontobel AG 18-19",20.12.2019 12:00:00,33.33,1000000,1000000,25000.00000000,35000.00000000,98.57,98.57,0.02500000,0.03500000,1000000,1000000,2100
20190527,"Vontobel",WDBBCV,40301848,CH0403018481,CHF,"WDBBCV VON C 06/19","Deutsche Bank/Bank Vontobel AG 18-19",21.06.2019 12:00:00,,,,,,0.00,98.57,,0.02000000,,1000000,2100
20190527,"Vontobel",WDUACV,40310266,CH0403102665,CHF,"WDUACV VON C 12/20","Dufry AG/Bank Vontobel AG 18-20",18.12.2020 12:00:00,36.65,200000,200000,4502.18000000,6502.18000000,100.00,100.00,0.02500000,0.03500000,200000,200000,2100
20190527,"Vontobel",WDUADV,40310267,CH0403102673,CHF,"WDUADV VON C 12/20","Dufry AG/Bank Vontobel AG 18-20",18.12.2020 12:00:00,120.00,200000,200000,1000.00000000,4000.00000000,100.00,100.00,0.00500000,0.02000000,200000,200000,2100
20190527,"Vontobel",WESA0V,45218697,CH0452186973,CHF,"WESA0V VON C 06/20","EURO STOXX 50/Bank Vontobel AG 19-20",19.06.2020 12:00:00,0.49,300000,300000,605667.79000000,608667.79000000,99.63,99.63,2.00000000,2.01000000,300000,300000,2100
20190527,"Vontobel",WESA1V,45218698,CH0452186981,CHF,"WESA1V VON C 06/20","EURO STOXX 50/Bank Vontobel AG 19-20",19.06.2020 12:00:00,0.79,380000,380000,479515.16000000,483315.16000000,99.64,99.64,1.24000000,1.25000000,380000,380000,2100
20190527,"Vontobel",WESA2V,45218699,CH0452186999,CHF,"WESA2V VON C 06/20","EURO STOXX 50/Bank Vontobel AG 19-20",19.06.2020 12:00:00,1.43,400000,400000,277513.68000000,281513.68000000,99.63,99.63,0.68000000,0.69000000,400000,400000,2100
20190527,"Vontobel",WESA3V,45218700,CH0452187005,CHF,"WESA3V VON P 06/20","EURO STOXX 50/Bank Vontobel AG 19-20",19.06.2020 12:00:00,4.98,400000,400000,78335.03000000,82335.03000000,99.64,99.64,0.20000000,0.21000000,400000,400000,2100
20190527,"Vontobel",WESA4V,45218701,CH0452187013,CHF,"WESA4V VON P 06/20","EURO STOXX 50/Bank Vontobel AG 19-20",19.06.2020 12:00:00,3.25,400000,400000,121201.51000000,125201.51000000,99.63,99.63,0.31000000,0.32000000,400000,400000,2100
20190527,"Vontobel",WESA5V,45218702,CH0452187021,CHF,"WESA5V VON P 06/20","EURO STOXX 50/Bank Vontobel AG 19-20",19.06.2020 12:00:00,2.12,400000,400000,186463.51000000,190463.51000000,99.63,99.63,0.47000000,0.48000000,400000,400000,2100
20190527,"Vontobel",WESA6V,45218703,CH0452187039,CHF,"WESA6V VON P 06/20","EURO STOXX 50/Bank Vontobel AG 19-20",19.06.2020 12:00:00,1.38,400000,400000,288205.18000000,292205.18000000,99.63,99.63,0.73000000,0.74000000,400000,400000,2100
20190527,"Vontobel",WESAGV,42488183,CH0424881834,CHF,"WESAGV VON C 12/19","EURO STOXX 50/Bank Vontobel AG 18-19",20.12.2019 12:00:00,1.60,400000,400000,247480.42000000,251480.42000000,99.64,99.64,0.60000000,0.61000000,400000,400000,2100
20190527,"Vontobel",WESAQV,42488184,CH0424881842,CHF,"WESAQV VON C 12/19","EURO STOXX 50/Bank Vontobel AG 18-19",20.12.2019 12:00:00,4.49,400000,400000,87081.22000000,91081.22000000,99.63,99.63,0.21000000,0.22000000,400000,400000,2100
20190527,"Vontobel",WESARV,42488185,CH0424881859,CHF,"WESARV VON C 12/19","EURO STOXX 50/Bank Vontobel AG 18-19",20.12.2019 12:00:00,15.36,400000,400000,24069.09000000,28069.09000000,99.63,99.63,0.05500000,0.06500000,400000,400000,2100
20190527,"Vontobel",WESASV,42488186,CH0424881867,CHF,"WESASV VON C 12/19","EURO STOXX 50/Bank Vontobel AG 18-19",20.12.2019 12:00:00,45.49,400000,400000,6901.97000000,10901.97000000,99.64,99.64,0.01500000,0.02500000,400000,400000,2100
20190527,"Vontobel",WESATV,42488191,CH0424881917,CHF,"WESATV VON C 06/20","EURO STOXX 50/Bank Vontobel AG 18-20",19.06.2020 12:00:00,2.96,400000,400000,133148.31000000,137148.31000000,99.63,99.63,0.33000000,0.34000000,400000,400000,2100
20190527,"Vontobel",WESAUV,42488192,CH0424881925,CHF,"WESAUV VON C 06/20","EURO STOXX 50/Bank Vontobel AG 18-20",19.06.2020 12:00:00,14.13,400000,400000,26333.75000000,30333.75000000,99.64,99.64,0.06500000,0.07500000,400000,400000,2100
20190527,"Vontobel",WESAYV,45218687,CH0452186874,CHF,"WESAYV VON C 12/19","EURO STOXX 50/Bank Vontobel AG 2019",20.12.2019 12:00:00,0.46,260000,260000,568281.18000000,570881.18000000,99.63,99.63,2.16000000,2.17000000,260000,260000,2100
20190527,"Vontobel",WESAZV,45218688,CH0452186882,CHF,"WESAZV VON C 12/19","EURO STOXX 50/Bank Vontobel AG 2019",20.12.2019 12:00:00,0.76,320000,320000,416814.69000000,420014.69000000,99.63,99.63,1.28000000,1.29000000,320000,320000,2100
20190527,"Vontobel",WESB3V,45218710,CH0452187104,CHF,"WESB3V VON C 06/19","EURO STOXX 50/Bank Vontobel AG 2019",21.06.2019 12:00:00,0.39,210000,210000,543175.74000000,545275.74000000,99.63,99.63,2.56000000,2.57000000,210000,210000,2100
20190527,"Vontobel",WESB4V,45218711,CH0452187112,CHF,"WESB4V VON C 06/19","EURO STOXX 50/Bank Vontobel AG 2019",21.06.2019 12:00:00,0.49,220000,220000,446814.73000000,449014.73000000,99.64,99.64,2.00000000,2.01000000,220000,220000,2100
20190527,"Vontobel",WESB5V,45218712,CH0452187120,CHF,"WESB5V VON C 06/19","EURO STOXX 50/Bank Vontobel AG 2019",21.06.2019 12:00:00,0.67,230000,230000,342621.00000000,344921.00000000,99.64,99.64,1.46000000,1.47000000,230000,230000,2100
20190527,"Vontobel",WESBGV,45218704,CH0452187047,CHF,"WESBGV VON P 12/20","EURO STOXX 50/Bank Vontobel AG 19-20",18.12.2020 12:00:00,3.10,400000,400000,126929.49000000,130929.49000000,99.63,99.63,0.32000000,0.33000000,400000,400000,2100
20190527,"Vontobel",WESBHV,45218705,CH0452187054,CHF,"WESBHV VON P 12/20","EURO STOXX 50/Bank Vontobel AG 19-20",18.12.2020 12:00:00,1.45,400000,400000,273423.19000000,277423.19000000,99.64,99.64,0.69000000,0.70000000,400000,400000,2100
20190527,"Vontobel",WESBOV,42488207,CH0424882071,CHF,"WESBOV VON P 12/19","EURO STOXX 50/Bank Vontobel AG 18-19",20.12.2019 12:00:00,2.93,400000,400000,134406.29000000,138406.29000000,99.64,99.64,0.34000000,0.35000000,400000,400000,2100
20190527,"Vontobel",WESBPV,42488208,CH0424882089,CHF,"WESBPV VON P 12/19","EURO STOXX 50/Bank Vontobel AG 18-19",20.12.2019 12:00:00,1.68,400000,400000,236808.14000000,240808.14000000,99.63,99.63,0.60000000,0.61000000,400000,400000,2100
20190527,"Vontobel",WESBQV,42488209,CH0424882097,CHF,"WESBQV VON P 12/19","EURO STOXX 50/Bank Vontobel AG 18-19",20.12.2019 12:00:00,0.96,350000,350000,362484.91000000,365985.21000000,99.64,99.64,1.05000000,1.06000000,350000,350000,2100
20190527,"Vontobel",WESBRV,42488217,CH0424882170,CHF,"WESBRV VON P 06/19","EURO STOXX 50/Bank Vontobel AG 18-19",21.06.2019 12:00:00,43.75,400000,400000,7250.59000000,11250.59000000,99.63,99.63,0.02000000,0.03000000,400000,400000,2100
20190527,"Vontobel",WESBSV,42488218,CH0424882188,CHF,"WESBSV VON P 06/19","EURO STOXX 50/Bank Vontobel AG 18-19",21.06.2019 12:00:00,11.51,400000,400000,32846.71000000,36846.71000000,99.63,99.63,0.08500000,0.09500000,400000,400000,2100
20190527,"Vontobel",WESBTV,42488219,CH0424882196,CHF,"WESBTV VON P 06/19","EURO STOXX 50/Bank Vontobel AG 18-19",21.06.2019 12:00:00,2.28,300000,300000,130485.61000000,133485.61000000,98.74,98.74,0.45000000,0.46000000,300000,300000,2100
20190527,"Vontobel",WESBUV,42488223,CH0424882238,CHF,"WESBUV VON P 06/20","EURO STOXX 50/Bank Vontobel AG 18-20",19.06.2020 12:00:00,0.91,400000,400000,439192.12000000,443192.12000000,99.64,99.64,1.11000000,1.12000000,400000,400000,2100
20190527,"Vontobel",WESBVV,42488224,CH0424882246,CHF,"WESBVV VON P 06/20","EURO STOXX 50/Bank Vontobel AG 18-20",19.06.2020 12:00:00,0.41,260000,260000,636147.25000000,638747.25000000,99.63,99.63,2.47000000,2.48000000,260000,260000,2100
20190527,"Vontobel",WESBWV,42488225,CH0424882253,CHF,"WESBWV VON C 06/19","EURO STOXX 50/Bank Vontobel AG 18-19",21.06.2019 12:00:00,5.79,400000,400000,67400.59000000,71400.59000000,99.63,99.63,0.15500000,0.16500000,400000,400000,2100
20190527,"Vontobel",WESBXV,42488226,CH0424882261,CHF,"WESBXV VON C 06/19","EURO STOXX 50/Bank Vontobel AG 18-19",21.06.2019 12:00:00,120.00,400000,400000,2000.00000000,8000.00000000,92.08,99.63,0.00500000,0.02000000,400000,400000,2100
20190527,"Vontobel",WESBYV,42488227,CH0424882279,CHF,"WESBYV VON C 06/19","EURO STOXX 50/Bank Vontobel AG 18-19",21.06.2019 12:00:00,,,,,,0.00,99.63,,0.02000000,,400000,2100
20190527,"Vontobel",WESC0V,45218735,CH0452187351,CHF,"WESC0V VON P 06/19","EURO STOXX 50/Bank Vontobel AG 2019",21.06.2019 12:00:00,120.00,400000,400000,2000.00000000,8000.00000000,99.63,99.63,0.00500000,0.02000000,400000,400000,2100
20190527,"Vontobel",WESC1V,45218736,CH0452187369,CHF,"WESC1V VON P 06/19","EURO STOXX 50/Bank Vontobel AG 2019",21.06.2019 12:00:00,66.67,400000,400000,4000.00000000,8000.00000000,99.63,99.63,0.01000000,0.02000000,400000,400000,2100
20190527,"Vontobel",WESC2V,45218737,CH0452187377,CHF,"WESC2V VON P 06/19","EURO STOXX 50/Bank Vontobel AG 2019",21.06.2019 12:00:00,23.84,400000,400000,14862.18000000,18862.18000000,99.63,99.63,0.04000000,0.05000000,400000,400000,2100
20190527,"Vontobel",WESC3V,45218738,CH0452187385,CHF,"WESC3V VON C 09/19","EURO STOXX 50/Bank Vontobel AG 2019",20.09.2019 12:00:00,0.38,230000,230000,605761.51000000,608061.51000000,99.64,99.64,2.61000000,2.62000000,230000,230000,2100
20190527,"Vontobel",WESC4V,45218739,CH0452187393,CHF,"WESC4V VON C 09/19","EURO STOXX 50/Bank Vontobel AG 2019",20.09.2019 12:00:00,0.47,240000,240000,508604.97000000,511004.97000000,99.64,99.64,2.09000000,2.10000000,240000,240000,2100
20190527,"Vontobel",WESC5V,45218740,CH0452187401,CHF,"WESC5V VON C 09/19","EURO STOXX 50/Bank Vontobel AG 2019",20.09.2019 12:00:00,0.61,260000,260000,422670.64000000,425270.64000000,99.64,99.64,1.60000000,1.61000000,260000,260000,2100
20190527,"Vontobel",WESC6V,45218741,CH0452187419,CHF,"WESC6V VON C 09/19","EURO STOXX 50/Bank Vontobel AG 2019",20.09.2019 12:00:00,0.85,300000,300000,349871.77000000,352871.77000000,99.63,99.63,1.14000000,1.15000000,300000,300000,2100
20190527,"Vontobel",WESC7V,45218742,CH0452187427,CHF,"WESC7V VON C 09/19","EURO STOXX 50/Bank Vontobel AG 2019",20.09.2019 12:00:00,1.29,370000,370000,285305.66000000,289005.66000000,99.57,99.57,0.75000000,0.76000000,370000,370000,2100
20190527,"Vontobel",WESC8V,45218743,CH0452187435,CHF,"WESC8V VON C 09/19","EURO STOXX 50/Bank Vontobel AG 2019",20.09.2019 12:00:00,2.20,400000,400000,180060.61000000,184060.61000000,99.63,99.63,0.44000000,0.45000000,400000,400000,2100
20190527,"Vontobel",WESC9V,45218744,CH0452187443,CHF,"WESC9V VON C 09/19","EURO STOXX 50/Bank Vontobel AG 2019",20.09.2019 12:00:00,4.29,400000,400000,91347.71000000,95347.71000000,99.64,99.64,0.22000000,0.23000000,400000,400000,2100
20190527,"Vontobel",WESCGV,45218713,CH0452187138,CHF,"WESCGV VON C 06/19","EURO STOXX 50/Bank Vontobel AG 2019",21.06.2019 12:00:00,1.03,260000,260000,250156.29000000,252756.29000000,99.64,99.64,0.94000000,0.95000000,260000,260000,2100
20190527,"Vontobel",WESCHV,45218714,CH0452187146,CHF,"WESCHV VON C 06/19","EURO STOXX 50/Bank Vontobel AG 2019",21.06.2019 12:00:00,2.00,340000,340000,168945.03000000,172345.03000000,99.63,99.63,0.48000000,0.49000000,340000,340000,2100
20190527,"Vontobel",WESCIV,45218715,CH0452187153,CHF,"WESCIV VON P 12/19","EURO STOXX 50/Bank Vontobel AG 2019",20.12.2019 12:00:00,8.87,400000,400000,43118.07000000,47118.07000000,99.64,99.64,0.11000000,0.12000000,400000,400000,2100
20190527,"Vontobel",WESCKV,45218716,CH0452187161,CHF,"WESCKV VON P 12/19","EURO STOXX 50/Bank Vontobel AG 2019",20.12.2019 12:00:00,5.12,400000,400000,76204.81000000,80204.81000000,99.63,99.63,0.19500000,0.20500000,400000,400000,2100
20190527,"Vontobel",WESCLV,45218726,CH0452187260,CHF,"WESCLV VON P 09/19","EURO STOXX 50/Bank Vontobel AG 2019",20.09.2019 12:00:00,29.24,400000,400000,11720.70000000,15720.70000000,99.64,99.64,0.03000000,0.04000000,400000,400000,2100
20190527,"Vontobel",WESCMV,45218727,CH0452187278,CHF,"WESCMV VON P 09/19","EURO STOXX 50/Bank Vontobel AG 2019",20.09.2019 12:00:00,21.96,400000,400000,16236.37000000,20236.37000000,99.64,99.64,0.04000000,0.05000000,400000,400000,2100
20190527,"Vontobel",WESCRV,45218728,CH0452187286,CHF,"WESCRV VON P 09/19","EURO STOXX 50/Bank Vontobel AG 2019",20.09.2019 12:00:00,15.72,400000,400000,23472.60000000,27472.60000000,99.63,99.63,0.06000000,0.07000000,400000,400000,2100
20190527,"Vontobel",WESCSV,45218729,CH0452187294,CHF,"WESCSV VON P 09/19","EURO STOXX 50/Bank Vontobel AG 2019",20.09.2019 12:00:00,11.17,400000,400000,33839.42000000,37839.42000000,99.64,99.64,0.08500000,0.09500000,400000,400000,2100
20190527,"Vontobel",WESCTV,45218730,CH0452187302,CHF,"WESCTV VON P 09/19","EURO STOXX 50/Bank Vontobel AG 2019",20.09.2019 12:00:00,7.87,400000,400000,48849.55000000,52849.55000000,99.64,99.64,0.12500000,0.13500000,400000,400000,2100
20190527,"Vontobel",WESCUV,45218731,CH0452187310,CHF,"WESCUV VON P 09/19","EURO STOXX 50/Bank Vontobel AG 2019",20.09.2019 12:00:00,5.53,400000,400000,70377.35000000,74377.35000000,99.64,99.64,0.18000000,0.19000000,400000,400000,2100
20190527,"Vontobel",WESCVV,45218732,CH0452187328,CHF,"WESCVV VON P 09/19","EURO STOXX 50/Bank Vontobel AG 2019",20.09.2019 12:00:00,3.85,400000,400000,102054.27000000,106054.27000000,99.64,99.64,0.26000000,0.27000000,400000,400000,2100
20190527,"Vontobel",WESCWV,45218733,CH0452187336,CHF,"WESCWV VON P 06/19","EURO STOXX 50/Bank Vontobel AG 2019",21.06.2019 12:00:00,120.00,400000,400000,2000.00000000,8000.00000000,0.94,99.64,0.00500000,0.02000000,400000,400000,2100
20190527,"Vontobel",WESCZV,45218734,CH0452187344,CHF,"WESCZV VON P 06/19","EURO STOXX 50/Bank Vontobel AG 2019",21.06.2019 12:00:00,120.00,400000,400000,2000.00000000,8000.00000000,99.63,99.63,0.00500000,0.02000000,400000,400000,2100
20190527,"Vontobel",WESDAV,45218745,CH0452187450,CHF,"WESDAV VON C 12/20","EURO STOXX 50/Bank Vontobel AG 19-20",18.12.2020 12:00:00,0.34,270000,270000,803817.30000000,806517.30000000,99.64,99.64,2.95000000,2.96000000,270000,270000,2100
20190527,"Vontobel",WESDBV,45218746,CH0452187468,CHF,"WESDBV VON C 12/20","EURO STOXX 50/Bank Vontobel AG 19-20",18.12.2020 12:00:00,0.69,380000,380000,547789.22000000,551589.22000000,99.64,99.64,1.42000000,1.43000000,380000,380000,2100
20190527,"Vontobel",WEUF0V,45706012,CH0457060124,CHF,"WEUF0V VON C 12/19","CHF per 1 EUR/Bank Vontobel AG 2019",20.12.2019 12:00:00,8.80,300000,300000,32595.58000000,35595.58000000,100.00,100.00,0.10500000,0.11500000,300000,300000,2100
20190527,"Vontobel",WEUF1V,45706013,CH0457060132,CHF,"WEUF1V VON C 12/19","CHF per 1 EUR/Bank Vontobel AG 2019",20.12.2019 12:00:00,25.59,300000,300000,10253.45000000,13253.45000000,100.00,100.00,0.03000000,0.04000000,300000,300000,2100
20190527,"Vontobel",WEUF2V,45706014,CH0457060140,CHF,"WEUF2V VON C 12/19","CHF per 1 EUR/Bank Vontobel AG 2019",20.12.2019 12:00:00,50.00,300000,300000,4500.00000000,7500.00000000,100.00,100.00,0.01500000,0.02500000,300000,300000,2100
20190527,"Vontobel",WEUF3V,46105748,CH0461057488,CHF,"WEUF3V VON C 06/20","Wechselkurs EUR/USD/Bank Vontobel AG 19-20",19.06.2020 12:00:00,11.12,600000,600000,50968.35000000,56968.35000000,100.00,100.00,0.08500000,0.09500000,600000,600000,2100
20190527,"Vontobel",WEUF4V,46105750,CH0461057504,CHF,"WEUF4V VON P 03/20","Wechselkurs EUR/USD/Bank Vontobel AG 19-20",20.03.2020 12:00:00,14.29,600000,600000,39000.00000000,45000.00000000,100.00,100.00,0.06500000,0.07500000,600000,600000,2100
20190527,"Vontobel",WEUF5V,46105749,CH0461057496,CHF,"WEUF5V VON P 03/20","Wechselkurs EUR/USD/Bank Vontobel AG 19-20",20.03.2020 12:00:00,25.00,600000,600000,21000.00000000,27000.00000000,100.00,100.00,0.03500000,0.04500000,600000,600000,2100
20190527,"Vontobel",WEUF6V,46105751,CH0461057512,CHF,"WEUF6V VON P 03/20","Wechselkurs EUR/USD/Bank Vontobel AG 19-20",20.03.2020 12:00:00,8.29,600000,600000,69392.20000000,75392.20000000,100.00,100.00,0.11500000,0.12500000,600000,600000,2100
20190527,"Vontobel",WEUF7V,45706015,CH0457060157,CHF,"WEUF7V VON P 03/20","EUR/CHF Wechselkurs/Bank Vontobel AG 19-20",20.03.2020 12:00:00,10.34,300000,300000,27518.67000000,30518.67000000,100.00,100.00,0.09500000,0.10500000,300000,300000,2100
20190527,"Vontobel",WEUF8V,45706016,CH0457060165,CHF,"WEUF8V VON P 03/20","EUR/CHF Wechselkurs/Bank Vontobel AG 19-20",20.03.2020 12:00:00,6.85,300000,300000,42336.16000000,45336.16000000,100.00,100.00,0.14000000,0.15000000,300000,300000,2100
20190527,"Vontobel",WEUF9V,45706017,CH0457060173,CHF,"WEUF9V VON P 03/20","EUR/CHF Wechselkurs/Bank Vontobel AG 19-20",20.03.2020 12:00:00,4.07,300000,300000,72274.67000000,75274.67000000,100.00,100.00,0.24000000,0.25000000,300000,300000,2100
20190527,"Vontobel",WEUFBV,43429066,CH0434290661,CHF,"WEUFBV VON P 12/19","EUR/CHF Wechselkurs/Bank Vontobel AG 18-19",20.12.2019 12:00:00,20.00,300000,300000,13500.00000000,16500.00000000,100.00,100.00,0.04500000,0.05500000,300000,300000,2100
20190527,"Vontobel",WEUFCV,43429067,CH0434290679,CHF,"WEUFCV VON P 12/19","EUR/CHF Wechselkurs/Bank Vontobel AG 18-19",20.12.2019 12:00:00,10.49,300000,300000,27100.13000000,30100.13000000,100.00,100.00,0.09000000,0.10000000,300000,300000,2100
20190527,"Vontobel",WEUFDV,42478953,CH0424789532,CHF,"WEUFDV VON P 06/19","EUR/CHF Wechselkurs/Bank Vontobel AG 18-19",21.06.2019 12:00:00,50.38,300000,300000,4465.37000000,7465.37000000,100.00,100.00,0.01500000,0.02500000,300000,300000,2100
20190527,"Vontobel",WEUFEV,42478954,CH0424789540,CHF,"WEUFEV VON P 06/19","EUR/CHF Wechselkurs/Bank Vontobel AG 18-19",21.06.2019 12:00:00,5.76,170000,170000,28709.81000000,30409.81000000,100.00,100.00,0.18000000,0.19000000,170000,170000,2100
20190527,"Vontobel",WEUFFV,43429068,CH0434290687,CHF,"WEUFFV VON P 12/19","EUR/CHF Wechselkurs/Bank Vontobel AG 18-19",20.12.2019 12:00:00,5.32,300000,300000,54867.15000000,57867.15000000,100.00,100.00,0.18500000,0.19500000,300000,300000,2100
20190527,"Vontobel",WEUFGV,42478956,CH0424789565,CHF,"WEUFGV VON P 06/19","EUR/CHF Wechselkurs/Bank Vontobel AG 18-19",21.06.2019 12:00:00,1.76,160000,160000,90112.84000000,91712.84000000,100.00,100.00,0.57000000,0.58000000,160000,160000,2100
