#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20171113,"Vontobel",WABC9V,34542809,CH0345428095,CHF,"WABC9V VON P 12/17","Barrick Gold Corporation/Bank Vontobel AG 2017",15.12.2017 12:00:00,,,,,,0.00,95.26,,0.03,,200000,2100
20171113,"Vontobel",WABCBV,36368116,CH0363681161,CHF,"WABCBV VON C 03/18","ABB N/Bank Vontobel AG 17-18",16.03.2018 12:00:00,5.16,690000,690000,130413,137313,86.62,86.62,0.19,0.20,690000,690000,2100
20171113,"Vontobel",WABCCV,37829188,CH0378291881,CHF,"WABCCV VON C 06/18","Barrick Gold Corporation/Bank Vontobel AG 17-18",15.06.2018 12:00:00,28.57,148382,148382,4451,5935,95.29,95.29,0.03,0.04,200000,200000,2100
20171113,"Vontobel",WABCGV,33166859,CH0331668597,CHF,"WABCGV VON C 12/17","Barrick Gold Corporation/Bank Vontobel AG 16-17",15.12.2017 12:00:00,,,,,,0.00,95.31,,0.02,,400000,2100
20171113,"Vontobel",WABCHV,34541358,CH0345413584,CHF,"WABCHV VON C 12/17","Barrick Gold Corporation/Bank Vontobel AG 16-17",15.12.2017 12:00:00,,,,,,0.00,95.28,,0.03,,200000,2100
20171113,"Vontobel",WABCPV,37256368,CH0372563681,CHF,"WABCPV VON P 12/17","ABB N/Bank Vontobel AG 2017",15.12.2017 12:00:00,66.67,1000000,1000000,10000,20000,100.00,100.00,0.01,0.02,1000000,1000000,2100
20171113,"Vontobel",WABCWV,37256369,CH0372563699,CHF,"WABCWV VON C 06/18","ABB N/Bank Vontobel AG 17-18",15.06.2018 12:00:00,4.59,720000,720000,153371,160571,100.00,100.00,0.21,0.22,720000,720000,2100
20171113,"Vontobel",WABCXV,37827602,CH0378276023,CHF,"WABCXV VON C 12/17","Barrick Gold Corporation/Bank Vontobel AG 2017",15.12.2017 12:00:00,,,,,,0.00,95.30,,0.03,,200000,2100
20171113,"Vontobel",WABCYV,37829189,CH0378291899,CHF,"WABCYV VON P 06/18","Barrick Gold Corporation/Bank Vontobel AG 17-18",15.06.2018 12:00:00,1.57,163210,163210,102839,104471,95.30,95.30,0.63,0.64,220000,220000,2100
20171113,"Vontobel",WABD0V,38559107,CH0385591075,CHF,"WABD0V VON C 03/18 /Z","Barrick Gold Corporation/Bank Vontobel AG 17-18",16.03.2018 12:00:00,5.23,143730,143730,26768,28205,93.83,93.83,0.18,0.19,190000,190000,2100
20171113,"Vontobel",WABDAV,34542810,CH0345428103,CHF,"WABDAV VON P 12/17","Barrick Gold Corporation/Bank Vontobel AG 2017",15.12.2017 12:00:00,,,,,,0.00,95.27,,0.03,,200000,2100
20171113,"Vontobel",WABDBV,34542811,CH0345428111,CHF,"WABDBV VON P 12/17","Barrick Gold Corporation/Bank Vontobel AG 2017",15.12.2017 12:00:00,10.53,148355,148355,13351,14835,95.25,95.25,0.09,0.10,200000,200000,2100
20171113,"Vontobel",WABDCV,34542812,CH0345428129,CHF,"WABDCV VON P 12/17","Barrick Gold Corporation/Bank Vontobel AG 2017",15.12.2017 12:00:00,2.28,84183,84183,36504,37345,95.26,95.26,0.43,0.44,110000,110000,2100
20171113,"Vontobel",WABDDV,37256371,CH0372563715,CHF,"WABDDV VON C 03/18","ABB N/Bank Vontobel AG 17-18",16.03.2018 12:00:00,2.73,560000,560000,202786,208386,100.00,100.00,0.36,0.37,560000,560000,2100
20171113,"Vontobel",WABDEV,37256372,CH0372563723,CHF,"WABDEV VON C 03/18","ABB N/Bank Vontobel AG 17-18",16.03.2018 12:00:00,12.87,1000000,1000000,72990,82990,100.00,100.00,0.07,0.08,1000000,1000000,2100
20171113,"Vontobel",WABDFV,37256373,CH0372563731,CHF,"WABDFV VON P 06/18","ABB N/Bank Vontobel AG 17-18",15.06.2018 12:00:00,24.70,1000000,1000000,36105,46105,100.00,100.00,0.04,0.05,1000000,1000000,2100
20171113,"Vontobel",WABDGV,37256883,CH0372568839,CHF,"WABDGV VON P 06/18","ABB N/Bank Vontobel AG 17-18",15.06.2018 12:00:00,6.90,1000000,1000000,140129,150129,100.00,100.00,0.14,0.15,1000000,1000000,2100
20171113,"Vontobel",WABDHV,34542817,CH0345428178,CHF,"WABDHV VON C 06/18","Barrick Gold Corporation/Bank Vontobel AG 17-18",15.06.2018 12:00:00,15.38,297461,297461,17848,20822,94.85,94.85,0.06,0.07,400000,400000,2100
20171113,"Vontobel",WABDIV,34542818,CH0345428186,CHF,"WABDIV VON C 06/18","Barrick Gold Corporation/Bank Vontobel AG 17-18",15.06.2018 12:00:00,,,,,,0.00,95.26,,0.03,,200000,2100
20171113,"Vontobel",WABDJV,34542936,CH0345429366,CHF,"WABDJV VON P 12/17","ABB N/Bank Vontobel AG 2017",15.12.2017 12:00:00,,,,,,0.00,100.00,,0.02,,1000000,2100
20171113,"Vontobel",WABDKV,34542937,CH0345429374,CHF,"WABDKV VON P 12/17","ABB N/Bank Vontobel AG 2017",15.12.2017 12:00:00,38.63,1000000,1000000,21202,31202,100.00,100.00,0.02,0.03,1000000,1000000,2100
20171113,"Vontobel",WABDLV,36727019,CH0367270193,CHF,"WABDLV VON C 03/18","Barrick Gold Corporation/Bank Vontobel AG 17-18",16.03.2018 12:00:00,14.02,148354,148354,9845,11328,95.27,95.27,0.06,0.07,200000,200000,2100
20171113,"Vontobel",WABDMV,36727020,CH0367270201,CHF,"WABDMV VON C 12/18","Barrick Gold Corporation/Bank Vontobel AG 17-18",21.12.2018 12:00:00,8.00,296754,296754,35610,38578,95.23,95.23,0.12,0.13,400000,400000,2100
20171113,"Vontobel",WABDNV,38559106,CH0385591067,CHF,"WABDNV VON C 12/17 /Z","Barrick Gold Corporation/Bank Vontobel AG 2017",15.12.2017 12:00:00,10.22,148402,148402,13875,15359,95.32,95.32,0.09,0.10,200000,200000,2100
20171113,"Vontobel",WABDOV,34543046,CH0345430463,CHF,"WABDOV VON C 12/19","ABB N/Bank Vontobel AG 17-19",20.12.2019 12:00:00,3.25,790000,790000,239615,247515,100.00,100.00,0.30,0.31,790000,790000,2100
20171113,"Vontobel",WABDPV,34543047,CH0345430471,CHF,"WABDPV VON C 12/19","ABB N/Bank Vontobel AG 17-19",20.12.2019 12:00:00,7.15,1000000,1000000,135083,145083,100.00,100.00,0.14,0.15,1000000,1000000,2100
20171113,"Vontobel",WABDQV,34543048,CH0345430489,CHF,"WABDQV VON C 12/19","ABB N/Bank Vontobel AG 17-19",20.12.2019 12:00:00,18.18,1000000,1000000,50000,60000,100.00,100.00,0.05,0.06,1000000,1000000,2100
20171113,"Vontobel",WABDRV,34543049,CH0345430497,CHF,"WABDRV VON P 12/17","ABB N/Bank Vontobel AG 2017",15.12.2017 12:00:00,,,,,,0.00,100.00,,0.02,,1000000,2100
20171113,"Vontobel",WABDSV,37425324,CH0374253240,CHF,"WABDSV VON C 12/17","Barrick Gold Corporation/Bank Vontobel AG 2017",15.12.2017 12:00:00,,,,,,0.00,95.28,,0.03,,200000,2100
20171113,"Vontobel",WABDTV,36727021,CH0367270219,CHF,"WABDTV VON C 12/18","Barrick Gold Corporation/Bank Vontobel AG 17-18",21.12.2018 12:00:00,17.10,148344,148344,8038,9521,95.27,95.27,0.05,0.06,200000,200000,2100
20171113,"Vontobel",WABDUV,37425325,CH0374253257,CHF,"WABDUV VON C 12/18","Barrick Gold Corporation/Bank Vontobel AG 17-18",21.12.2018 12:00:00,5.75,148368,148368,25044,26528,95.30,95.30,0.17,0.18,200000,200000,2100
20171113,"Vontobel",WABDVV,37425326,CH0374253265,CHF,"WABDVV VON C 12/18","Barrick Gold Corporation/Bank Vontobel AG 17-18",21.12.2018 12:00:00,8.70,148357,148357,16319,17803,95.28,95.28,0.11,0.12,200000,200000,2100
20171113,"Vontobel",WABDWV,37425327,CH0374253273,CHF,"WABDWV VON P 06/18","Barrick Gold Corporation/Bank Vontobel AG 17-18",15.06.2018 12:00:00,10.53,148362,148362,13353,14836,95.28,95.28,0.09,0.10,200000,200000,2100
20171113,"Vontobel",WABDXV,37425328,CH0374253281,CHF,"WABDXV VON P 06/18","Barrick Gold Corporation/Bank Vontobel AG 17-18",15.06.2018 12:00:00,3.93,148362,148362,37040,38523,95.27,95.27,0.25,0.26,200000,200000,2100
20171113,"Vontobel",WABDYV,37425670,CH0374256706,CHF,"WABDYV VON C 03/18","ABB N/Bank Vontobel AG 17-18",16.03.2018 12:00:00,1.82,520000,520000,283416,288616,100.00,100.00,0.55,0.56,520000,520000,2100
20171113,"Vontobel",WABDZV,37426729,CH0374267299,CHF,"WABDZV VON P 06/18","ABB N/Bank Vontobel AG 17-18",15.06.2018 12:00:00,40.00,1000000,1000000,20000,30000,100.00,100.00,0.02,0.03,1000000,1000000,2100
20171113,"Vontobel",WACAAV,32153456,CH0321534569,CHF,"WACAAV VON C 12/17","Credit Agricole SA/Bank Vontobel AG 16-17",15.12.2017 12:00:00,0.49,110000,110000,223506,224606,100.00,100.00,2.07,2.08,110000,110000,2100
20171113,"Vontobel",WACABV,32153457,CH0321534577,CHF,"WACABV VON C 12/17","Credit Agricole SA/Bank Vontobel AG 16-17",15.12.2017 12:00:00,0.55,100000,100000,179978,180978,100.00,100.00,1.84,1.85,100000,100000,2100
20171113,"Vontobel",WACALV,33166561,CH0331665619,CHF,"WACALV VON C 12/17","Credit Agricole SA/Bank Vontobel AG 16-17",15.12.2017 12:00:00,0.82,110000,110000,134162,135262,100.00,100.00,1.26,1.27,110000,110000,2100
20171113,"Vontobel",WADA2V,38560750,CH0385607509,CHF,"WADA2V VON C 06/18 /Z","Adecco N/Bank Vontobel AG 17-18",15.06.2018 12:00:00,22.07,120000,120000,4844,6044,100.00,100.00,0.04,0.05,120000,120000,2100
20171113,"Vontobel",WADA4V,38560751,CH0385607517,CHF,"WADA4V VON C 12/17 /Z","Adecco N/Bank Vontobel AG 2017",15.12.2017 12:00:00,65.12,120000,120000,1270,2470,100.00,100.00,0.01,0.02,120000,120000,2100
20171113,"Vontobel",WADA5V,38560752,CH0385607525,CHF,"WADA5V VON C 03/18 /Z","Adecco N/Bank Vontobel AG 17-18",16.03.2018 12:00:00,27.05,120000,120000,3888,5088,100.00,100.00,0.03,0.04,120000,120000,2100
20171113,"Vontobel",WADA6V,38560753,CH0385607533,CHF,"WADA6V VON P 06/18 /Z","Adecco N/Bank Vontobel AG 17-18",15.06.2018 12:00:00,2.01,100000,100000,49361,50361,100.00,100.00,0.50,0.51,100000,100000,2100
20171113,"Vontobel",WADABV,38556150,CH0385561508,CHF,"WADABV VON C 03/18","Adecco N/Bank Vontobel AG 17-18",16.03.2018 12:00:00,6.69,120000,120000,17378,18578,100.00,100.00,0.14,0.15,120000,120000,2100
20171113,"Vontobel",WADADV,37423809,CH0374238092,CHF,"WADADV VON C 12/17","Adecco N/Bank Vontobel AG 2017",15.12.2017 12:00:00,17.94,120000,120000,6139,7339,88.28,88.28,0.05,0.06,120000,120000,2100
20171113,"Vontobel",WADAEV,37423810,CH0374238100,CHF,"WADAEV VON C 12/18","Adecco N/Bank Vontobel AG 17-18",21.12.2018 12:00:00,2.41,100000,100000,40970,41970,100.00,100.00,0.41,0.42,100000,100000,2100
20171113,"Vontobel",WADAHV,37423811,CH0374238118,CHF,"WADAHV VON C 12/18","Adecco N/Bank Vontobel AG 17-18",21.12.2018 12:00:00,4.37,120000,120000,26902,28102,100.00,100.00,0.22,0.23,120000,120000,2100
20171113,"Vontobel",WADAIV,37423812,CH0374238126,CHF,"WADAIV VON P 06/18","Adecco N/Bank Vontobel AG 17-18",15.06.2018 12:00:00,8.11,120000,120000,14205,15405,100.00,100.00,0.12,0.13,120000,120000,2100
20171113,"Vontobel",WADAJV,34543474,CH0345434747,CHF,"WADAJV VON P 12/17","Adecco N/Bank Vontobel AG 2017",15.12.2017 12:00:00,66.67,120000,120000,1200,2400,30.18,100.00,0.01,0.02,120000,120000,2100
20171113,"Vontobel",WADALV,34543475,CH0345434754,CHF,"WADALV VON P 12/17","Adecco N/Bank Vontobel AG 2017",15.12.2017 12:00:00,19.69,120000,120000,5552,6752,98.83,98.83,0.05,0.06,120000,120000,2100
20171113,"Vontobel",WADAMV,34543476,CH0345434762,CHF,"WADAMV VON C 06/18","Adecco N/Bank Vontobel AG 17-18",15.06.2018 12:00:00,1.58,70000,70000,43989,44689,100.00,100.00,0.62,0.63,70000,70000,2100
20171113,"Vontobel",WADAQV,36369506,CH0363695062,CHF,"WADAQV VON C 06/18","Adecco N/Bank Vontobel AG 17-18",15.06.2018 12:00:00,7.69,120000,120000,15037,16237,100.00,100.00,0.12,0.13,120000,120000,2100
20171113,"Vontobel",WADARV,38556151,CH0385561516,CHF,"WADARV VON C 03/18","Adecco N/Bank Vontobel AG 17-18",16.03.2018 12:00:00,12.69,120000,120000,8893,10093,100.00,100.00,0.07,0.08,120000,120000,2100
20171113,"Vontobel",WADAUV,38558606,CH0385586067,CHF,"WADAUV VON C 12/18","Adecco N/Bank Vontobel AG 17-18",21.12.2018 12:00:00,7.97,120000,120000,14463,15663,100.00,100.00,0.12,0.13,120000,120000,2100
20171113,"Vontobel",WADAVV,36727614,CH0367276141,CHF,"WADAVV VON C 06/18","Adecco N/Bank Vontobel AG 17-18",15.06.2018 12:00:00,3.15,90000,90000,28161,29061,100.00,100.00,0.31,0.32,90000,90000,2100
20171113,"Vontobel",WADAYV,37423813,CH0374238134,CHF,"WADAYV VON P 06/18","Adecco N/Bank Vontobel AG 17-18",15.06.2018 12:00:00,3.89,120000,120000,30271,31471,100.00,100.00,0.25,0.26,120000,120000,2100
20171113,"Vontobel",WADAZV,37828480,CH0378284803,CHF,"WADAZV VON C 12/17","Adecco N/Bank Vontobel AG 2017",15.12.2017 12:00:00,2.66,70000,70000,26034,26734,100.00,100.00,0.37,0.38,70000,70000,2100
20171113,"Vontobel",WADBEV,32154700,CH0321547009,CHF,"WADBEV VON C 12/17","Adecco N/Bank Vontobel AG 16-17",15.12.2017 12:00:00,0.53,40000,40000,75495,75895,100.00,100.00,1.88,1.89,40000,40000,2100
20171113,"Vontobel",WADBFV,32154701,CH0321547017,CHF,"WADBFV VON C 12/17","Adecco N/Bank Vontobel AG 16-17",15.12.2017 12:00:00,0.90,40000,40000,44033,44433,100.00,100.00,1.09,1.10,40000,40000,2100
20171113,"Vontobel",WADBGV,32154702,CH0321547025,CHF,"WADBGV VON C 12/17","Adecco N/Bank Vontobel AG 16-17",15.12.2017 12:00:00,2.77,40000,40000,14287,14687,100.00,100.00,0.35,0.36,40000,40000,2100
20171113,"Vontobel",WADBKV,33166501,CH0331665015,CHF,"WADBKV VON C 12/17","Adecco N/Bank Vontobel AG 16-17",15.12.2017 12:00:00,0.73,70000,70000,95090,95790,100.00,100.00,1.35,1.36,70000,70000,2100
20171113,"Vontobel",WAIAAV,32153433,CH0321534338,CHF,"WAIAAV VON C 12/17","Airbus SE/Bank Vontobel AG 16-17",15.12.2017 12:00:00,0.54,210000,210000,385536,387636,100.00,100.00,1.84,1.85,210000,210000,2100
20171113,"Vontobel",WAIACV,34542831,CH0345428319,CHF,"WAIACV VON C 12/18","Airbus SE/Bank Vontobel AG 17-18",21.12.2018 12:00:00,0.76,240000,240000,316537,318937,100.00,100.00,1.32,1.33,240000,240000,2100
20171113,"Vontobel",WAIADV,34542832,CH0345428327,CHF,"WAIADV VON C 12/18","Airbus SE/Bank Vontobel AG 17-18",21.12.2018 12:00:00,1.44,330000,330000,226947,230247,100.00,100.00,0.69,0.70,330000,330000,2100
20171113,"Vontobel",WAIAMV,32153434,CH0321534346,CHF,"WAIAMV VON C 12/17","Airbus SE/Bank Vontobel AG 16-17",15.12.2017 12:00:00,0.62,210000,210000,336634,338734,100.00,100.00,1.61,1.62,210000,210000,2100
20171113,"Vontobel",WAIANV,36728005,CH0367280051,CHF,"WAIANV VON P 12/17","Airbus/Bank Vontobel AG 2017",15.12.2017 12:00:00,8.09,400000,400000,47655,51655,100.00,100.00,0.12,0.13,400000,400000,2100
20171113,"Vontobel",WALA1V,33166578,CH0331665783,CHF,"WALA1V VON C 12/17","Alstom/Bank Vontobel AG 16-17",15.12.2017 12:00:00,0.86,200000,200000,233040,235040,100.00,100.00,1.13,1.14,200000,200000,2100
20171113,"Vontobel",WALA2V,33166581,CH0331665817,CHF,"WALA2V VON C 12/17","Allianz Namen/Bank Vontobel AG 16-17",15.12.2017 12:00:00,0.54,380000,380000,703793,707593,99.44,99.44,1.86,1.87,380000,380000,2100
20171113,"Vontobel",WALA3V,37424551,CH0374245519,CHF,"WALA3V VON C 12/17","Alstom/Bank Vontobel AG 2017",15.12.2017 12:00:00,12.36,370000,370000,29214,32914,99.89,99.89,0.07,0.08,370000,370000,2100
20171113,"Vontobel",WALA4V,36727063,CH0367270631,CHF,"WALA4V VON C 03/18","Allianz Namen/Bank Vontobel AG 17-18",16.03.2018 12:00:00,1.91,430000,430000,223274,227574,99.45,99.45,0.53,0.54,430000,430000,2100
20171113,"Vontobel",WALA5V,36728010,CH0367280101,CHF,"WALA5V VON C 06/18","Alstom/Bank Vontobel AG 17-18",15.06.2018 12:00:00,6.20,400000,400000,62934,66934,99.95,99.95,0.15,0.16,400000,400000,2100
20171113,"Vontobel",WALA6V,36728048,CH0367280481,CHF,"WALA6V VON C 03/18","Allianz Namen/Bank Vontobel AG 17-18",16.03.2018 12:00:00,5.78,670000,670000,112971,119671,99.28,99.28,0.17,0.18,670000,670000,2100
20171113,"Vontobel",WALA7V,37424552,CH0374245527,CHF,"WALA7V VON P 06/18","Alstom/Bank Vontobel AG 17-18",15.06.2018 12:00:00,15.80,400000,400000,23459,27459,100.00,100.00,0.06,0.07,400000,400000,2100
20171113,"Vontobel",WALA8V,37826974,CH0378269747,CHF,"WALA8V VON C 12/18","Allianz Namen/Bank Vontobel AG 17-18",21.12.2018 12:00:00,3.27,680000,680000,204892,211692,99.44,99.44,0.31,0.32,680000,680000,2100
20171113,"Vontobel",WALA9V,37826980,CH0378269804,CHF,"WALA9V VON C 12/18","Alstom/Bank Vontobel AG 17-18",21.12.2018 12:00:00,1.19,240000,240000,200811,203211,99.99,99.99,0.79,0.80,240000,240000,2100
20171113,"Vontobel",WALAFV,37423775,CH0374237755,CHF,"WALAFV VON C 06/18","Allianz Namen/Bank Vontobel AG 17-18",15.06.2018 12:00:00,1.78,450000,450000,251233,255733,99.44,99.44,0.57,0.58,450000,450000,2100
20171113,"Vontobel",WALAGV,36727062,CH0367270623,CHF,"WALAGV VON C 12/17","Allianz Namen/Bank Vontobel AG 2017",15.12.2017 12:00:00,2.04,390000,390000,189484,193384,99.44,99.44,0.49,0.50,390000,390000,2100
20171113,"Vontobel",WALAJV,37424550,CH0374245501,CHF,"WALAJV VON C 12/17","Alstom/Bank Vontobel AG 2017",15.12.2017 12:00:00,4.07,230000,230000,56499,58799,100.00,100.00,0.21,0.22,230000,230000,2100
20171113,"Vontobel",WALAKV,34542839,CH0345428392,CHF,"WALAKV VON P 12/17","Allianz Namen/Bank Vontobel AG 2017",15.12.2017 12:00:00,66.67,750000,750000,7500,15000,99.44,99.44,0.01,0.02,750000,750000,2100
20171113,"Vontobel",WALAPV,34542840,CH0345428400,CHF,"WALAPV VON P 12/17","Allianz Namen/Bank Vontobel AG 2017",15.12.2017 12:00:00,66.67,750000,750000,7500,15000,99.44,99.44,0.01,0.02,750000,750000,2100
20171113,"Vontobel",WALATV,34542841,CH0345428418,CHF,"WALATV VON C 06/18","Allianz Namen/Bank Vontobel AG 17-18",15.06.2018 12:00:00,1.05,400000,400000,380621,384621,99.44,99.44,0.96,0.97,400000,400000,2100
20171113,"Vontobel",WALAWV,34542848,CH0345428483,CHF,"WALAWV VON P 12/17","Alstom/Bank Vontobel AG 2017",15.12.2017 12:00:00,,,,,,0.00,100.00,,0.03,,400000,2100
20171113,"Vontobel",WALBAV,37826981,CH0378269812,CHF,"WALBAV VON C 12/18","Alstom/Bank Vontobel AG 17-18",21.12.2018 12:00:00,1.93,300000,300000,154430,157430,100.00,100.00,0.48,0.49,300000,300000,2100
20171113,"Vontobel",WALBBV,37826982,CH0378269820,CHF,"WALBBV VON P 06/18","Alstom/Bank Vontobel AG 17-18",15.06.2018 12:00:00,31.10,400000,400000,11115,15115,100.00,100.00,0.03,0.04,400000,400000,2100
20171113,"Vontobel",WALBCV,38556503,CH0385565038,CHF,"WALBCV VON C 09/18","Allianz Namen/Bank Vontobel AG 17-18",21.09.2018 12:00:00,3.70,680000,680000,180533,187333,99.44,99.44,0.27,0.28,680000,680000,2100
20171113,"Vontobel",WALBDV,38556504,CH0385565046,CHF,"WALBDV VON C 12/17","Allianz Namen/Bank Vontobel AG 2017",15.12.2017 12:00:00,11.39,650000,650000,54287,60787,99.44,99.44,0.09,0.10,650000,650000,2100
20171113,"Vontobel",WAMA9V,38557239,CH0385572398,CHF,"WAMA9V VON C 03/18","Amazon Com./Bank Vontobel AG 17-18",16.03.2018 12:00:00,1.29,149697,149697,117151,118648,99.25,99.25,0.81,0.82,370000,370000,2100
20171113,"Vontobel",WAMAGV,32153712,CH0321537125,CHF,"WAMAGV VON C 12/17","Amgen Inc. N/Bank Vontobel AG 16-17",15.12.2017 12:00:00,3.81,136073,136073,35054,36415,98.38,98.38,0.25,0.26,280000,280000,2100
20171113,"Vontobel",WAMAPV,33166259,CH0331662590,CHF,"WAMAPV VON C 12/17","ams AG/Bank Vontobel AG 16-17",15.12.2017 12:00:00,1.02,90000,90000,263890,266590,98.60,98.60,2.93,2.96,90000,90000,2100
20171113,"Vontobel",WAMAWV,33168974,CH0331689742,CHF,"WAMAWV VON C 12/17","ams AG/Bank Vontobel AG 16-17",15.12.2017 12:00:00,0.84,80000,80000,283026,285426,99.61,99.61,3.53,3.56,80000,80000,2100
20171113,"Vontobel",WAMAXV,38203501,CH0382035019,CHF,"WAMAXV VON C 09/18","Advanced Micro Devices/Bank Vontobel AG 17-18",21.09.2018 12:00:00,4.90,322924,322924,63088,66317,99.30,99.30,0.19,0.20,910000,910000,2100
20171113,"Vontobel",WAMAYV,38203502,CH0382035027,CHF,"WAMAYV VON C 09/18","Advanced Micro Devices/Bank Vontobel AG 17-18",21.09.2018 12:00:00,3.36,175081,175081,50328,52079,99.31,99.31,0.28,0.29,500000,500000,2100
20171113,"Vontobel",WAMB0V,33166713,CH0331667136,CHF,"WAMB0V VON C 12/17","ams AG/Bank Vontobel AG 16-17",15.12.2017 12:00:00,1.18,90000,90000,227441,230141,99.14,99.14,2.52,2.55,90000,90000,2100
20171113,"Vontobel",WAMB4V,34542955,CH0345429556,CHF,"WAMB4V VON C 06/18","Amazon Com./Bank Vontobel AG 17-18",15.06.2018 12:00:00,1.17,252015,252015,216533,219054,99.21,99.21,0.87,0.88,630000,630000,2100
20171113,"Vontobel",WAMB5V,34542956,CH0345429564,CHF,"WAMB5V VON C 06/18","Amazon Com./Bank Vontobel AG 17-18",15.06.2018 12:00:00,0.96,147428,147428,154012,155487,99.20,99.20,1.07,1.08,360000,360000,2100
20171113,"Vontobel",WAMB6V,34543213,CH0345432139,CHF,"WAMB6V VON C 02/18","ams AG/Bank Vontobel AG 17-18",16.02.2018 12:00:00,1.18,90000,90000,227861,230561,99.16,99.16,2.53,2.56,90000,90000,2100
20171113,"Vontobel",WAMB7V,34543214,CH0345432147,CHF,"WAMB7V VON C 11/17","ams AG/Bank Vontobel AG 2017",17.11.2017 12:00:00,1.11,80000,80000,215350,217750,99.45,99.45,2.69,2.72,80000,80000,2100
20171113,"Vontobel",WAMB8V,34543243,CH0345432436,CHF,"WAMB8V VON C 12/17","ams AG/Bank Vontobel AG 2017",15.12.2017 12:00:00,1.07,90000,90000,250342,253042,98.06,98.06,2.78,2.81,90000,90000,2100
20171113,"Vontobel",WAMB9V,34543244,CH0345432444,CHF,"WAMB9V VON C 12/17","ams AG/Bank Vontobel AG 2017",15.12.2017 12:00:00,1.11,90000,90000,241385,244085,99.32,99.32,2.68,2.71,90000,90000,2100
20171113,"Vontobel",WAMBAV,33166395,CH0331663952,CHF,"WAMBAV VON C 12/17","Amgen Inc. N/Bank Vontobel AG 16-17",15.12.2017 12:00:00,66.67,238141,238141,2381,4763,98.41,98.41,0.01,0.02,500000,500000,2100
20171113,"Vontobel",WAMBFV,36368955,CH0363689552,CHF,"WAMBFV VON C 03/18","ams AG/Bank Vontobel AG 17-18",16.03.2018 12:00:00,1.90,90000,90000,141155,143855,99.83,99.83,1.56,1.59,90000,90000,2100
20171113,"Vontobel",WAMBGV,34542952,CH0345429523,CHF,"WAMBGV VON P 12/17","Amazon Com./Bank Vontobel AG 2017",15.12.2017 12:00:00,,,,,,0.00,99.20,,0.02,,300000,2100
20171113,"Vontobel",WAMBKV,37254619,CH0372546199,CHF,"WAMBKV VON P 06/18","Amazon Com./Bank Vontobel AG 17-18",15.06.2018 12:00:00,11.76,118912,118912,9513,10702,99.24,99.24,0.08,0.09,300000,300000,2100
20171113,"Vontobel",WAMBLV,33166397,CH0331663978,CHF,"WAMBLV VON C 12/17","Amazon Com./Bank Vontobel AG 16-17",15.12.2017 12:00:00,0.61,128879,128879,212651,213940,99.20,99.20,1.68,1.69,310000,310000,2100
20171113,"Vontobel",WAMBQV,33166398,CH0331663986,CHF,"WAMBQV VON C 12/17","Amazon Com./Bank Vontobel AG 16-17",15.12.2017 12:00:00,0.58,68189,68189,117869,118551,99.21,99.21,1.79,1.80,160000,160000,2100
20171113,"Vontobel",WAMBSV,37254620,CH0372546207,CHF,"WAMBSV VON P 06/18","Amazon Com./Bank Vontobel AG 17-18",15.06.2018 12:00:00,6.52,237825,237825,34739,37117,99.23,99.23,0.14,0.15,600000,600000,2100
20171113,"Vontobel",WAMBYV,33166711,CH0331667110,CHF,"WAMBYV VON C 12/17","ams AG/Bank Vontobel AG 16-17",15.12.2017 12:00:00,0.95,90000,90000,281889,284589,98.66,98.66,3.13,3.16,90000,90000,2100
20171113,"Vontobel",WAMBZV,33166712,CH0331667128,CHF,"WAMBZV VON C 12/17","ams AG/Bank Vontobel AG 16-17",15.12.2017 12:00:00,1.09,90000,90000,245843,248543,97.75,97.75,2.73,2.76,90000,90000,2100
20171113,"Vontobel",WAMC0V,38557250,CH0385572505,CHF,"WAMC0V VON C 12/18","Advanced Micro Devices/Bank Vontobel AG 17-18",21.12.2018 12:00:00,4.43,175046,175046,38109,39859,99.31,99.31,0.22,0.23,500000,500000,2100
20171113,"Vontobel",WAMC1V,36726658,CH0367266589,CHF,"WAMC1V VON C 06/18","Advanced Micro Devices/Bank Vontobel AG 17-18",15.06.2018 12:00:00,4.66,172903,172903,54015,56173,99.29,99.29,0.31,0.32,490000,490000,2100
20171113,"Vontobel",WAMC2V,36726659,CH0367266597,CHF,"WAMC2V VON C 06/18","Advanced Micro Devices/Bank Vontobel AG 17-18",15.06.2018 12:00:00,6.82,175049,175049,24459,26210,99.28,99.28,0.14,0.15,500000,500000,2100
20171113,"Vontobel",WAMC3V,38559108,CH0385591083,CHF,"WAMC3V VON P 06/18 /Z","Amazon Com./Bank Vontobel AG 17-18",15.06.2018 12:00:00,2.33,238000,238000,99813,102193,99.28,99.28,0.41,0.42,600000,600000,2100
