ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ACSG8U UBS C      /Z; CH1126887848; ACSG8U; 112688784; 0.33; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
CDUFKU UBS C      /Z; CH1126887855; CDUFKU; 112688785; 0.21; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
CDUFLU UBS C      /Z; CH1126887863; CDUFLU; 112688786; 0.26; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
AFINQU UBS C      /Z; CH1126887871; AFINQU; 112688787; 0.63; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
AVIFRU UBS C      /Z; CH1126887889; AVIFRU; 112688788; 0.17; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BGAMNU UBS C      /Z01; CH1126887897; BGAMNU; 112688789; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20210922; 20210923; XQMH; OW; CH; 0; 0; 0;Mini-Future
AHELNU UBS C      /Z; CH1126887905; AHELNU; 112688790; 0.23; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BLONRU UBS C      /Z; CH1126887913; BLONRU; 112688791; 0.89; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ZNOVUU UBS C      /Z; CH1126887921; ZNOVUU; 112688792; 0.21; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ASOO2U UBS C      /Z; CH1126887939; ASOO2U; 112688793; 0.51; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
AROG9U UBS C      /Z; CH1126887947; AROG9U; 112688794; 0.45; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ASCHWU UBS C      /Z; CH1126887954; ASCHWU; 112688795; 0.87; ; ; ; 0.82; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BSLHKU UBS C      /Z; CH1126887962; BSLHKU; 112688796; 0.65; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BUBSMU UBS C      /Z; CH1126887970; BUBSMU; 112688797; 0.35; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BUBXDU UBS C      /Z; CH1126887988; BUBXDU; 112688798; 0.15; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BUHRFU UBS C      /Z; CH1126887996; BUHRFU; 112688799; 1.06; ; ; ; 1; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
AFHZ6U UBS C      /Z; CH1126888002; AFHZ6U; 112688800; 0.21; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
AVACUU UBS C      /Z01; CH1126888010; AVACUU; 112688801; 0.44; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20210922; 20210923; XQMH; OW; CH; 0; 0; 0;Mini-Future
AALC8U UBS P      /Z; CH1126891733; AALC8U; 112689173; 0.37; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
AAMS0U UBS P      /Z; CH1126891741; AAMS0U; 112689174; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
ABAE3U UBS P      /Z; CH1126891758; ABAE3U; 112689175; 0.3; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ABALTU UBS P      /Z; CH1126891766; ABALTU; 112689176; 0.28; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BBSLBU UBS P      /Z; CH1126891774; BBSLBU; 112689177; 0.14; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ABUCMU UBS P      /Z; CH1126891782; ABUCMU; 112689178; 0.28; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ACLN3U UBS P      /Z; CH1126891790; ACLN3U; 112689179; 0.17; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ACSG9U UBS P      /Z; CH1126891808; ACSG9U; 112689180; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
AEMS0U UBS P      /Z; CH1126891816; AEMS0U; 112689181; 0.2; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
AFINRU UBS P      /Z; CH1126891824; AFINRU; 112689182; 0.19; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
AHELOU UBS P      /Z; CH1126891832; AHELOU; 112689183; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BHOLLU UBS P      /Z; CH1126891840; BHOLLU; 112689184; 0.3; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ALANPU UBS P      /Z; CH1126891857; ALANPU; 112689185; 0.5; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BMBTWU UBS P      /Z; CH1126891865; BMBTWU; 112689186; 0.08; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ASCHXU UBS P      /Z; CH1126891873; ASCHXU; 112689187; 0.39; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ASRANU UBS P      /Z; CH1126891881; ASRANU; 112689188; 0.15; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BSRECU UBS P      /Z; CH1126891899; BSRECU; 112689189; 0.37; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BUBSNU UBS P      /Z; CH1126891907; BUBSNU; 112689190; 0.18; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BUBXEU UBS P      /Z; CH1126891915; BUBXEU; 112689191; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
AVONOU UBS P      /Z; CH1126891923; AVONOU; 112689192; 0.33; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BZURJU UBS P      /Z; CH1126891931; BZURJU; 112689193; 0.39; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ANOVVU UBS C      /Z; CH1126891956; ANOVVU; 112689195; 0.16; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ASOO3U UBS C      /Z; CH1126891964; ASOO3U; 112689196; 0.33; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BROGAU UBS C      /Z; CH1126891972; BROGAU; 112689197; 0.36; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BROGBU UBS C      /Z; CH1126891980; BROGBU; 112689198; 1.03; ; ; ; 0.96; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ASCHYU UBS C      /Z; CH1126891998; ASCHYU; 112689199; 0.76; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BSLHLU UBS C      /Z; CH1126892004; BSLHLU; 112689200; 0.43; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BSREDU UBS C      /Z; CH1126892012; BSREDU; 112689201; 0.34; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BSREEU UBS C      /Z; CH1126892020; BSREEU; 112689202; 1.77; ; ; ; 1.73; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BUBSOU UBS C      /Z; CH1126892038; BUBSOU; 112689203; 0.27; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BUBXFU UBS C      /Z; CH1126892046; BUBXFU; 112689204; 0.12; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BUHRGU UBS C      /Z; CH1126892053; BUHRGU; 112689205; 0.99; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
AFHZ7U UBS C      /Z; CH1126892061; AFHZ7U; 112689206; 0.14; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
CSSM1U UBS P      /Z; CH1126892319; CSSM1U; 112689231; 0.47; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
CSSM2U UBS P      /Z; CH1126892327; CSSM2U; 112689232; 1.42; ; ; ; 1.65; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
AALC9U UBS P      /Z; CH1126892335; AALC9U; 112689233; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ABAE5U UBS P      /Z; CH1126892343; ABAE5U; 112689234; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ABALUU UBS P      /Z; CH1126892350; ABALUU; 112689235; 0.15; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BBSLCU UBS P      /Z; CH1126892368; BBSLCU; 112689236; 0.11; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BCFRYU UBS P      /Z; CH1126892376; BCFRYU; 112689237; 0.56; ; ; ; 0.89; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ACLN5U UBS P      /Z; CH1126892384; ACLN5U; 112689238; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BCSGCU UBS P      /Z; CH1126892392; BCSGCU; 112689239; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
AFINSU UBS P      /Z; CH1126892400; AFINSU; 112689240; 0.1; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BHOLNU UBS P      /Z; CH1126892418; BHOLNU; 112689241; 0.2; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BLOGKU UBS P      /Z01; CH1126892426; BLOGKU; 112689242; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20210922; 20210923; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BMBTXU UBS P      /Z; CH1126892434; BMBTXU; 112689243; 0.1; ; ; 20210922; 0.1; ; 0; 0; CHF; 20210922; 0.1; 20210922; 0.1; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ASCHZU UBS P      /Z; CH1126892442; ASCHZU; 112689244; 0.24; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BSREFU UBS P      /Z; CH1126892459; BSREFU; 112689245; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BUBSPU UBS P      /Z; CH1126892467; BUBSPU; 112689246; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BUBXGU UBS P      /Z; CH1126892475; BUBXGU; 112689247; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BZURKU UBS P      /Z; CH1126892483; BZURKU; 112689248; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
CSSM7U UBS C      /Z; CH1126892632; CSSM7U; 112689263; 0.81; 0.83; 0.81; 20210923; 0.55; 0.83; 200000; 200000; CHF; 20210923; 0.83; 20210922; 0.55; 20210922; ; XQMH; KO; CH; 0; 2; 164000;Warrant with Knock-Out
CSSM8U UBS C      /Z; CH1126892640; CSSM8U; 112689264; 5.11; ; ; ; 4.89; ; 0; 0; CHF; ; ; ; ; 20210922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
24.30 BCV/0685BC 22; CH1126900740; 0685BC; 112690074; 101.22; ; ; 20210909; 101.82; ; 0; 0; CHF; 20210811; 104.86; 20210820; 100.62; 20210726; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IAGRBU UBS C 07/22; CH1127000649; IAGRBU; 112700064; 21.7; ; ; ; 21.64; ; 0; 0; CHF; ; ; ; ; 20210809; 20220729; XQMH; SP; CH; 0; 0; 0;Discount Certificate
KJEPDU UBS C 02/23; CH1127000839; KJEPDU; 112700083; 93.6; ; ; 20210903; 93; ; 0; 0; CHF; 20210825; 99.4; 20210903; 97.7; 20210825; 20230220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJEQDU UBS C 02/23; CH1127000847; KJEQDU; 112700084; 100.6; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20210825; 20230220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJEYDU UBS C 02/23; CH1127000854; KJEYDU; 112700085; 105; ; ; 20210902; 103.8; ; 0; 0; CHF; 20210902; 100.9; 20210901; 99.4; 20210825; 20230217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJFCDU UBS C 02/23; CH1127000862; KJFCDU; 112700086; 95.3; ; ; ; 94.55; ; 0; 0; CHF; ; ; ; ; 20210825; 20230220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJFGDU UBS C 08/23; CH1127000870; KJFGDU; 112700087; 88.1; ; ; ; 88.85; ; 0; 0; USD; ; ; ; ; 20210825; 20230818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJFIDU UBS C 08/23; CH1127000888; KJFIDU; 112700088; 95.9; ; ; ; 95.5; ; 0; 0; CHF; ; ; ; ; 20210825; 20230818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJFQDU UBS C 02/23; CH1127000896; KJFQDU; 112700089; 97.25; ; ; 20210830; 97; ; 0; 0; CHF; 20210830; 99.7; 20210830; 99.7; 20210825; 20230220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJERDU UBS C 08/22; CH1127000904; KJERDU; 112700090; 94.8; ; ; ; 94; ; 0; 0; EUR; ; ; ; ; 20210825; 20220818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJESDU UBS C 08/22; CH1127000912; KJESDU; 112700091; 94.2; ; ; 20210916; 92.85; ; 0; 0; USD; 20210916; 91; 20210916; 91; 20210825; 20220818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJETDU UBS C 08/22; CH1127000920; KJETDU; 112700092; 96.25; ; ; ; 95.7; ; 0; 0; EUR; ; ; ; ; 20210825; 20220818; XQMH; SB; FI; 0; 0; 0;Barrier Reverse Convertible
KJEUDU UBS C 08/22; CH1127000938; KJEUDU; 112700093; 100.6; ; ; ; 100.3; ; 0; 0; USD; ; ; ; ; 20210825; 20220818; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
KJEVDU UBS C 08/22; CH1127000946; KJEVDU; 112700094; 97.95; ; ; ; 96.9; ; 0; 0; CHF; ; ; ; ; 20210825; 20220818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJEWDU UBS C 08/23; CH1127000953; KJEWDU; 112700095; 94.9; ; ; ; 94.35; ; 0; 0; CHF; ; ; ; ; 20210825; 20230818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJEXDU UBS C 02/23; CH1127000961; KJEXDU; 112700096; 95.95; ; ; ; 94.8; ; 0; 0; CHF; ; ; ; ; 20210825; 20230220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJEZDU UBS C 08/23; CH1127000979; KJEZDU; 112700097; 95.05; ; ; ; 94.3; ; 0; 0; CHF; ; ; ; ; 20210825; 20230818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJFADU UBS C 02/23; CH1127000987; KJFADU; 112700098; 100.5; ; ; ; 98.85; ; 0; 0; CHF; ; ; ; ; 20210825; 20230220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJFBDU UBS C 02/23; CH1127000995; KJFBDU; 112700099; 95.5; ; ; ; 95.5; ; 0; 0; USD; ; ; ; ; 20210825; 20230217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJFDDU UBS C 02/23; CH1127001001; KJFDDU; 112700100; 102; ; ; 20210825; 101.5; ; 0; 0; CHF; 20210825; 99.6; 20210825; 99.6; 20210825; 20230220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJFEDU UBS C 08/23; CH1127001019; KJFEDU; 112700101; 94.05; ; ; ; 93.75; ; 0; 0; CHF; ; ; ; ; 20210825; 20230818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJFFDU UBS C 02/23; CH1127001027; KJFFDU; 112700102; 97.5; ; ; ; 96.4; ; 0; 0; EUR; ; ; ; ; 20210825; 20230220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJFHDU UBS C 08/23; CH1127001035; KJFHDU; 112700103; 94.4; ; ; ; 93.6; ; 0; 0; EUR; ; ; ; ; 20210825; 20230818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJFRDU UBS C 08/23; CH1127001043; KJFRDU; 112700104; 94.5; ; ; ; 94.5; ; 0; 0; CHF; ; ; ; ; 20210825; 20230818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJFSDU UBS C 02/23; CH1127001050; KJFSDU; 112700105; 101.2; ; ; ; 100.6; ; 0; 0; EUR; ; ; ; ; 20210825; 20230220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJFJDU UBS C 08/23; CH1127001068; KJFJDU; 112700106; 95.55; ; ; ; 94.45; ; 0; 0; CHF; ; ; ; ; 20210825; 20230818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJFKDU UBS C 02/23; CH1127001076; KJFKDU; 112700107; 97.65; ; ; ; 97.65; ; 0; 0; CHF; ; ; ; ; 20210825; 20230220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJFLDU UBS C 02/23; CH1127001084; KJFLDU; 112700108; 96.1; ; ; ; 95.25; ; 0; 0; CHF; ; ; ; ; 20210825; 20230220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GDJUGU UBS C 11/22; CH1127002025; GDJUGU; 112700202; 17.92; ; ; 20210917; 17.68; ; 0; 0; EUR; 20210917; 17.2; 20210917; 17.2; 20210811; 20221104; XQMH; SC; GB; 0; 0; 0;Bonus Certificate
KJFMDU UBS C 08/23; CH1127006422; KJFMDU; 112700642; 97.65; ; ; 20210920; 97.4; ; 0; 0; CHF; 20210920; 97.4; 20210920; 97.4; 20210825; 20230818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJFNDU UBS C 08/23; CH1127006430; KJFNDU; 112700643; 97.75; ; ; ; 97.25; ; 0; 0; EUR; ; ; ; ; 20210825; 20230818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJFODU UBS C 08/23; CH1127006448; KJFODU; 112700644; 97.75; ; ; ; 97.4; ; 0; 0; USD; ; ; ; ; 20210825; 20230818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJFPDU UBS C 02/23; CH1127006455; KJFPDU; 112700645; 97.4; ; ; ; 96.1; ; 0; 0; CHF; ; ; ; ; 20210825; 20230220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ANDUPU UBS C 11/22; CH1127007503; ANDUPU; 112700750; 17.94; ; ; 20210920; 17.7; ; 0; 0; CHF; 20210920; 16.6; 20210920; 16.6; 20210811; 20221104; XQMH; SC; GB; 0; 0; 0;Bonus Certificate
BGPSIU UBS P 08/22; CH1127009228; BGPSIU; 112700922; 96.5; ; ; 20210820; 96.5; ; 0; 0; USD; 20210820; 98.25; 20210820; 98.25; 20210813; 20220808; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
SALYJB JB C 08/24; CH1127274004; SALYJB; 112727400; 63.05; ; ; 20210903; 62.8; ; 0; 0; CHF; 20210903; 68; 20210903; 68; 20210902; 20240826; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SAYGJB JB C 08/23; CH1127274079; SAYGJB; 112727407; 81.95; ; ; ; 81.8; ; 0; 0; CHF; ; ; ; ; 20210907; 20230831; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SAYHJB JB C 09/22 /Z; CH1127274087; SAYHJB; 112727408; 98.95; ; ; ; 99.1; ; 0; 0; CHF; ; ; ; ; 20210921; 20220914; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYXJB JB C 09/22 /Z; CH1127274103; SAYXJB; 112727410; 98.55; ; ; ; 98.25; ; 0; 0; CHF; ; ; ; ; 20210921; 20220914; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SMIKCZ ZKB C 12/21; CH1128261075; SMIKCZ; 112826107; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20210825; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SMIKDZ ZKB C 12/21; CH1128261083; SMIKDZ; 112826108; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20210825; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SMIKEZ ZKB C 12/21; CH1128261091; SMIKEZ; 112826109; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20210825; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SMIKFZ ZKB C 12/21; CH1128261109; SMIKFZ; 112826110; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20210825; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SMIKGZ ZKB P 03/22; CH1128261117; SMIKGZ; 112826111; 1.38; ; ; ; 1.52; ; 0; 0; CHF; ; ; ; ; 20210825; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
SMIKHZ ZKB P 03/22; CH1128261125; SMIKHZ; 112826112; 1.49; ; ; ; 1.65; ; 0; 0; CHF; ; ; ; ; 20210825; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
SMIKIZ ZKB P 03/22; CH1128261133; SMIKIZ; 112826113; 1.61; ; ; ; 1.77; ; 0; 0; CHF; ; ; ; ; 20210825; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
SMIKJZ ZKB P 06/22; CH1128261141; SMIKJZ; 112826114; 0.65; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20210825; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
SMIKLZ ZKB P 06/22; CH1128261158; SMIKLZ; 112826115; 0.98; ; ; ; 1.07; ; 0; 0; CHF; ; ; ; ; 20210825; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
SMIKMZ ZKB P 06/22; CH1128261166; SMIKMZ; 112826116; 1.17; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20210825; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
SMIKNZ ZKB P 06/22; CH1128261174; SMIKNZ; 112826117; 1.41; ; ; ; 1.53; ; 0; 0; CHF; ; ; ; ; 20210825; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
SMIKOZ ZKB P 06/22; CH1128261182; SMIKOZ; 112826118; 1.8; ; ; ; 1.95; ; 0; 0; CHF; ; ; ; ; 20210825; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
SMIKPZ ZKB C 06/22; CH1128261190; SMIKPZ; 112826119; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20210825; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
SMIKQZ ZKB P 09/22; CH1128261208; SMIKQZ; 112826120; 1.39; ; ; ; 1.5; ; 0; 0; CHF; ; ; ; ; 20210825; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
SMIKRZ ZKB P 09/22; CH1128261216; SMIKRZ; 112826121; 1.07; ; ; 20210903; 1.15; ; 0; 0; CHF; 20210903; 0.86; 20210902; 0.82; 20210825; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
