#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190315,"Vontobel",WZUB1V,44005284,CH0440052840,CHF,"WZUB1V VON P 03/19","Zurich Ins. Group N/Bank Vontobel AG 18-19",15.03.2019 12:00:00,,,,,,0.00,100.00,,0.04000000,,300000,2100
20190315,"Vontobel",WZUB2V,34543065,CH0345430653,CHF,"WZUB2V VON C 12/19","Zurich Ins. Group N/Bank Vontobel AG 17-19",20.12.2019 12:00:00,0.88,150000,150000,170117.45000000,171617.45000000,100.00,100.00,1.16000000,1.17000000,150000,150000,2100
20190315,"Vontobel",WZUB3V,34543066,CH0345430661,CHF,"WZUB3V VON C 12/19","Zurich Ins. Group N/Bank Vontobel AG 17-19",20.12.2019 12:00:00,2.69,220000,220000,80889.36000000,83089.35000000,98.88,98.88,0.39000000,0.40000000,220000,220000,2100
20190315,"Vontobel",WZUB4V,34543067,CH0345430679,CHF,"WZUB4V VON C 12/19","Zurich Ins. Group N/Bank Vontobel AG 17-19",20.12.2019 12:00:00,13.25,300000,300000,21207.81000000,24207.81000000,100.00,100.00,0.07500000,0.08500000,300000,300000,2100
20190315,"Vontobel",WZUB5V,46094597,CH0460945972,CHF,"WZUB5V VON C 09/19","Zurich Ins. Group N/Bank Vontobel AG 2019",20.09.2019 12:00:00,8.46,300000,300000,34064.37000000,37064.37000000,100.00,100.00,0.12500000,0.13500000,300000,300000,2100
20190315,"Vontobel",WZUB6V,39803981,CH0398039815,CHF,"WZUB6V VON C 12/20","Zurich Ins. Group N/Bank Vontobel AG 18-20",18.12.2020 12:00:00,19.28,300000,300000,14106.34000000,17106.34000000,100.00,100.00,0.05000000,0.06000000,300000,300000,2100
20190315,"Vontobel",WZUB7V,44070613,CH0440706130,CHF,"WZUB7V VON C 09/19","Zurich Ins. Group N/Bank Vontobel AG 18-19",20.09.2019 12:00:00,2.81,190000,190000,66679.85000000,68579.85000000,100.00,100.00,0.38000000,0.39000000,190000,190000,2100
20190315,"Vontobel",WZUB8V,42484257,CH0424842570,CHF,"WZUB8V VON C 06/19","Zurich Ins. Group N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,66.81,300000,300000,2995.88000000,6000.00000000,100.00,100.00,0.01000000,0.02000000,300000,300000,2100
20190315,"Vontobel",WZUB9V,42484258,CH0424842588,CHF,"WZUB9V VON P 06/19","Zurich Ins. Group N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,5.21,300000,300000,56184.08000000,59184.08000000,99.26,99.26,0.17500000,0.18500000,300000,300000,2100
20190315,"Vontobel",WZUBCV,42483513,CH0424835137,CHF,"WZUBCV VON C 03/19","Zurich Ins. Group N/Bank Vontobel AG 18-19",15.03.2019 12:00:00,,,,,,0.00,100.00,,0.04000000,,300000,2100
20190315,"Vontobel",WZUBDV,42483514,CH0424835145,CHF,"WZUBDV VON C 06/19","Zurich Ins. Group N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,0.88,150000,150000,170178.77000000,171678.77000000,99.98,99.98,1.16000000,1.17000000,150000,150000,2100
20190315,"Vontobel",WZUBGV,41217773,CH0412177732,CHF,"WZUBGV VON C 03/19","Zurich Ins. Group N/Bank Vontobel AG 18-19",15.03.2019 12:00:00,9.09,150000,150000,47268.96000000,51768.96000000,100.00,100.00,0.33000000,0.36000000,150000,150000,2100
20190315,"Vontobel",WZUBIV,42483515,CH0424835152,CHF,"WZUBIV VON C 06/19","Zurich Ins. Group N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,2.92,169999,170000,57471.26000000,59171.51000000,100.00,100.00,0.37000000,0.38000000,170000,170000,2100
20190315,"Vontobel",WZUBJV,41217774,CH0412177740,CHF,"WZUBJV VON C 03/19","Zurich Ins. Group N/Bank Vontobel AG 18-19",15.03.2019 12:00:00,,,,,,0.00,100.00,,0.04000000,,300000,2100
20190315,"Vontobel",WZUBKV,45709819,CH0457098199,CHF,"WZUBKV VON C 12/21","Zurich Ins. Group N/Bank Vontobel AG 19-21",17.12.2021 12:00:00,0.89,160000,160000,179922.45000000,181522.45000000,100.00,100.00,1.15000000,1.16000000,160000,160000,2100
20190315,"Vontobel",WZUBLV,45709820,CH0457098207,CHF,"WZUBLV VON C 12/21","Zurich Ins. Group N/Bank Vontobel AG 19-21",17.12.2021 12:00:00,3.67,300000,300000,80226.03000000,83226.03000000,100.00,100.00,0.28000000,0.29000000,300000,300000,2100
20190315,"Vontobel",WZUBMV,44001692,CH0440016928,CHF,"WZUBMV VON C 06/19","Zurich Ins. Group N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,1.35,150000,150000,110177.19000000,111677.19000000,100.00,100.00,0.76000000,0.77000000,150000,150000,2100
20190315,"Vontobel",WZUBOV,45709825,CH0457098256,CHF,"WZUBOV VON P 06/19","Zurich Ins. Group N/Bank Vontobel AG 2019",21.06.2019 12:00:00,13.15,300000,300000,21346.72000000,24346.71000000,100.00,100.00,0.06500000,0.07500000,300000,300000,2100
20190315,"Vontobel",WZUBPV,42483516,CH0424835160,CHF,"WZUBPV VON P 06/19","Zurich Ins. Group N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,120.00,300000,300000,1500.00000000,6000.00000000,100.00,100.00,0.00500000,0.02000000,300000,300000,2100
20190315,"Vontobel",WZUBRV,42483517,CH0424835178,CHF,"WZUBRV VON P 06/19","Zurich Ins. Group N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,34.31,300000,300000,7280.98000000,10280.98000000,99.26,99.26,0.02000000,0.03000000,300000,300000,2100
20190315,"Vontobel",WZUBSV,44001693,CH0440016936,CHF,"WZUBSV VON C 06/19","Zurich Ins. Group N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,15.46,300000,300000,18264.27000000,21264.27000000,95.20,95.20,0.07500000,0.08500000,300000,300000,2100
20190315,"Vontobel",WZUBTV,45710386,CH0457103866,CHF,"WZUBTV VON P 12/19","Zurich Ins. Group N/Bank Vontobel AG 2019",20.12.2019 12:00:00,2.79,300000,299999,106086.08000000,109085.72000000,100.00,100.00,0.34000000,0.35000000,300000,300000,2100
20190315,"Vontobel",WZUBUV,41219112,CH0412191121,CHF,"WZUBUV VON C 03/19","Zurich Ins. Group N/Bank Vontobel AG 18-19",15.03.2019 12:00:00,2.65,150000,150000,167271.31000000,171771.31000000,100.00,100.00,1.13000000,1.16000000,150000,150000,2100
20190315,"Vontobel",WZUBWV,38972101,CH0389721017,CHF,"WZUBWV VON C 12/20","Zurich Ins. Group N/Bank Vontobel AG 18-20",18.12.2020 12:00:00,0.88,150000,150000,170177.85000000,171677.85000000,100.00,100.00,1.16000000,1.17000000,150000,150000,2100
20190315,"Vontobel",WZUBXV,38972102,CH0389721025,CHF,"WZUBXV VON C 12/20","Zurich Ins. Group N/Bank Vontobel AG 18-20",18.12.2020 12:00:00,2.32,260000,260000,110862.84000000,113462.85000000,98.95,98.95,0.44000000,0.45000000,260000,260000,2100
20190315,"Vontobel",WZUBYV,45710909,CH0457109095,CHF,"WZUBYV VON C 12/21","Zurich Ins. Group N/Bank Vontobel AG 19-21",17.12.2021 12:00:00,1.88,290000,290000,153055.44000000,155955.44000000,100.00,100.00,0.54000000,0.55000000,290000,290000,2100
20190315,"Vontobel",WZUBZV,38972103,CH0389721033,CHF,"WZUBZV VON C 12/20","Zurich Ins. Group N/Bank Vontobel AG 18-20",18.12.2020 12:00:00,6.06,300000,300000,48054.31000000,51054.31000000,100.00,100.00,0.16500000,0.17500000,300000,300000,2100
20190315,"Vontobel",WZUCAV,39803982,CH0398039823,CHF,"WZUCAV VON C 12/19","Zurich Ins. Group N/Bank Vontobel AG 18-19",20.12.2019 12:00:00,66.67,300000,300000,3000.00000000,6000.00000000,100.00,100.00,0.01000000,0.02000000,300000,300000,2100
20190315,"Vontobel",WZUCBV,42489731,CH0424897319,CHF,"WZUCBV VON C 03/19","Zurich Ins. Group N/Bank Vontobel AG 18-19",15.03.2019 12:00:00,4.11,150000,150000,107269.95000000,111769.95000000,100.00,100.00,0.73000000,0.76000000,150000,150000,2100
20190315,"Vontobel",WZUCCV,44072749,CH0440727490,CHF,"WZUCCV VON P 03/19","Zurich Ins. Group N/Bank Vontobel AG 18-19",15.03.2019 12:00:00,,,,,,0.00,100.00,,0.04000000,,300000,2100
20190315,"Vontobel",WZUCFV,44072750,CH0440727508,CHF,"WZUCFV VON P 03/19","Zurich Ins. Group N/Bank Vontobel AG 18-19",15.03.2019 12:00:00,,,,,,0.00,100.00,,0.04000000,,300000,2100
20190315,"Vontobel",WZUCHV,44072753,CH0440727532,CHF,"WZUCHV VON C 09/19","Zurich Ins. Group N/Bank Vontobel AG 18-19",20.09.2019 12:00:00,30.66,300000,300000,8343.31000000,11343.31000000,100.00,100.00,0.03000000,0.04000000,300000,300000,2100
20190315,"Vontobel",WZUCKV,45218163,CH0452181636,CHF,"WZUCKV VON C 09/19","Zurich Ins. Group N/Bank Vontobel AG 2019",20.09.2019 12:00:00,0.88,150000,150000,170177.41000000,171677.41000000,100.00,100.00,1.16000000,1.17000000,150000,150000,2100
20190315,"Vontobel",YAGLEV,33457848,CH0334578488,NOK,"2.60 VON/YAGLEV 21","Vontobel Fin. Products Ltd",09.09.2021 12:00:00,1.00,500000,500000,4995.00000000,5045.00000000,100.00,100.00,0.99900000,1.00900000,500000,500000,1410
20190315,"Vontobel",YAVISV,43699846,CH0436998469,CHF,"3.45 VON/ 23","Vontobel Fin. Products Ltd",09.10.2023 12:00:00,0.96,250000,250000,2582.50000000,2607.50000000,100.00,100.00,1.03300000,1.04300000,250000,250000,1410
20190315,"Vontobel",YCDBKV,33458173,CH0334581730,CHF,"1.40 VON/YCDBKV 21","Vontobel Fin. Products Ltd",23.09.2021 12:00:00,0.99,250000,250000,2510.00000000,2535.00000000,100.00,100.00,1.00400000,1.01400000,250000,250000,1410
20190315,"Vontobel",YCGLNV,38289687,CH0382896873,CHF,"1.20 VON/YCGLNV 24","Vontobel Fin. Products Ltd",28.10.2024 12:00:00,1.02,250000,250000,2437.50000000,2462.50000000,100.00,100.00,0.97500000,0.98500000,250000,250000,1410
20190315,"Vontobel",YCGMSV,35451074,CH0354510742,CHF,"1 VON/ 24","Vontobel Fin. Products Ltd",27.03.2024 12:00:00,1.02,250000,250000,2437.50000000,2462.50000000,100.00,100.00,0.97500000,0.98500000,250000,250000,1410
20190315,"Vontobel",YCHDBV,34838201,CH0348382018,CHF,"1.30 VON/YCHDBV 22","Vontobel Fin. Products Ltd",28.01.2022 12:00:00,0.99,250000,250000,2505.00000000,2530.00000000,100.00,100.00,1.00200000,1.01200000,250000,250000,1410
20190315,"Vontobel",YCHFDV,35449127,CH0354491273,CHF,"1.05 VON/DB 23","Vontobel Fin. Products Ltd",24.02.2023 12:00:00,1.01,250000,250000,2475.00000000,2500.00000000,100.00,100.00,0.99000000,1.00000000,250000,250000,1410
20190315,"Vontobel",YCHFLV,35449135,CH0354491356,CHF,"1 VON/YCHFLV 25","Vontobel Fin. Products Ltd",24.02.2025 12:00:00,1.01,250000,250000,2467.50000000,2492.50000000,100.00,100.00,0.98700000,0.99700000,250000,250000,1410
20190315,"Vontobel",YCHGEV,34838209,CH0348382091,CHF,"1.25 VON/YCHGEV 24","Vontobel Fin. Products Ltd",30.01.2024 12:00:00,0.99,250000,250000,2512.50000000,2537.50000000,100.00,100.00,1.00500000,1.01500000,250000,250000,1410
20190315,"Vontobel",YCHGLV,34838204,CH0348382042,CHF,"1.10 VON/YCHGLV 23","Vontobel Fin. Products Ltd",30.01.2023 12:00:00,0.99,250000,250000,2502.50000000,2527.50000000,100.00,100.00,1.00100000,1.01100000,250000,250000,1410
20190315,"Vontobel",YCHLHV,34838213,CH0348382133,CHF,"1 VON/YCHLHV 25","Vontobel Fin. Products Ltd",30.01.2025 12:00:00,1.01,250000,250000,2470.00000000,2495.00000000,100.00,100.00,0.98800000,0.99800000,250000,250000,1410
20190315,"Vontobel",YCMACV,35903191,CH0359031918,CHF,"1.75 VON/ 22","Vontobel Fin. Products Ltd",28.04.2022 12:00:00,0.98,250000,250000,2532.50000000,2557.50000000,100.00,100.00,1.01300000,1.02300000,250000,250000,1410
20190315,"Vontobel",YCSTPV,35903188,CH0359031884,CHF,"1.50 VON/YCSTPV 22","Vontobel Fin. Products Ltd",28.04.2022 12:00:00,1.02,250000,250000,2437.50000000,2462.50000000,100.00,100.00,0.97500000,0.98500000,250000,250000,1410
20190315,"Vontobel",YDBANV,34183702,CH0341837026,CHF,"1.60 VON/YDBANV 21","Vontobel Fin. Products Ltd",22.12.2021 12:00:00,0.99,250000,250000,2520.00000000,2545.00000000,100.00,100.00,1.00800000,1.01800000,250000,250000,1410
20190315,"Vontobel",YDBCHV,34182356,CH0341823562,CHF,"1.60 VON/YDBCHV 21","Vontobel Fin. Products Ltd",26.11.2021 12:00:00,0.99,250000,250000,2520.00000000,2545.00000000,100.00,100.00,1.00800000,1.01800000,250000,250000,1410
20190315,"Vontobel",YEGMSV,35451075,CH0354510759,EUR,"1.50 VON/ 24","Vontobel Fin. Products Ltd",27.03.2024 12:00:00,1.02,250000,250000,2447.50000000,2472.50000000,100.00,100.00,0.97900000,0.98900000,250000,250000,1410
20190315,"Vontobel",YEMACV,35903193,CH0359031934,EUR,"2.25 VON/YEMACV 22","Vontobel Fin. Products Ltd",28.04.2022 12:00:00,0.98,250000,250000,2540.00000000,2565.00000000,100.00,100.00,1.01600000,1.02600000,250000,250000,1410
20190315,"Vontobel",YERGNV,40545845,CH0405458453,EUR,"1.25 VON/YERGNV 23","Vontobel Fin. Products Ltd",15.03.2023 12:00:00,1.00,250000,250000,2477.50000000,2502.50000000,100.00,100.00,0.99100000,1.00100000,250000,250000,1410
20190315,"Vontobel",YESTPV,35903192,CH0359031926,EUR,"2 VON/YESTPV 22","Vontobel Fin. Products Ltd",28.04.2022 12:00:00,1.02,250000,250000,2442.50000000,2467.50000000,100.00,100.00,0.97700000,0.98700000,250000,250000,1410
20190315,"Vontobel",YEUDBV,34838202,CH0348382026,EUR,"1.70 VON/YEUDBV 22","Vontobel Fin. Products Ltd",28.01.2022 12:00:00,0.99,250000,250000,2507.50000000,2532.50000000,100.00,100.00,1.00300000,1.01300000,250000,250000,1410
20190315,"Vontobel",YEUGEV,34838210,CH0348382109,EUR,"1.80 VON/YEUGEV 24","Vontobel Fin. Products Ltd",30.01.2024 12:00:00,0.98,250000,250000,2527.50000000,2552.50000000,100.00,100.00,1.01100000,1.02100000,250000,250000,1410
20190315,"Vontobel",YEUGLV,34838203,CH0348382034,EUR,"1.65 VON/YEUGLV 23","Vontobel Fin. Products Ltd",30.01.2023 12:00:00,0.99,250000,250000,2510.00000000,2535.00000000,100.00,100.00,1.00400000,1.01400000,250000,250000,1410
20190315,"Vontobel",YEUGNV,35448585,CH0354485853,EUR,"1.60 VON/YEUGNV 24","Vontobel Fin. Products Ltd",09.02.2024 12:00:00,0.99,250000,250000,2510.00000000,2535.00000000,100.00,100.00,1.00400000,1.01400000,250000,250000,1410
20190315,"Vontobel",YEULHV,34838211,CH0348382117,EUR,"1.55 VON/YEULHV 25","Vontobel Fin. Products Ltd",30.01.2025 12:00:00,1.00,250000,250000,2490.00000000,2515.00000000,100.00,100.00,0.99600000,1.00600000,250000,250000,1410
20190315,"Vontobel",YEURDV,35449129,CH0354491299,EUR,"1.65 VON/YEURDV 23","Vontobel Fin. Products Ltd",24.02.2023 12:00:00,1.00,250000,250000,2487.50000000,2512.50000000,100.00,100.00,0.99500000,1.00500000,250000,250000,1410
20190315,"Vontobel",YEURGV,39477405,CH0394774050,EUR,"1.75 VON/YEURGV 25","Vontobel Fin. Products Ltd",31.01.2025 12:00:00,1.02,250000,250000,2437.50000000,2462.50000000,100.00,100.00,0.97500000,0.98500000,250000,250000,1410
20190315,"Vontobel",YEURLV,35449133,CH0354491331,EUR,"1.60 VON/YEURLV 25","Vontobel Fin. Products Ltd",24.02.2025 12:00:00,1.00,250000,250000,2495.00000000,2520.00000000,100.00,100.00,0.99800000,1.00800000,250000,250000,1410
20190315,"Vontobel",YFCHGV,39477400,CH0394774001,CHF,"1.20 VON/YFCHGV 25","Vontobel Fin. Products Ltd",31.01.2025 12:00:00,1.03,250000,250000,2422.50000000,2447.50000000,100.00,100.00,0.96900000,0.97900000,250000,250000,1410
20190315,"Vontobel",YFCHRV,38291072,CH0382910724,CHF,"1.30 VON/ 22","Vontobel Fin. Products Ltd",24.11.2022 12:00:00,0.99,250000,250000,2505.00000000,2530.00000000,100.00,100.00,1.00200000,1.01200000,250000,250000,1410
20190315,"Vontobel",YFIACV,33458711,CH0334587117,USD,"4 VON/YFIACV 21","Vontobel Fin. Products Ltd",08.09.2021 12:00:00,0.99,250000,239345,2507.50000000,2424.56980000,100.00,100.00,1.00300000,1.01300000,250000,215000,1410
20190315,"Vontobel",YFIATV,33458523,CH0334585236,CHF,"2.55 VON/YFIATV 21","Vontobel Fin. Products Ltd",07.09.2021 12:00:00,0.96,250000,250000,2580.00000000,2605.00000000,100.00,100.00,1.03200000,1.04200000,250000,250000,1410
20190315,"Vontobel",YGENEV,34183710,CH0341837109,CHF,"1.20 VON/YGENEV 21","Vontobel Fin. Products Ltd",22.12.2021 12:00:00,0.98,244100,250000,2470.29160000,2555.00000000,100.00,100.00,1.01200000,1.02200000,225000,250000,1410
20190315,"Vontobel",YGENFV,35903252,CH0359032528,CHF,"1.75 VON/YGENFV 22","Vontobel Fin. Products Ltd",28.04.2022 12:00:00,0.98,250000,250000,2542.50000000,2567.50000000,100.00,100.00,1.01700000,1.02700000,250000,250000,1410
20190315,"Vontobel",YGEOEV,35448583,CH0354485838,CHF,"1.15 VON/YGEOEV 24","Vontobel Fin. Products Ltd",09.02.2024 12:00:00,0.99,250000,250000,2505.00000000,2530.00000000,100.00,100.00,1.00200000,1.01200000,250000,250000,1410
20190315,"Vontobel",YGEPEV,35448638,CH0354486380,CHF,"1.20 VON/YGEPEV 24","Vontobel Fin. Products Ltd",31.01.2024 12:00:00,0.99,250000,250000,2507.50000000,2532.50000000,100.00,100.00,1.00300000,1.01300000,250000,250000,1410
20190315,"Vontobel",YGERCV,43700150,CH0437001503,CHF,"1.20 VON/ 23","Vontobel Fin. Products Ltd",19.10.2023 12:00:00,0.98,250000,250000,2542.50000000,2567.50000000,100.00,100.00,1.01700000,1.02700000,250000,250000,1410
20190315,"Vontobel",YGEREV,43700151,CH0437001511,EUR,"1.50 VON/YGEREV 23","Vontobel Fin. Products Ltd",19.10.2023 12:00:00,0.98,250000,250000,2535.00000000,2560.00000000,100.00,100.00,1.01400000,1.02400000,250000,250000,1410
20190315,"Vontobel",YGLCHV,36666507,CH0366665070,CHF,"1.40 VON/YGLCHV 23","Vontobel Fin. Products Ltd",02.06.2023 12:00:00,0.99,250000,250000,2512.50000000,2537.50000000,100.00,100.00,1.00500000,1.01500000,250000,250000,1410
20190315,"Vontobel",YGLECV,37738672,CH0377386724,CHF,"1.35 VON/ 24","Vontobel Fin. Products Ltd",30.09.2024 12:00:00,1.01,250000,220066,2457.50000000,2185.25170000,100.00,100.00,0.98300000,0.99300000,250000,220000,1410
20190315,"Vontobel",YGLEFV,33459412,CH0334594121,CHF,"1.50 VON/YGLEFV 21","Vontobel Fin. Products Ltd",21.10.2021 12:00:00,0.98,250000,250000,2542.50000000,2567.50000000,100.00,100.00,1.01700000,1.02700000,250000,250000,1410
20190315,"Vontobel",YGLEUV,36666579,CH0366665799,EUR,"2 VON/YGLEUV 23","Vontobel Fin. Products Ltd",02.06.2023 12:00:00,0.98,250000,250000,2527.50000000,2552.50000000,100.00,100.00,1.01100000,1.02100000,250000,250000,1410
20190315,"Vontobel",YGLNCV,37209046,CH0372090461,CHF,"1.25 VON/YGLNCV 23","Vontobel Fin. Products Ltd",28.07.2023 12:00:00,1.00,250000,250000,2497.50000000,2522.50000000,100.00,100.00,0.99900000,1.00900000,250000,250000,1410
20190315,"Vontobel",YITLCV,45933254,CH0459332547,CHF,"1.90 VON/YITLCV 24 /Z","Vontobel Fin. Products Ltd",15.02.2024 12:00:00,0.99,250000,250000,2512.50000000,2537.50000000,100.00,100.00,1.00500000,1.01500000,250000,250000,1410
20190315,"Vontobel",YITLYV,36669355,CH0366693551,EUR,"1.20 VON/YITLYV 22","Vontobel Fin. Products Ltd",15.09.2022 12:00:00,1.01,250000,250000,2462.50000000,2487.50000000,100.00,100.00,0.98500000,0.99500000,250000,250000,1410
20190315,"Vontobel",YJAGLV,44992151,CH0449921516,USD,"8 VON/YJAGLV 21","Vontobel Fin. Products Ltd",20.12.2021 12:00:00,1.00,250000,250000,2500.00000000,2525.00000000,100.00,100.00,1.00000000,1.01000000,250000,250000,1410
20190315,"Vontobel",YLAFCV,43230729,CH0432307293,CHF,"1 VON/ 23","Vontobel Fin. Products Ltd",28.09.2023 12:00:00,0.98,250000,250000,2532.50000000,2557.50000000,100.00,100.00,1.01300000,1.02300000,250000,250000,1410
20190315,"Vontobel",YLAFEV,43230730,CH0432307301,EUR,"1.30 VON/ 23","Vontobel Fin. Products Ltd",28.09.2023 12:00:00,0.98,250000,250000,2532.50000000,2557.50000000,100.00,100.00,1.01300000,1.02300000,250000,250000,1410
20190315,"Vontobel",YLARCV,44191969,CH0441919690,CHF,"1.40 VON/ 23","Vontobel Fin. Products Ltd",20.12.2023 12:00:00,0.97,250000,250000,2577.50000000,2602.50000000,100.00,100.00,1.03100000,1.04100000,250000,250000,1410
20190315,"Vontobel",YMAA1V,30188991,CH0301889918,CHF,"0.60 VON/YMAA1V 21","Vontobel Fin. Products Ltd",03.02.2021 12:00:00,0.99,250000,250000,2510.00000000,2535.00000000,100.00,100.00,1.00400000,1.01400000,250000,250000,1410
20190315,"Vontobel",YMAA2V,30188992,CH0301889926,EUR,"1.35 VON/YMAA2V 21","Vontobel Fin. Products Ltd",03.02.2021 12:00:00,0.98,250000,250000,2535.00000000,2560.00000000,100.00,100.00,1.01400000,1.02400000,250000,250000,1410
20190315,"Vontobel",YMAA4V,30938715,CH0309387154,EUR,"1.90 VON/YMAA4V 23","Vontobel Fin. Products Ltd",20.02.2023 12:00:00,0.96,250000,250000,2605.00000000,2630.00000000,100.00,100.00,1.04200000,1.05200000,250000,250000,1410
20190315,"Vontobel",YMAA5V,30938716,CH0309387162,CHF,"1.30 VON/YMAA4V 23","Vontobel Fin. Products Ltd",20.02.2023 12:00:00,0.97,250000,250000,2565.00000000,2590.00000000,100.00,100.00,1.02600000,1.03600000,250000,250000,1410
20190315,"Vontobel",YMAAEV,29257824,CH0292578249,EUR,"1.80 VON/ 22","Vontobel Fin. Products Ltd",17.10.2022 12:00:00,0.98,250000,250000,2535.00000000,2560.00000000,100.00,100.00,1.01400000,1.02400000,250000,250000,1410
20190315,"Vontobel",YMAAFV,29257826,CH0292578264,CHF,"1.10 VON/ 22","Vontobel Fin. Products Ltd",17.10.2022 12:00:00,1.00,250000,250000,2497.50000000,2522.50000000,100.00,100.00,0.99900000,1.00900000,250000,250000,1410
20190315,"Vontobel",YMAAGV,29258176,CH0292581763,CHF,"1 VON/YMAAGV 22","Vontobel Fin. Products Ltd",24.10.2022 12:00:00,0.98,250000,250000,2540.00000000,2565.00000000,100.00,100.00,1.01600000,1.02600000,250000,250000,1410
20190315,"Vontobel",YMAAHV,29258178,CH0292581789,EUR,"1.70 VON/YMAAHV 22","Vontobel Fin. Products Ltd",24.10.2022 12:00:00,0.96,250000,250000,2587.50000000,2612.50000000,100.00,100.00,1.03500000,1.04500000,250000,250000,1410
20190315,"Vontobel",YMAAIV,29258636,CH0292586366,EUR,"1.80 VON/YMAAIV 20","Vontobel Fin. Products Ltd",13.11.2020 12:00:00,0.98,250000,250000,2547.50000000,2572.50000000,100.00,100.00,1.01900000,1.02900000,250000,250000,1410
20190315,"Vontobel",YMAAJV,29258638,CH0292586382,CHF,"1 VON/YMAAJV 20","Vontobel Fin. Products Ltd",13.11.2020 12:00:00,0.99,250000,250000,2512.50000000,2537.50000000,100.00,100.00,1.00500000,1.01500000,250000,250000,1410
20190315,"Vontobel",YMAAKV,30187138,CH0301871387,AUD,"2 VON/YMAAKV 20","Vontobel Fin. Products Ltd",13.11.2020 12:00:00,1.00,250000,250000,2500.00000000,2525.00000000,100.00,100.00,1.00000000,1.01000000,250000,250000,1410
20190315,"Vontobel",YMAALV,30187213,CH0301872138,NZD,"2.70 VON/YMAALV 20","Vontobel Fin. Products Ltd",13.11.2020 12:00:00,0.99,250000,230044,2512.50000000,2334.94410000,100.00,100.00,1.00500000,1.01500000,250000,230000,1410
20190315,"Vontobel",YMAAMV,34838395,CH0348383958,USD,"2.75 VON/YMAAMV 22","Vontobel Fin. Products Ltd",28.01.2022 12:00:00,1.01,250000,250000,2470.00000000,2495.00000000,100.00,100.00,0.98800000,0.99800000,250000,250000,1410
20190315,"Vontobel",YMAAOV,40980016,CH0409800163,NOK,"2.05 VON/YMAAOV 23","Vontobel Fin. Products Ltd",21.03.2023 12:00:00,1.06,500000,500000,4675.00000000,4725.00000000,100.00,100.00,0.93500000,0.94500000,500000,500000,1410
20190315,"Vontobel",YMAAPV,38289558,CH0382895586,CHF,"3.85 VON/YMAAPV 22","Vontobel Fin. Products Ltd",27.09.2022 12:00:00,0.96,250000,250000,2585.00000000,2610.00000000,100.00,100.00,1.03400000,1.04400000,250000,250000,1410
20190315,"Vontobel",YMAAQV,40980019,CH0409800197,NOK,"2.20 VON/YMAAQV 23","Vontobel Fin. Products Ltd",21.03.2023 12:00:00,1.03,500000,500000,4825.00000000,4875.00000000,100.00,100.00,0.96500000,0.97500000,500000,500000,1410
20190315,"Vontobel",YMAARV,40980021,CH0409800213,NOK,"2.55 VON/YMAARV 23","Vontobel Fin. Products Ltd",21.03.2023 12:00:00,1.02,500000,500000,4870.00000000,4920.00000000,100.00,100.00,0.97400000,0.98400000,500000,500000,1410
20190315,"Vontobel",YMAAXV,30188978,CH0301889785,CHF,"1.05 VON/YMAAXV 23","Vontobel Fin. Products Ltd",03.02.2023 12:00:00,0.99,250000,250000,2515.00000000,2540.00000000,100.00,100.00,1.00600000,1.01600000,250000,250000,1410
20190315,"Vontobel",YMAAYV,30188979,CH0301889793,EUR,"1.85 VON/YMAAYV 23","Vontobel Fin. Products Ltd",03.02.2023 12:00:00,0.97,250000,250000,2570.00000000,2595.00000000,100.00,100.00,1.02800000,1.03800000,250000,250000,1410
20190315,"Vontobel",YMABAV,30939701,CH0309397013,CHF,"1.45 VON/YMABAV 22","Vontobel Fin. Products Ltd",28.02.2022 12:00:00,0.98,250000,250000,2532.50000000,2557.50000000,100.00,100.00,1.01300000,1.02300000,250000,250000,1410
20190315,"Vontobel",YMABBV,31614576,CH0316145769,CHF,"2 VON/YMABBV 19","Vontobel Fin. Products Ltd",15.04.2019 12:00:00,1.00,250000,250000,2500.00000000,2525.00000000,100.00,100.00,1.00000000,1.01000000,250000,250000,1410
20190315,"Vontobel",YMABCV,34183709,CH0341837091,USD,"3.10 VON/YMABCV 21","Vontobel Fin. Products Ltd",02.12.2021 12:00:00,1.01,250000,250000,2457.50000000,2482.50000000,100.00,100.00,0.98300000,0.99300000,250000,250000,1410
