ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
OALSKU UBS P      /Z; CH0512532141; OALSKU; 51253214; 0.34; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20191213; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ARBUJU UBS C 03/20 /Z; CH0512533305; ARBUJU; 51253330; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20191220; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
ARBUKU UBS C 06/20 /Z; CH0512533313; ARBUKU; 51253331; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20191220; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ARBURU UBS C 09/20 /Z; CH0512533321; ARBURU; 51253332; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20191220; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UDAUTU UBS C 03/20 /Z; CH0512533339; UDAUTU; 51253333; 0.76; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20191220; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
AUTUHU UBS C 03/20 /Z; CH0512533347; AUTUHU; 51253334; 0.69; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20191220; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
AUTUNU UBS C 06/20 /Z; CH0512533354; AUTUNU; 51253335; 0.59; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20191220; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
AUTUOU UBS C 06/20 /Z; CH0512533362; AUTUOU; 51253336; 0.46; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20191220; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
AUTUPU UBS C 06/20 /Z; CH0512533370; AUTUPU; 51253337; 0.3; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20191220; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
AUTUQU UBS C 09/20 /Z; CH0512533388; AUTUQU; 51253338; 0.65; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20191220; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
AUTURU UBS C 09/20 /Z; CH0512533396; AUTURU; 51253339; 0.42; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20191220; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UEBARU UBS C 03/20 /Z; CH0512533404; UEBARU; 51253340; 0.32; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20191220; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BARUQU UBS C 03/20 /Z; CH0512533412; BARUQU; 51253341; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20191220; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BARUTU UBS C 03/20 /Z; CH0512533420; BARUTU; 51253342; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20191220; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BARUXU UBS C 06/20 /Z; CH0512533438; BARUXU; 51253343; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20191220; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BARWBU UBS C 06/20 /Z; CH0512533446; BARWBU; 51253344; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20191220; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BARWCU UBS C 09/20 /Z; CH0512533453; BARWCU; 51253345; 0.15; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20191220; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
BARWDU UBS C 09/20 /Z; CH0512533461; BARWDU; 51253346; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20191220; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UIBCHU UBS C 03/20 /Z; CH0512533479; UIBCHU; 51253347; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20191220; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BCHUPU UBS C 03/20 /Z; CH0512533487; BCHUPU; 51253348; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20191220; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BCHUQU UBS C 03/20 /Z; CH0512533495; BCHUQU; 51253349; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20191220; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BCHUSU UBS C 06/20 /Z; CH0512533503; BCHUSU; 51253350; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20191220; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BCHUTU UBS C 06/20 /Z; CH0512533511; BCHUTU; 51253351; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20191220; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BCHUVU UBS C 09/20 /Z; CH0512533529; BCHUVU; 51253352; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20191220; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UDBEAU UBS C 03/20 /Z; CH0512533537; UDBEAU; 51253353; 0.65; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20191220; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BEAUSU UBS C 03/20 /Z; CH0512533545; BEAUSU; 51253354; 0.61; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20191220; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BEAUTU UBS C 06/20 /Z; CH0512533552; BEAUTU; 51253355; 0.68; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20191220; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BEAUUU UBS C 06/20 /Z; CH0512533560; BEAUUU; 51253356; 0.55; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20191220; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BEAUVU UBS C 09/20 /Z; CH0512533578; BEAUVU; 51253357; 0.75; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20191220; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UHBIOU UBS C 03/20 /Z; CH0512533586; UHBIOU; 51253358; 0.34; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20191220; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BIOUPU UBS C 03/20 /Z; CH0512533594; BIOUPU; 51253359; 0.27; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20191220; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BIOUQU UBS C 06/20 /Z; CH0512533602; BIOUQU; 51253360; 0.19; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20191220; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BIOURU UBS C 06/20 /Z; CH0512533610; BIOURU; 51253361; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20191220; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BIOUVU UBS C 09/20 /Z; CH0512533628; BIOUVU; 51253362; 0.17; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20191220; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UEBKWU UBS C 03/20 /Z; CH0512533636; UEBKWU; 51253363; 0.74; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20191220; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BKWUOU UBS C 03/20 /Z; CH0512533644; BKWUOU; 51253364; 0.67; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20191220; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BKWUPU UBS C 06/20 /Z; CH0512533651; BKWUPU; 51253365; 0.55; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20191220; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BKWUSU UBS C 06/20 /Z; CH0512533669; BKWUSU; 51253366; 0.37; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20191220; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BKWUTU UBS C 09/20 /Z; CH0512533677; BKWUTU; 51253367; 0.62; ; ; 20200115; 0.61; ; 0; 0; CHF; 20200115; 0.4; 20200115; 0.4; 20191220; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
BKWUUU UBS C 09/20 /Z; CH0512533685; BKWUUU; 51253368; 0.44; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20191220; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
UBBOBU UBS C 03/20 /Z; CH0512533693; UBBOBU; 51253369; 0.35; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20191220; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BOBULU UBS C 03/20 /Z; CH0512533701; BOBULU; 51253370; 0.29; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20191220; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BOBUMU UBS C 06/20 /Z; CH0512533719; BOBUMU; 51253371; 0.33; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20191220; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BOBUNU UBS C 06/20 /Z; CH0512533727; BOBUNU; 51253372; 0.24; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20191220; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
FSOOAU UBS C      /Z; CH0512533735; FSOOAU; 51253373; 0.61; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20191220; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FROGEU UBS C      /Z; CH0512533743; FROGEU; 51253374; 0.66; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20191220; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSTMEU UBS C      /Z; CH0512533800; FSTMEU; 51253380; 0.57; ; ; 20200120; 0.55; ; 0; 0; CHF; 20200120; 0.51; 20200107; 0.35; 20191220; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMSVU UBS P      /Z; CH0512533875; FSMSVU; 51253387; 1.28; ; ; 20200117; 1.33; ; 0; 0; CHF; 20200103; 1.83; 20200117; 1.4; 20191220; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FAMSPU UBS P      /Z; CH0512533891; FAMSPU; 51253389; 0.39; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20191220; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
FDKSYU UBS P      /Z; CH0512533909; FDKSYU; 51253390; 0.21; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20191220; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FFINVU UBS P      /Z; CH0512533917; FFINVU; 51253391; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20191220; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHOLZU UBS P      /Z; CH0512533925; FHOLZU; 51253392; 0.67; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20191220; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLANZU UBS P      /Z; CH0512533933; FLANZU; 51253393; 0.63; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20191220; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FMBTZU UBS P      /Z; CH0512533966; FMBTZU; 51253396; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20191220; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVONZU UBS P      /Z; CH0512534006; FVONZU; 51253400; 0.5; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20191220; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMNDU UBS P      /Z; CH0512535706; FSMNDU; 51253570; 0.63; 0.63; 0.63; 20200122; 0.79; 0.63; 700; 700; CHF; 20191213; 1.65; 20200122; 0.63; 20191129; ; XQMH; OW; CH; 0; 1; 441;Mini-Future
FSMODU UBS P      /Z; CH0512535714; FSMODU; 51253571; 1.01; 1.01; 1.01; 20200122; 1.17; 1.01; 1000; 1000; CHF; 20191213; 2; 20200122; 1.01; 20191129; ; XQMH; OW; CH; 0; 1; 1010;Mini-Future
FBSCZU UBS P      /Z; CH0512535797; FBSCZU; 51253579; 0.23; ; ; 20191203; 0.25; ; 0; 0; CHF; 20191203; 0.57; 20191129; 0.51; 20191129; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCBJAU UBS C      /Z; CH0512535813; FCBJAU; 51253581; 0.72; ; ; 20191209; 0.72; ; 0; 0; CHF; 20191209; 0.55; 20191209; 0.54; 20191129; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSMI1U UBS C      /Z; CH0512536282; MSMI1U; 51253628; 1.43; ; ; ; 1.38; ; 0; 0; CHF; ; ; ; ; 20191206; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSMI2U UBS C      /Z; CH0512536290; MSMI2U; 51253629; 1.33; ; ; 20191216; 1.28; ; 0; 0; CHF; 20191216; 0.67; 20191211; 0.33; 20191206; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MABB5U UBS C      /Z; CH0512536324; MABB5U; 51253632; 0.393; ; ; 20191223; 0.37; ; 0; 0; CHF; 20191223; 0.47; 20191223; 0.47; 20191206; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MCLN6U UBS C      /Z; CH0512536423; MCLN6U; 51253642; 0.34; ; ; 20200120; 0.32; ; 0; 0; CHF; 20200120; 0.3; 20200109; 0.25; 20191206; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MCSG8U UBS C      /Z; CH0512536449; MCSG8U; 51253644; 0.2; 0.2; 0.2; 20200122; 0.2; 0.2; 15000; 15000; CHF; 20200115; 0.24; 20191227; 0.15; 20191206; ; XQMH; OW; CH; 0; 1; 3000;Mini-Future
MEMS2U UBS C      /Z; CH0512536472; MEMS2U; 51253647; 0.37; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20191206; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MLHN7U UBS C      /Z; CH0512536522; MLHN7U; 51253652; 0.19; 0.19; 0.19; 20200122; 0.23; 0.19; 10000; 10000; CHF; 20191227; 0.3; 20200122; 0.19; 20191206; ; XQMH; OW; CH; 0; 1; 1900;Mini-Future
MIDI8U UBS C      /Z; CH0512536530; MIDI8U; 51253653; 0.66; ; ; 20200120; 0.63; ; 0; 0; CHF; 20200120; 0.56; 20200108; 0.2; 20191206; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MMBT4U UBS P      /Z; CH0512536589; MMBT4U; 51253658; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20191206; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MNES5U UBS C      /Z; CH0512536597; MNES5U; 51253659; 0.57; ; ; 20191227; 0.52; ; 0; 0; CHF; 20191227; 0.43; 20191219; 0.24; 20191206; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MNOV6U UBS C      /Z; CH0512536605; MNOV6U; 51253660; 0.2; 0.24; 0.2; 20200122; 0.23; 0.24; 30000; 30000; CHF; 20200122; 0.24; 20200122; 0.2; 20191206; ; XQMH; OW; CH; 0; 2; 6800;Mini-Future
MPGH9U UBS C      /Z; CH0512536639; MPGH9U; 51253663; 0.63; ; ; 20200121; 0.63; ; 0; 0; CHF; 20200120; 0.64; 20200121; 0.63; 20191206; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSMI9U UBS C      /Z; CH0512536654; OSMI9U; 51253665; 1.18; ; ; 20191217; 1.13; ; 0; 0; CHF; 20191217; 0.5; 20191213; 0.34; 20191206; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WNOV5U UBS C 09/20 /Z; CH0512538858; WNOV5U; 51253885; 0.3; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20191213; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
WNOV6U UBS C 12/23 /Z; CH0512538866; WNOV6U; 51253886; 0.81; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WNOV7U UBS C 12/23 /Z; CH0512538874; WNOV7U; 51253887; 0.62; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WNOV8U UBS C 12/23 /Z; CH0512538882; WNOV8U; 51253888; 0.48; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WNOV9U UBS C 12/23 /Z; CH0512538890; WNOV9U; 51253889; 0.33; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WNOV1U UBS C 12/23 /Z; CH0512538908; WNOV1U; 51253890; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WROG2U UBS C 12/23 /Z; CH0512538916; WROG2U; 51253891; 1.11; ; ; ; 1.08; ; 0; 0; CHF; ; ; ; ; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WROG3U UBS C 12/23 /Z; CH0512538924; WROG3U; 51253892; 0.84; ; ; 20200107; 0.82; ; 0; 0; CHF; 20200107; 0.7; 20200106; 0.64; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WROG4U UBS C 12/23 /Z; CH0512538932; WROG4U; 51253893; 0.63; ; ; 20191216; 0.61; ; 0; 0; CHF; 20191216; 0.41; 20191216; 0.41; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WROG5U UBS C 12/23 /Z; CH0512538940; WROG5U; 51253894; 0.34; ; ; 20200114; 0.33; ; 0; 0; CHF; 20200113; 0.29; 20200114; 0.28; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WSLH6U UBS C 03/20 /Z; CH0512538957; WSLH6U; 51253895; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20191213; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
WSLH7U UBS C 12/23 /Z; CH0512538965; WSLH7U; 51253896; 1.06; ; ; ; 1.05; ; 0; 0; CHF; ; ; ; ; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WSLH8U UBS C 12/23 /Z; CH0512538973; WSLH8U; 51253897; 0.8; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WSLH9U UBS C 12/23 /Z; CH0512538981; WSLH9U; 51253898; 0.6; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WSLH1U UBS C 12/23 /Z; CH0512538999; WSLH1U; 51253899; 0.44; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WSLH2U UBS C 12/23 /Z; CH0512539005; WSLH2U; 51253900; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WSRE3U UBS C 06/21 /Z; CH0512539013; WSRE3U; 51253901; 0.45; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20191213; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WSRE4U UBS C 06/22 /Z; CH0512539021; WSRE4U; 51253902; 0.68; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20191213; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WSRE5U UBS C 12/23 /Z; CH0512539039; WSRE5U; 51253903; 1.08; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WSRE6U UBS C 12/23 /Z; CH0512539047; WSRE6U; 51253904; 0.9; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WSRE7U UBS C 12/23 /Z; CH0512539054; WSRE7U; 51253905; 0.62; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WSRE8U UBS C 12/23 /Z; CH0512539062; WSRE8U; 51253906; 0.51; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WSRE9U UBS C 12/23 /Z; CH0512539070; WSRE9U; 51253907; 0.35; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WUBS1U UBS C 12/23 /Z; CH0512539088; WUBS1U; 51253908; 0.41; ; ; 20200121; 0.4; ; 0; 0; CHF; 20200120; 0.48; 20200121; 0.38; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WUBS2U UBS C 12/23 /Z; CH0512539096; WUBS2U; 51253909; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WUBS3U UBS C 12/23 /Z; CH0512539104; WUBS3U; 51253910; 0.18; ; ; 20200121; 0.17; ; 0; 0; CHF; 20200121; 0.17; 20200121; 0.17; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WUBS4U UBS C 12/23 /Z; CH0512539112; WUBS4U; 51253911; 0.1; ; ; 20200121; 0.1; ; 0; 0; CHF; 20200120; 0.13; 20200121; 0.1; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WUHR5U UBS C 03/20 /Z; CH0512539120; WUHR5U; 51253912; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20191213; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
WUHR6U UBS C 12/23 /Z; CH0512539138; WUHR6U; 51253913; 0.63; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WUHR7U UBS C 12/23 /Z; CH0512539146; WUHR7U; 51253914; 0.47; 0.47; 0.45; 20200122; 0.41; 0.45; 62000; 62000; CHF; 20191227; 0.52; 20200121; 0.41; 20191213; 20231215; XQMH; OW; CH; 0; 3; 28700;Warrant
WUHR8U UBS C 12/23 /Z; CH0512539153; WUHR8U; 51253915; 0.32; 0.32; 0.32; 20200122; 0.3; 0.32; 50000; 50000; CHF; 20200103; 0.34; 20200120; 0.31; 20191213; 20231215; XQMH; OW; CH; 0; 1; 16000;Warrant
WUHR9U UBS C 12/23 /Z; CH0512539161; WUHR9U; 51253916; 0.2; ; ; 20200120; 0.2; ; 0; 0; CHF; 20200120; 0.21; 20200120; 0.21; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WUHR1U UBS C 12/23 /Z; CH0512539179; WUHR1U; 51253917; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WZUR2U UBS C 03/20 /Z; CH0512539187; WZUR2U; 51253918; 0.78; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20191213; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
WZUR3U UBS C 12/23 /Z; CH0512539195; WZUR3U; 51253919; 1.47; ; ; ; 1.47; ; 0; 0; CHF; ; ; ; ; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WZUR4U UBS C 12/23 /Z; CH0512539203; WZUR4U; 51253920; 1.19; ; ; 20200106; 1.19; ; 0; 0; CHF; 20191227; 1.12; 20200106; 1.05; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WZUR5U UBS C 12/23 /Z; CH0512539211; WZUR5U; 51253921; 0.96; ; ; ; 0.96; ; 0; 0; CHF; ; ; ; ; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WZUR6U UBS C 12/23 /Z; CH0512539229; WZUR6U; 51253922; 0.77; ; ; 20200115; 0.77; ; 0; 0; CHF; 20200115; 0.66; 20200115; 0.66; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WZUR7U UBS C 12/23 /Z; CH0512539237; WZUR7U; 51253923; 0.49; ; ; 20200120; 0.48; ; 0; 0; CHF; 20200120; 0.47; 20200106; 0.43; 20191213; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
S8SMIU UBS P      /Z; CH0512540342; S8SMIU; 51254034; 3.73; ; ; ; 3.81; ; 0; 0; CHF; ; ; ; ; 20191220; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S20SMU UBS P      /Z; CH0512540359; S20SMU; 51254035; 2.18; ; ; ; 2.3; ; 0; 0; CHF; ; ; ; ; 20191220; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L8ABBU UBS C      /Z; CH0512540367; L8ABBU; 51254036; 4.39; ; ; ; 4.171; ; 0; 0; CHF; ; ; ; ; 20191220; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S8CSGU UBS P      /Z; CH0512540375; S8CSGU; 51254037; 5.09; ; ; ; 4.67; ; 0; 0; CHF; ; ; ; ; 20191220; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
SMUGGU UBS C 02/20 /Z; CH0512540383; SMUGGU; 51254038; 1.22; ; ; ; 1.17; ; 0; 0; CHF; ; ; ; ; 20191220; 20200220; XQMH; OW; CH; 0; 0; 0;Warrant
SMUGHU UBS C 02/20 /Z; CH0512540391; SMUGHU; 51254039; 0.25; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20191220; 20200220; XQMH; OW; CH; 0; 0; 0;Warrant
SMUHFU UBS C 03/20 /Z; CH0512540409; SMUHFU; 51254040; 0.28; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20191220; 20200319; XQMH; OW; CH; 0; 0; 0;Warrant
SMUMDU UBS C 06/20 /Z; CH0512540417; SMUMDU; 51254041; 0.59; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20191220; 20200618; XQMH; OW; CH; 0; 0; 0;Warrant
SMUZOU UBS C 12/20 /Z; CH0512540425; SMUZOU; 51254042; 1.07; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20191220; 20201217; XQMH; OW; CH; 0; 0; 0;Warrant
SMWZAU UBS C 12/20 /Z; CH0512540433; SMWZAU; 51254043; 0.52; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20191220; 20201217; XQMH; OW; CH; 0; 0; 0;Warrant
SMUGVU UBS P 02/20 /Z; CH0512540441; SMUGVU; 51254044; 0.15; ; ; 20200121; 0.16; ; 0; 0; CHF; 20200106; 0.5; 20200121; 0.16; 20191220; 20200220; XQMH; OW; CH; 0; 0; 0;Warrant
SMUMXU UBS P 06/20 /Z; CH0512540458; SMUMXU; 51254045; 0.75; ; ; 20200106; 0.77; ; 0; 0; CHF; 20200106; 1.12; 20200106; 1.12; 20191220; 20200618; XQMH; OW; CH; 0; 0; 0;Warrant
