ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
BALBCZ ZKB C 03/18; CH0355998425; BALBCZ; 35599842; 0.04; ; ; 20170712; 0.04; ; 0; 0; CHF; ; ; ; ; 20170623; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
BALBDZ ZKB C 06/18; CH0355998433; BALBDZ; 35599843; 0.49; ; ; 20170713; 0.47; ; 0; 0; CHF; ; ; ; ; 20170623; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BALBEZ ZKB P 06/18; CH0355998441; BALBEZ; 35599844; 0.59; ; ; 20170713; 0.62; ; 0; 0; CHF; ; ; ; ; 20170623; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BALBFZ ZKB C 06/18; CH0355998458; BALBFZ; 35599845; 0.07; ; ; 20170712; 0.07; ; 0; 0; CHF; ; ; ; ; 20170623; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CFRBFZ ZKB C 12/18; CH0355998466; CFRBFZ; 35599846; 0.67; ; ; 20170713; 0.64; ; 0; 0; CHF; ; ; ; ; 20170623; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CFRBGZ ZKB P 12/18; CH0355998474; CFRBGZ; 35599847; 0.35; ; ; 20170712; 0.35; ; 0; 0; CHF; ; ; ; ; 20170623; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CFRBHZ ZKB C 12/18; CH0355998482; CFRBHZ; 35599848; 0.4; ; ; 20170713; 0.38; ; 0; 0; CHF; ; ; ; ; 20170623; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CFRCDZ ZKB C 12/18; CH0355998490; CFRCDZ; 35599849; 0.22; ; ; 20170713; 0.21; ; 0; 0; CHF; ; ; ; ; 20170623; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CFRCEZ ZKB C 12/18; CH0355998508; CFRCEZ; 35599850; 0.12; ; ; 20170713; 0.11; ; 0; 0; CHF; ; ; ; ; 20170623; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CFRCFZ ZKB C 12/17; CH0355998516; CFRCFZ; 35599851; 0.33; ; ; 20170713; 0.31; ; 0; 0; CHF; 20170712; 0.31; 20170706; 0.28; 20170623; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CFRCGZ ZKB C 12/17; CH0355998524; CFRCGZ; 35599852; 0.1; ; ; 20170713; 0.09; ; 0; 0; CHF; ; ; ; ; 20170623; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CFRCHZ ZKB C 12/17; CH0355998532; CFRCHZ; 35599853; 0.03; ; ; 20170712; 0.03; ; 0; 0; CHF; ; ; ; ; 20170623; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CFRCIZ ZKB P 06/18; CH0355998540; CFRCIZ; 35599854; 0.44; ; ; 20170713; 0.46; ; 0; 0; CHF; ; ; ; ; 20170623; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CLNCTZ ZKB P 12/17; CH0355998557; CLNCTZ; 35599855; 0.1; ; ; 20170712; 0.1; ; 0; 0; CHF; ; ; ; ; 20170623; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CLNCUZ ZKB C 12/18; CH0355998565; CLNCUZ; 35599856; 1.51; ; ; 20170712; 1.51; ; 0; 0; CHF; ; ; ; ; 20170623; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CLNCVZ ZKB C 12/18; CH0355998573; CLNCVZ; 35599857; 0.8; ; ; 20170713; 0.79; ; 0; 0; CHF; ; ; ; ; 20170623; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CLNCWZ ZKB P 12/18; CH0355998581; CLNCWZ; 35599858; 0.45; ; ; 20170712; 0.45; ; 0; 0; CHF; 20170705; 0.45; 20170705; 0.45; 20170623; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CLNCXZ ZKB C 12/18; CH0355998599; CLNCXZ; 35599859; 0.36; ; ; 20170712; 0.36; ; 0; 0; CHF; ; ; ; ; 20170623; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CLNCYZ ZKB C 12/18; CH0355998607; CLNCYZ; 35599860; 0.15; ; ; 20170712; 0.15; ; 0; 0; CHF; ; ; ; ; 20170623; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
DKSAAZ ZKB P 06/18; CH0355998615; DKSAAZ; 35599861; 0.25; ; ; 20170713; 0.18; ; 0; 0; CHF; ; ; ; ; 20170623; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
DKSABZ ZKB C 06/18; CH0355998623; DKSABZ; 35599862; 0.21; ; ; 20170713; 0.24; ; 0; 0; CHF; ; ; ; ; 20170623; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
DKSACZ ZKB P 06/18; CH0355998631; DKSACZ; 35599863; 0.53; ; ; 20170713; 0.42; ; 0; 0; CHF; ; ; ; ; 20170623; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
DKSADZ ZKB C 06/18; CH0355998649; DKSADZ; 35599864; 0.09; 0.09; 0.07; 20170713; 0.1; 0.07; 60000; 60000; CHF; 20170713; 0.09; 20170713; 0.07; 20170623; 20180615; XQMH; OW; CH; 0; 2; 4800;Warrant
DKSAEZ ZKB C 06/18; CH0355998656; DKSAEZ; 35599865; 0.04; ; ; 20170712; 0.04; ; 0; 0; CHF; ; ; ; ; 20170623; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
DUFACZ ZKB P 09/17; CH0355998664; DUFACZ; 35599866; 0.18; ; ; 20170713; 0.23; ; 0; 0; CHF; ; ; ; ; 20170623; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
DUFADZ ZKB C 09/17; CH0355998672; DUFADZ; 35599867; 0.14; ; ; 20170713; 0.11; ; 0; 0; CHF; ; ; ; ; 20170623; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
DUFAEZ ZKB P 12/17; CH0355998680; DUFAEZ; 35599868; 0.18; ; ; 20170713; 0.22; ; 0; 0; CHF; ; ; ; ; 20170623; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
DUFAFZ ZKB C 12/17; CH0355998698; DUFAFZ; 35599869; 0.17; ; ; 20170713; 0.15; ; 0; 0; CHF; 20170704; 0.16; 20170704; 0.16; 20170623; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
DUFAHZ ZKB P 03/18; CH0355998706; DUFAHZ; 35599870; 0.25; ; ; 20170713; 0.3; ; 0; 0; CHF; ; ; ; ; 20170623; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
DUFAIZ ZKB C 03/18; CH0355998714; DUFAIZ; 35599871; 0.23; ; ; 20170713; 0.21; ; 0; 0; CHF; ; ; ; ; 20170623; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
DUFASZ ZKB C 06/18; CH0355998722; DUFASZ; 35599872; 0.77; ; ; 20170713; 0.71; ; 0; 0; CHF; 20170710; 0.74; 20170710; 0.74; 20170623; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
DUFATZ ZKB P 06/18; CH0355998730; DUFATZ; 35599873; 0.22; ; ; 20170713; 0.26; ; 0; 0; CHF; ; ; ; ; 20170623; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
DUFBQZ ZKB C 06/18; CH0355998748; DUFBQZ; 35599874; 0.49; ; ; 20170713; 0.45; ; 0; 0; CHF; ; ; ; ; 20170623; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
DUFBRZ ZKB P 06/18; CH0355998755; DUFBRZ; 35599875; 0.44; ; ; 20170713; 0.49; ; 0; 0; CHF; ; ; ; ; 20170623; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
DUFBSZ ZKB C 06/18; CH0355998763; DUFBSZ; 35599876; 0.29; ; ; 20170713; 0.27; ; 0; 0; CHF; ; ; ; ; 20170623; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
DUFBTZ ZKB C 06/18; CH0355998771; DUFBTZ; 35599877; 0.17; ; ; 20170713; 0.16; ; 0; 0; CHF; ; ; ; ; 20170623; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
AUCAAZ ZKB P 09/17; CH0355998789; AUCAAZ; 35599878; 0.08; ; ; 20170713; 0.1; ; 0; 0; CHF; ; ; ; ; 20170623; 20170914; XQMH; OW; 10; 0; 0; 0;Warrant
AUCABZ ZKB C 09/17; CH0355998797; AUCABZ; 35599879; 0.26; ; ; 20170713; 0.2; ; 0; 0; CHF; ; ; ; ; 20170623; 20170914; XQMH; OW; 10; 0; 0; 0;Warrant
AUCACZ ZKB P 12/17; CH0355998805; AUCACZ; 35599880; 0.17; ; ; 20170713; 0.2; ; 0; 0; CHF; ; ; ; ; 20170623; 20171214; XQMH; OW; 10; 0; 0; 0;Warrant
AUCADZ ZKB C 12/17; CH0355998813; AUCADZ; 35599881; 0.29; ; ; 20170713; 0.24; ; 0; 0; CHF; ; ; ; ; 20170623; 20171214; XQMH; OW; 10; 0; 0; 0;Warrant
AUCAEZ ZKB P 03/18; CH0355998821; AUCAEZ; 35599882; 0.17; ; ; 20170713; 0.19; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
AUCAFZ ZKB P 03/18; CH0355998839; AUCAFZ; 35599883; 0.25; ; ; 20170713; 0.28; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
AUCAGZ ZKB C 03/18; CH0355998847; AUCAGZ; 35599884; 0.32; ; ; 20170713; 0.28; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
AUCAHZ ZKB P 03/18; CH0355998854; AUCAHZ; 35599885; 0.38; ; ; 20170713; 0.42; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
AUCAIZ ZKB C 03/18; CH0355998862; AUCAIZ; 35599886; 0.2; ; ; 20170713; 0.17; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
AUCAJZ ZKB C 03/18; CH0355998870; AUCAJZ; 35599887; 0.12; ; ; 20170713; 0.1; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
CACAIZ ZKB P 09/17; CH0355998888; CACAIZ; 35599888; 0.05; ; ; 20170713; 0.06; ; 0; 0; CHF; ; ; ; ; 20170623; 20170914; XQMH; OW; 10; 0; 0; 0;Warrant
CACAJZ ZKB C 09/17; CH0355998896; CACAJZ; 35599889; 0.35; ; ; 20170713; 0.3; ; 0; 0; CHF; ; ; ; ; 20170623; 20170914; XQMH; OW; 10; 0; 0; 0;Warrant
CACAKZ ZKB P 12/17; CH0355998904; CACAKZ; 35599890; 0.11; ; ; 20170713; 0.13; ; 0; 0; CHF; ; ; ; ; 20170623; 20171214; XQMH; OW; 10; 0; 0; 0;Warrant
CACALZ ZKB P 12/17; CH0355998912; CACALZ; 35599891; 0.11; ; ; 20170713; 0.13; ; 0; 0; CHF; ; ; ; ; 20170623; 20171214; XQMH; OW; 10; 0; 0; 0;Warrant
CACAMZ ZKB P 03/18; CH0355998920; CACAMZ; 35599892; 0.12; ; ; 20170713; 0.13; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
CACANZ ZKB P 03/18; CH0355998938; CACANZ; 35599893; 0.18; ; ; 20170713; 0.2; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
CACAOZ ZKB C 03/18; CH0355998946; CACAOZ; 35599894; 0.4; ; ; 20170713; 0.36; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
CACAPZ ZKB P 03/18; CH0355998953; CACAPZ; 35599895; 0.28; ; ; 20170713; 0.31; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
CACAQZ ZKB C 03/18; CH0355998961; CACAQZ; 35599896; 0.25; ; ; 20170713; 0.22; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
CACARZ ZKB C 03/18; CH0355998979; CACARZ; 35599897; 0.15; ; ; 20170713; 0.13; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
CHJAAZ ZKB P 03/18; CH0355998987; CHJAAZ; 35599898; 0.05; ; ; 20170712; 0.05; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; CH; 0; 0; 0;Warrant
CHJABZ ZKB P 03/18; CH0355998995; CHJABZ; 35599899; 0.15; ; ; 20170712; 0.15; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; CH; 0; 0; 0;Warrant
CHJACZ ZKB C 03/18; CH0355999001; CHJACZ; 35599900; 0.82; ; ; 20170713; 0.83; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; CH; 0; 0; 0;Warrant
CHJADZ ZKB P 03/18; CH0355999019; CHJADZ; 35599901; 0.27; ; ; 20170712; 0.27; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; CH; 0; 0; 0;Warrant
CHJAEZ ZKB C 03/18; CH0355999027; CHJAEZ; 35599902; 0.51; ; ; 20170713; 0.52; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; CH; 0; 0; 0;Warrant
CHJAFZ ZKB C 03/18; CH0355999035; CHJAFZ; 35599903; 0.29; ; ; 20170713; 0.3; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; CH; 0; 0; 0;Warrant
GBCAAZ ZKB P 03/18; CH0355999043; GBCAAZ; 35599904; 0.17; ; ; 20170713; 0.19; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 01; 0; 0; 0;Warrant
GBCAKZ ZKB P 03/18; CH0355999050; GBCAKZ; 35599905; 0.29; ; ; 20170713; 0.31; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 01; 0; 0; 0;Warrant
GBCALZ ZKB C 03/18; CH0355999068; GBCALZ; 35599906; 0.68; ; ; 20170713; 0.63; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 01; 0; 0; 0;Warrant
GBCAMZ ZKB P 03/18; CH0355999076; GBCAMZ; 35599907; 0.49; ; ; 20170713; 0.53; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 01; 0; 0; 0;Warrant
GBCANZ ZKB C 03/18; CH0355999084; GBCANZ; 35599908; 0.39; ; ; 20170713; 0.35; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 01; 0; 0; 0;Warrant
GBCAOZ ZKB C 03/18; CH0355999092; GBCAOZ; 35599909; 0.2; ; ; 20170713; 0.19; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 01; 0; 0; 0;Warrant
GBUARZ ZKB P 03/18; CH0355999100; GBUARZ; 35599910; 0.15; ; ; 20170712; 0.15; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
GBUASZ ZKB P 03/18; CH0355999118; GBUASZ; 35599911; 0.25; ; ; 20170713; 0.26; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
GBUATZ ZKB C 03/18; CH0355999126; GBUATZ; 35599912; 0.75; ; ; 20170713; 0.71; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
GBUAUZ ZKB C 03/18; CH0355999134; GBUAUZ; 35599913; 0.44; ; ; 20170713; 0.42; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
NOCAEZ ZKB P 03/18; CH0355999142; NOCAEZ; 35599914; 0.3; ; ; 20170713; 0.33; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
NOCAFZ ZKB P 03/18; CH0355999159; NOCAFZ; 35599915; 0.66; ; ; 20170713; 0.74; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
NOCAGZ ZKB C 03/18; CH0355999167; NOCAGZ; 35599916; 0.82; ; ; 20170713; 0.74; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
NOCAHZ ZKB C 03/18; CH0355999175; NOCAHZ; 35599917; 0.44; ; ; 20170713; 0.4; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
USCAEZ ZKB P 03/18; CH0355999183; USCAEZ; 35599918; 0.42; ; ; 20170713; 0.39; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 03; 0; 0; 0;Warrant
USCAFZ ZKB C 03/18; CH0355999191; USCAFZ; 35599919; 0.22; ; ; 20170713; 0.24; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 03; 0; 0; 0;Warrant
USCAGZ ZKB P 03/18; CH0355999209; USCAGZ; 35599920; 0.7; ; ; 20170713; 0.66; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 03; 0; 0; 0;Warrant
USCAKZ ZKB C 03/18; CH0355999217; USCAKZ; 35599921; 0.13; ; ; 20170713; 0.14; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; 03; 0; 0; 0;Warrant
USJAAZ ZKB P 03/18; CH0355999225; USJAAZ; 35599922; 0.09; ; ; 20170712; 0.09; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; US; 0; 0; 0;Warrant
USJABZ ZKB P 03/18; CH0355999233; USJABZ; 35599923; 0.16; ; ; 20170712; 0.16; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; US; 0; 0; 0;Warrant
USJACZ ZKB C 03/18; CH0355999241; USJACZ; 35599924; 0.76; ; ; 20170713; 0.75; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; US; 0; 0; 0;Warrant
USJADZ ZKB P 03/18; CH0355999258; USJADZ; 35599925; 0.28; ; ; 20170713; 0.29; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; US; 0; 0; 0;Warrant
USJAEZ ZKB C 03/18; CH0355999266; USJAEZ; 35599926; 0.45; ; ; 20170713; 0.44; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; US; 0; 0; 0;Warrant
USJAFZ ZKB P 03/18; CH0355999274; USJAFZ; 35599927; 0.49; ; ; 20170713; 0.5; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; US; 0; 0; 0;Warrant
USJAGZ ZKB C 03/18; CH0355999282; USJAGZ; 35599928; 0.23; ; ; 20170712; 0.23; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; US; 0; 0; 0;Warrant
USJAHZ ZKB C 03/18; CH0355999290; USJAHZ; 35599929; 0.12; ; ; 20170712; 0.12; ; 0; 0; CHF; ; ; ; ; 20170623; 20180315; XQMH; OW; US; 0; 0; 0;Warrant
SMIAPZ ZKB P 06/19; CH0355999308; SMIAPZ; 35599930; 0.54; ; ; 20170712; 0.54; ; 0; 0; CHF; ; ; ; ; 20170627; 20190620; XQMH; OW; CH; 0; 0; 0;Warrant
SMIAQZ ZKB C 06/19; CH0355999316; SMIAQZ; 35599931; 2.61; ; ; 20170713; 2.6; ; 0; 0; CHF; ; ; ; ; 20170627; 20190620; XQMH; OW; CH; 0; 0; 0;Warrant
SMIARZ ZKB P 06/19; CH0355999324; SMIARZ; 35599932; 0.78; ; ; 20170713; 0.79; ; 0; 0; CHF; ; ; ; ; 20170627; 20190620; XQMH; OW; CH; 0; 0; 0;Warrant
SMIBAZ ZKB C 06/19; CH0355999332; SMIBAZ; 35599933; 1.92; ; ; 20170713; 1.91; ; 0; 0; CHF; ; ; ; ; 20170627; 20190620; XQMH; OW; CH; 0; 0; 0;Warrant
SMIBBZ ZKB P 06/19; CH0355999340; SMIBBZ; 35599934; 1.11; ; ; 20170712; 1.11; ; 0; 0; CHF; 20170706; 1.23; 20170706; 1.23; 20170627; 20190620; XQMH; OW; CH; 0; 0; 0;Warrant
SMIBCZ ZKB C 06/19; CH0355999357; SMIBCZ; 35599935; 1.34; ; ; 20170713; 1.33; ; 0; 0; CHF; ; ; ; ; 20170627; 20190620; XQMH; OW; CH; 0; 0; 0;Warrant
SMIBDZ ZKB P 06/19; CH0355999365; SMIBDZ; 35599936; 1.53; ; ; 20170713; 1.54; ; 0; 0; CHF; ; ; ; ; 20170627; 20190620; XQMH; OW; CH; 0; 0; 0;Warrant
SMIBEZ ZKB C 06/19; CH0355999373; SMIBEZ; 35599937; 0.87; ; ; 20170713; 0.86; ; 0; 0; CHF; 20170706; 0.82; 20170707; 0.78; 20170627; 20190620; XQMH; OW; CH; 0; 0; 0;Warrant
SMIBFZ ZKB P 06/19; CH0355999381; SMIBFZ; 35599938; 2.07; ; ; 20170713; 2.08; ; 0; 0; CHF; ; ; ; ; 20170627; 20190620; XQMH; OW; CH; 0; 0; 0;Warrant
SMIBGZ ZKB C 06/19; CH0355999399; SMIBGZ; 35599939; 0.52; ; ; 20170712; 0.52; ; 0; 0; CHF; 20170712; 0.52; 20170706; 0.48; 20170627; 20190620; XQMH; OW; CH; 0; 0; 0;Warrant
SMIBHZ ZKB C 06/19; CH0355999407; SMIBHZ; 35599940; 0.29; ; ; 20170712; 0.29; ; 0; 0; CHF; ; ; ; ; 20170627; 20190620; XQMH; OW; CH; 0; 0; 0;Warrant
SMIBIZ ZKB C 06/19; CH0355999415; SMIBIZ; 35599941; 0.08; ; ; 20170712; 0.08; ; 0; 0; CHF; ; ; ; ; 20170627; 20190620; XQMH; OW; CH; 0; 0; 0;Warrant
SMIBJZ ZKB C 06/19; CH0355999423; SMIBJZ; 35599942; 0.03; ; ; 20170712; 0.03; ; 0; 0; CHF; ; ; ; ; 20170627; 20190620; XQMH; OW; CH; 0; 0; 0;Warrant
AMSAGZ ZKB P 06/18; CH0355999431; AMSAGZ; 35599943; 0.23; ; ; 20170712; 0.23; ; 0; 0; CHF; ; ; ; ; 20170627; 20180615; XQMH; OW; AT; 0; 0; 0;Warrant
AMSAHZ ZKB P 06/18; CH0355999449; AMSAHZ; 35599944; 0.41; ; ; 20170713; 0.4; ; 0; 0; CHF; 20170705; 0.5; 20170705; 0.5; 20170627; 20180615; XQMH; OW; AT; 0; 0; 0;Warrant
AMSAIZ ZKB C 06/18 /Z; CH0355999456; AMSAIZ; 35599945; 0.18; ; ; 20170712; 0.18; ; 0; 0; CHF; ; ; ; ; 20170627; 20180615; XQMH; OW; AT; 0; 0; 0;Warrant
AMSAJZ ZKB C 06/18 /Z; CH0355999464; AMSAJZ; 35599946; 0.55; ; ; 20170713; 0.56; ; 0; 0; CHF; ; ; ; ; 20170627; 20180615; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBAZ ZKB C 06/18 /Z; CH0355999472; AMSBAZ; 35599947; 0.38; ; ; 20170712; 0.38; ; 0; 0; CHF; ; ; ; ; 20170627; 20180615; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBBZ ZKB C 06/18 /Z; CH0355999480; AMSBBZ; 35599948; 0.26; ; ; 20170712; 0.26; ; 0; 0; CHF; ; ; ; ; 20170627; 20180615; XQMH; OW; AT; 0; 0; 0;Warrant
NESAAZ ZKB C 09/17; CH0355999498; NESAAZ; 35599949; 0.09; ; ; 20170712; 0.09; ; 0; 0; CHF; ; ; ; ; 20170630; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
NESABZ ZKB P 09/17; CH0355999506; NESABZ; 35599950; 0.25; ; ; 20170713; 0.27; ; 0; 0; CHF; ; ; ; ; 20170630; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
NESACZ ZKB C 09/17; CH0355999514; NESACZ; 35599951; 0.03; ; ; 20170712; 0.03; ; 0; 0; CHF; ; ; ; ; 20170630; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
NESAGZ ZKB P 12/17; CH0355999522; NESAGZ; 35599952; 0.35; ; ; 20170713; 0.36; ; 0; 0; CHF; ; ; ; ; 20170630; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
NESAHZ ZKB P 06/18; CH0355999530; NESAHZ; 35599953; 0.36; ; ; 20170713; 0.37; ; 0; 0; CHF; ; ; ; ; 20170630; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
NESAIZ ZKB P 06/18; CH0355999548; NESAIZ; 35599954; 0.55; ; ; 20170713; 0.56; ; 0; 0; CHF; ; ; ; ; 20170630; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
NESAJZ ZKB C 06/18; CH0355999555; NESAJZ; 35599955; 0.21; ; ; 20170712; 0.21; ; 0; 0; CHF; ; ; ; ; 20170630; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
MBTAAZ ZKB C 03/18 /Z; CH0355999563; MBTAAZ; 35599956; 0.21; ; ; 20170713; 0.2; ; 0; 0; CHF; ; ; ; ; 20170706; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
MBTABZ ZKB P 03/18 /Z; CH0355999571; MBTABZ; 35599957; 0.07; ; ; 20170712; 0.07; ; 0; 0; CHF; ; ; ; ; 20170706; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
MBTACZ ZKB C 12/17 /Z; CH0355999589; MBTACZ; 35599958; 0.18; ; ; 20170712; 0.18; ; 0; 0; CHF; 20170712; 0.18; 20170712; 0.18; 20170706; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
MBTADZ ZKB P 12/17 /Z; CH0355999597; MBTADZ; 35599959; 0.07; ; ; 20170712; 0.07; ; 0; 0; CHF; ; ; ; ; 20170706; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
MBTAEZ ZKB C 06/18 /Z; CH0355999605; MBTAEZ; 35599960; 0.11; ; ; 20170712; 0.11; ; 0; 0; CHF; ; ; ; ; 20170706; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
MBTAFZ ZKB P 06/18 /Z; CH0355999613; MBTAFZ; 35599961; 0.16; ; ; 20170712; 0.16; ; 0; 0; CHF; ; ; ; ; 20170706; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAIZ ZKB P 03/18 /Z; CH0355999621; ADEAIZ; 35599962; 0.1; ; ; 20170712; 0.1; ; 0; 0; CHF; ; ; ; ; 20170706; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAJZ ZKB C 03/18 /Z; CH0355999639; ADEAJZ; 35599963; 0.32; ; ; 20170713; 0.31; ; 0; 0; CHF; ; ; ; ; 20170706; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAKZ ZKB P 12/18 /Z; CH0355999647; ADEAKZ; 35599964; 0.23; ; ; 20170713; 0.24; ; 0; 0; CHF; ; ; ; ; 20170706; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
