ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
OCHAHU UBS P      /Z; CH0479254283; OCHAHU; 47925428; 0.12; ; ; 20190620; 0.13; ; 0; 0; CHF; 20190620; 0.18; 20190620; 0.18; 20190520; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
FXAGJU UBS C      /Z; CH0479254291; FXAGJU; 47925429; 4.06; ; ; 20190628; 4.11; ; 0; 0; CHF; 20190628; 4.09; 20190628; 4.09; 20190520; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXPTIU UBS P      /Z04; CH0479254358; FXPTIU; 47925435; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20190520; 20190702; XQMH; OW; GB; 0; 0; 0;Mini-Future
FPTAUU UBS P      /Z02; CH0479254366; FPTAUU; 47925436; 0.43; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20190520; 20190702; XQMH; OW; GB; 0; 0; 0;Mini-Future
FPTBAU UBS P      /Z; CH0479254374; FPTBAU; 47925437; 0.51; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20190520; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FPTLAU UBS P      /Z; CH0479254382; FPTLAU; 47925438; 0.61; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20190520; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
SXAGAU UBS C      /Z; CH0479254390; SXAGAU; 47925439; 1.84; ; ; ; 1.91; ; 0; 0; CHF; ; ; ; ; 20190520; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SXPTAU UBS P      /Z; CH0479254457; SXPTAU; 47925445; 0.36; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20190520; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
RXPTBU UBS P      /Z; CH0479254465; RXPTBU; 47925446; 0.45; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20190520; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SXPTCU UBS P      /Z; CH0479254473; SXPTCU; 47925447; 0.55; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20190520; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
GOOGQU UBS C 12/19 /Z; CH0479257971; GOOGQU; 47925797; 0.16; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
GOOGFU UBS C 12/19 /Z; CH0479257989; GOOGFU; 47925798; 0.09; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
GOOGHU UBS C 12/19 /Z; CH0479257997; GOOGHU; 47925799; 0.42; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
GOOGUU UBS C 12/19 /Z; CH0479258003; GOOGUU; 47925800; 0.63; ; ; 20190611; 0.6; ; 0; 0; CHF; 20190611; 0.67; 20190611; 0.67; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
GOOGJU UBS C 03/20 /Z; CH0479258011; GOOGJU; 47925801; 0.52; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
GOGAAU UBS C 03/20 /Z; CH0479258029; GOGAAU; 47925802; 0.36; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
GOHABU UBS C 03/20 /Z; CH0479258037; GOHABU; 47925803; 0.25; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
GOHACU UBS C 03/20 /Z; CH0479258045; GOHACU; 47925804; 0.16; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
GOGADU UBS C 03/20 /Z; CH0479258052; GOGADU; 47925805; 0.36; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
GOOGRU UBS C 03/20 /Z; CH0479258060; GOOGRU; 47925806; 0.25; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
GOOGSU UBS C 03/20 /Z; CH0479258078; GOOGSU; 47925807; 0.16; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
NFXAAU UBS C 09/19 /Z; CH0479258086; NFXAAU; 47925808; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20190520; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
NFXABU UBS C 09/19 /Z; CH0479258094; NFXABU; 47925809; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20190520; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
NFXACU UBS C 12/19 /Z; CH0479258102; NFXACU; 47925810; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
NFXADU UBS C 12/19 /Z; CH0479258110; NFXADU; 47925811; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
NFLXEU UBS C 03/20 /Z; CH0479258128; NFLXEU; 47925812; 0.92; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
NFLXFU UBS C 03/20 /Z; CH0479258136; NFLXFU; 47925813; 0.74; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
NFXIIU UBS C 03/20 /Z; CH0479258144; NFXIIU; 47925814; 0.59; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
NFLXJU UBS C 03/20 /Z; CH0479258151; NFLXJU; 47925815; 0.47; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
NFLXKU UBS C 03/20 /Z; CH0479258169; NFLXKU; 47925816; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
NVDAAU UBS C 12/19 /Z; CH0479258177; NVDAAU; 47925817; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
NVDBUU UBS C 03/20 /Z; CH0479258185; NVDBUU; 47925818; 0.49; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
TSLAAU UBS C 09/19 /Z; CH0479258193; TSLAAU; 47925819; 0.22; ; ; 20190617; 0.24; ; 0; 0; CHF; 20190617; 0.25; 20190523; 0.1; 20190520; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
TSLABU UBS C 09/19 /Z; CH0479258201; TSLABU; 47925820; 0.18; ; ; 20190524; 0.19; ; 0; 0; CHF; 20190524; 0.12; 20190524; 0.12; 20190520; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
TSLACU UBS C 09/19 /Z; CH0479258219; TSLACU; 47925821; 0.14; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20190520; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
TSLADU UBS C 09/19 /Z; CH0479258227; TSLADU; 47925822; 0.27; ; ; 20190621; 0.29; ; 0; 0; CHF; 20190620; 0.32; 20190529; 0.13; 20190520; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
TSLAEU UBS C 09/19 /Z; CH0479258235; TSLAEU; 47925823; 0.33; ; ; 20190618; 0.35; ; 0; 0; CHF; 20190618; 0.4; 20190523; 0.2; 20190520; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
TSLAFU UBS C 12/19 /Z; CH0479258243; TSLAFU; 47925824; 0.33; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
TSLAGU UBS C 12/19 /Z; CH0479258250; TSLAGU; 47925825; 0.29; ; ; 20190617; 0.3; ; 0; 0; CHF; 20190617; 0.29; 20190531; 0.14; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
TSLAHU UBS C 12/19 /Z; CH0479258268; TSLAHU; 47925826; 0.26; ; ; 20190613; 0.26; ; 0; 0; CHF; 20190613; 0.21; 20190613; 0.21; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
TSLAIU UBS C 12/19 /Z; CH0479258276; TSLAIU; 47925827; 0.38; ; ; 20190701; 0.42; ; 0; 0; CHF; 20190618; 0.45; 20190521; 0.26; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
TSLALU UBS C 12/19 /Z; CH0479258284; TSLALU; 47925828; 0.44; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
TSLCJU UBS C 03/20 /Z; CH0479258292; TSLCJU; 47925829; 0.36; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
TSLAKU UBS C 03/20 /Z; CH0479258300; TSLAKU; 47925830; 0.28; ; ; 20190624; 0.29; ; 0; 0; CHF; 20190624; 0.28; 20190604; 0.13; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
TSLAMU UBS C 03/20 /Z; CH0479258318; TSLAMU; 47925831; 0.22; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
AMDAAU UBS C 03/20 /Z; CH0479258326; AMDAAU; 47925832; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20190520; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
AMZNUU UBS C 12/19 /Z; CH0479258334; AMZNUU; 47925833; 0.06; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
AMZNBU UBS C 12/19 /Z; CH0479258342; AMZNBU; 47925834; 0.04; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20190520; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
ASPXUU UBS P 09/19 /Z; CH0479260702; ASPXUU; 47926070; 0.63; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20190521; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
BSPXUU UBS P 09/19 /Z; CH0479260710; BSPXUU; 47926071; 0.39; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20190521; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
CSPXUU UBS P 09/19 /Z; CH0479260728; CSPXUU; 47926072; 0.26; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20190521; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
DSPXUU UBS P 09/19 /Z; CH0479260736; DSPXUU; 47926073; 0.18; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20190521; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
ESPXUU UBS P 12/19 /Z; CH0479260744; ESPXUU; 47926074; 1.02; ; ; ; 1.11; ; 0; 0; CHF; ; ; ; ; 20190521; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
FSPXUU UBS P 12/19 /Z; CH0479260751; FSPXUU; 47926075; 0.54; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20190521; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
GSPXUU UBS P 12/19 /Z; CH0479260769; GSPXUU; 47926076; 0.42; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20190521; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
HSPXUU UBS P 12/19 /Z; CH0479260777; HSPXUU; 47926077; 0.32; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20190521; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
AADJIU UBS C 03/20 /Z; CH0479260785; AADJIU; 47926078; 2.41; ; ; ; 2.44; ; 0; 0; CHF; ; ; ; ; 20190521; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
ABDJIU UBS P 03/20 /Z; CH0479260793; ABDJIU; 47926079; 0.43; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20190521; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
ABNDXU UBS C 03/20 /Z; CH0479260801; ABNDXU; 47926080; 0.28; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20190521; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
ACNDXU UBS C 03/20 /Z; CH0479260819; ACNDXU; 47926081; 1.47; ; ; ; 1.47; ; 0; 0; CHF; ; ; ; ; 20190521; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
ADNDXU UBS P 03/20 /Z; CH0479260827; ADNDXU; 47926082; 0.9; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20190521; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
AENDXU UBS P 03/20 /Z; CH0479260835; AENDXU; 47926083; 0.38; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20190521; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
AFNDXU UBS P 03/20 /Z; CH0479260843; AFNDXU; 47926084; 0.31; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20190521; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
7.25 BCV/UHR 20 /Z; CH0479262187; 0403BC; 47926218; 104.26; ; ; 20190604; 104.26; ; 0; 0; CHF; 20190604; 101; 20190603; 97.67; 20190520; 20200513; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5 BNPPI/CRBCBP 20 /Z; CH0479272541; CRBCBP; 47927254; 98.9; ; ; 20190531; 98.85; ; 0; 0; EUR; 20190523; 99.55; 20190531; 97.3; 20190521; 20200814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.10 BNPPI/BRCCBP 20 /Z; CH0479272558; BRCCBP; 47927255; 99.85; ; ; ; 99.8; ; 0; 0; EUR; ; ; ; ; 20190521; 20200814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAILSG SGISS C 12/21 /Z; CH0479473032; AAILSG; 47947303; 100.9; ; ; ; 100.9; ; 0; 0; CHF; ; ; ; ; 20190611; 20211203; XQMH; SB; 10; 0; 0; 0;Express Certificate
AAINSG SGISS C 06/21 /Z; CH0479473909; AAINSG; 47947390; 104.8; ; ; ; 103.8; ; 0; 0; CHF; ; ; ; ; 20190613; 20210607; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
AAIPSG SGISS C 06/20 /Z; CH0479475672; AAIPSG; 47947567; 100; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20190621; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0404BC BCV C 05/22 /Z; CH0479716059; 0404BC; 47971605; 104.001; ; ; ; 104.001; ; 0; 0; USD; ; ; ; ; 20190529; 20220520; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
5 BCV/0405BC 21 /Z; CH0479717818; 0405BC; 47971781; 100.35; ; ; ; 100.22; ; 0; 0; CHF; ; ; ; ; 20190521; 20210514; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ALEJAU UBS C 06/20 /Z; CH0479745306; ALEJAU; 47974530; 60.02; ; ; ; 59.33; ; 0; 0; USD; ; ; ; ; 20190613; 20200605; XQMH; SP; US; 0; 0; 0;Discount Certificate
RSENNU UBS C 05/24 /Z; CH0479746676; RSENNU; 47974667; 102.63; ; ; ; 102.08; ; 0; 0; EUR; ; ; ; ; 20190607; 20240531; XQMH; SB; 10; 0; 0; 0;Express Certificate
BRUNOU UBS P 12/19 /Z; CH0479747260; BRUNOU; 47974726; 100.8; ; ; ; 100.55; ; 0; 0; CHF; ; ; ; ; 20190607; 20191202; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
KDRTDU UBS C 06/20 /Z; CH0479747757; KDRTDU; 47974775; 99.16; ; ; ; 98.77; ; 0; 0; CHF; ; ; ; ; 20190626; 20200619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDRUDU UBS C 06/20 /Z; CH0479747773; KDRUDU; 47974777; 100.66; ; ; ; 100.52; ; 0; 0; CHF; ; ; ; ; 20190626; 20200619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDRVDU UBS C 06/20 /Z; CH0479747781; KDRVDU; 47974778; 102.3; 102.3; 102.3; 20190702; 102.9; 102.3; 3000; 3000; CHF; 20190701; 102.97; 20190702; 102.3; 20190626; 20200619; XQMH; SB; 10; 0; 1; 3069;Barrier Reverse Convertible
KDRWDU UBS C 06/20 /Z; CH0479747807; KDRWDU; 47974780; 100.61; ; ; ; 100.61; ; 0; 0; USD; ; ; ; ; 20190626; 20200619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDRXDU UBS C 06/20 /Z; CH0479747823; KDRXDU; 47974782; 101.19; ; ; ; 100.81; ; 0; 0; USD; ; ; ; ; 20190626; 20200619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDRYDU UBS C 12/20 /Z; CH0479747831; KDRYDU; 47974783; 99.31; ; ; 20190626; 99.31; ; 0; 0; CHF; 20190626; 99.31; 20190626; 99.31; 20190626; 20201218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDRZDU UBS C 12/20 /Z; CH0479747849; KDRZDU; 47974784; 99.74; ; ; ; 99.74; ; 0; 0; CHF; ; ; ; ; 20190626; 20201218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSADU UBS C 06/21 /Z; CH0479747864; KDSADU; 47974786; 102.62; ; ; ; 101.07; ; 0; 0; CHF; ; ; ; ; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
COSLNU UBS C      /Z; CH0479748409; COSLNU; 47974840; 263; ; ; ; 262.5; ; 0; 0; USD; ; ; ; ; 20190613; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KDSBDU UBS C 12/20 /Z; CH0479751494; KDSBDU; 47975149; 100.25; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20190626; 20201218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSCDU UBS C 12/20 /Z; CH0479751502; KDSCDU; 47975150; 99.32; ; ; ; 98.73; ; 0; 0; EUR; ; ; ; ; 20190626; 20201218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSDDU UBS C 06/21 /Z; CH0479751510; KDSDDU; 47975151; 99.38; ; ; ; 99.23; ; 0; 0; CHF; ; ; ; ; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSEDU UBS C 06/21 /Z; CH0479751528; KDSEDU; 47975152; 99.43; ; ; ; 99.14; ; 0; 0; CHF; ; ; ; ; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSFDU UBS C 06/21 /Z; CH0479751536; KDSFDU; 47975153; 99.26; ; ; ; 99.26; ; 0; 0; CHF; ; ; ; ; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSGDU UBS C 06/21 /Z; CH0479751544; KDSGDU; 47975154; 99.97; ; ; ; 99.63; ; 0; 0; CHF; ; ; ; ; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSHDU UBS C 06/21 /Z; CH0479751569; KDSHDU; 47975156; 100.26; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSIDU UBS C 06/21 /Z; CH0479751585; KDSIDU; 47975158; 98.92; ; ; ; 98.92; ; 0; 0; CHF; ; ; ; ; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSJDU UBS C 06/21 /Z; CH0479751601; KDSJDU; 47975160; 99.46; ; ; ; 99.02; ; 0; 0; CHF; ; ; ; ; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSKDU UBS C 06/22 /Z; CH0479751650; KDSKDU; 47975165; 99.92; ; ; ; 99.79; ; 0; 0; CHF; ; ; ; ; 20190626; 20220620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSLDU UBS C 06/21 /Z; CH0479751668; KDSLDU; 47975166; 99.44; ; ; ; 99.44; ; 0; 0; CHF; ; ; ; ; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSMDU UBS C 06/21 /Z; CH0479751676; KDSMDU; 47975167; 100.6; ; ; ; 100.6; ; 0; 0; EUR; ; ; ; ; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSNDU UBS C 06/21 /Z; CH0479751692; KDSNDU; 47975169; 99.48; ; ; ; 99.41; ; 0; 0; USD; ; ; ; ; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSODU UBS C 06/21 /Z; CH0479751726; KDSODU; 47975172; 100; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSPDU UBS C 06/21 /Z; CH0479751734; KDSPDU; 47975173; 99.82; ; ; ; 99.82; ; 0; 0; USD; ; ; ; ; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSQDU UBS C 06/21 /Z; CH0479751759; KDSQDU; 47975175; 99.65; ; ; ; 99.05; ; 0; 0; USD; ; ; ; ; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
WATOLU UBS C 12/19 /Z; CH0479751791; WATOLU; 47975179; 103.64; ; ; 20190625; 103.64; ; 0; 0; USD; 20190625; 103.97; 20190625; 103.97; 20190617; 20191216; XQMH; SC; US; 0; 0; 0;Outperformance Certificate
DFRGTU UBS C 12/20 /Z; CH0479752245; DFRGTU; 47975224; 99.77; ; ; ; 99.91; ; 0; 0; USD; ; ; ; ; 20190611; 20201204; XQMH; SB; US; 0; 0; 0;Barrier Capital Protection Certificate
5.30 BCV/0407BC 21 /Z; CH0479764141; 0407BC; 47976414; 100.25; ; ; 20190619; 99.97; ; 0; 0; CHF; 20190613; 100.97; 20190605; 99.04; 20190604; 20210525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.70 BCV/0406BC 22 /Z; CH0479973072; 0406BC; 47997307; 100.65; ; ; ; 100.65; ; 0; 0; CHF; ; ; ; ; 20190613; 20220603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AMFABU UBS C      /Z; CH0479982925; AMFABU; 47998292; 4.79; ; ; ; 4.85; ; 0; 0; CHF; ; ; ; ; 20190523; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
FBFAUU UBS C      /Z; CH0479982933; FBFAUU; 47998293; 4.09; ; ; 20190605; 4.16; ; 0; 0; CHF; 20190605; 2.29; 20190605; 2.29; 20190523; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
DJIAUU UBS C      /Z; CH0479982941; DJIAUU; 47998294; 3.3; ; ; ; 3.36; ; 0; 0; CHF; ; ; ; ; 20190523; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
DFIBUU UBS C      /Z; CH0479982958; DFIBUU; 47998295; 2.6; ; ; ; 2.67; ; 0; 0; CHF; ; ; ; ; 20190523; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NDFDUU UBS C      /Z; CH0479982990; NDFDUU; 47998299; 0.66; ; ; 20190528; 0.69; ; 0; 0; CHF; 20190528; 0.34; 20190528; 0.34; 20190523; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NFFXUU UBS C      /Z; CH0479983006; NFFXUU; 47998300; 0.56; ; ; 20190620; 0.59; ; 0; 0; CHF; 20190620; 0.57; 20190606; 0.35; 20190523; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TWTAUU UBS P      /Z01; CH0479983063; TWTAUU; 47998306; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20190523; 20190702; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TFTBUU UBS C      /Z; CH0479983071; TFTBUU; 47998307; 0.734; ; ; ; 0.731; ; 0; 0; CHF; ; ; ; ; 20190523; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SFFBUU UBS C      /Z; CH0479983089; SFFBUU; 47998308; 0.634; ; ; ; 0.631; ; 0; 0; CHF; ; ; ; ; 20190523; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TFFCUU UBS C      /Z; CH0479983097; TFFCUU; 47998309; 0.535; ; ; ; 0.532; ; 0; 0; CHF; ; ; ; ; 20190523; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TFFBUU UBS C      /Z; CH0479983105; TFFBUU; 47998310; 0.436; ; ; ; 0.433; ; 0; 0; CHF; ; ; ; ; 20190523; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TFBAUU UBS C      /Z; CH0479983162; TFBAUU; 47998316; 1.77; ; ; 20190613; 1.95; ; 0; 0; CHF; 20190605; 0.93; 20190613; 0.85; 20190523; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
CAMDAU UBS C      /Z; CH0479995356; CAMDAU; 47999535; 0.51; ; ; 20190613; 0.54; ; 0; 0; CHF; 20190607; 0.65; 20190531; 0.15; 20190527; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AMNUAU UBS P      /Z; CH0479995364; AMNUAU; 47999536; 0.94; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20190527; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AMNUBU UBS P      /Z; CH0479995372; AMNUBU; 47999537; 2.52; ; ; ; 2.44; ; 0; 0; CHF; ; ; ; ; 20190527; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
DJIUAU UBS C      /Z; CH0479995380; DJIUAU; 47999538; 2.12; ; ; ; 2.14; ; 0; 0; CHF; ; ; ; ; 20190527; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NDXUAU UBS C      /Z; CH0479995406; NDXUAU; 47999540; 4.46; ; ; ; 4.46; ; 0; 0; CHF; ; ; ; ; 20190527; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NDXUBU UBS C      /Z; CH0479995414; NDXUBU; 47999541; 4.26; ; ; ; 4.26; ; 0; 0; CHF; ; ; ; ; 20190527; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TSLUAU UBS C      /Z; CH0479995463; TSLUAU; 47999546; 0.76; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20190527; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
