#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180104,"Vontobel",RCFA2V,38289206,CH0382892062,CHF,"5.25 VON/CFR 19","Vontobel Fin. Products Ltd",08.04.2019 17:00:00,0.80,500000,500000,499953,503953,96.21,96.21,100.10,100.90,500000,500000,1230
20180104,"Vontobel",RCFA3V,38291504,CH0382915046,CHF,"7.64 VON/CFR 18","Vontobel Fin. Products Ltd",31.08.2018 17:00:00,0.41,500000,500000,489651,491651,95.67,95.67,98.10,98.50,500000,500000,1220
20180104,"Vontobel",RCFA4V,38291564,CH0382915640,CHF,"5 VON/CFR 19","Vontobel Fin. Products Ltd",03.05.2019 17:00:00,0.81,500000,500000,494772,498772,96.25,96.25,99.10,99.90,500000,500000,1230
20180104,"Vontobel",RCFA5V,38291633,CH0382916333,CHF,"7.74 VON/CFR 18","Vontobel Fin. Products Ltd",31.08.2018 17:00:00,0.41,500000,500000,491648,493648,95.74,95.74,98.50,98.90,500000,500000,1220
20180104,"Vontobel",RCFA6V,38291705,CH0382917059,CHF,"5.86 VON/CFR 18","Vontobel Fin. Products Ltd",29.01.2018 17:00:00,0.40,500000,100000,494797,99359,95.57,95.57,99.10,99.50,500000,100000,1220
20180104,"Vontobel",RCFA7V,38890778,CH0388907781,CHF,"5 VON/CFR 18","Vontobel Fin. Products Ltd",21.12.2018 17:00:00,0.40,500000,500000,499194,501194,97.98,97.98,100.00,100.40,500000,500000,1230
20180104,"Vontobel",RCFA8V,38892002,CH0388920024,CHF,"6 VON/CFR 19 /Z","Vontobel Fin. Products Ltd",11.06.2019 17:00:00,0.79,500000,500000,501648,505648,96.17,96.17,100.50,101.30,500000,500000,1230
20180104,"Vontobel",RCFA9V,38892727,CH0388927276,CHF,"5.54 VON/CFR 19 /Z","Vontobel Fin. Products Ltd",18.01.2019 17:00:00,0.40,500000,500000,496811,498811,98.06,98.06,99.50,99.90,500000,500000,1230
20180104,"Vontobel",RCFAPV,34837878,CH0348378784,CHF,"5.81 VON/CFR 18","Vontobel Fin. Products Ltd",19.01.2018 17:00:00,0.40,500000,100000,500000,100400,98.01,98.01,100.00,100.40,500000,100000,1230
20180104,"Vontobel",RCFAQV,34839770,CH0348397701,CHF,"5.50 VON/CFR 18","Vontobel Fin. Products Ltd",16.02.2018 17:00:00,0.40,500000,500000,502000,504000,98.03,98.03,100.40,100.80,500000,500000,1230
20180104,"Vontobel",RCFARV,35449766,CH0354497668,CHF,"5.18 VON/CFR 18","Vontobel Fin. Products Ltd",16.03.2018 17:00:00,0.40,500000,500000,504000,506000,97.26,97.26,100.80,101.20,500000,500000,1230
20180104,"Vontobel",RCFASV,36305277,CH0363052777,CHF,"5.53 VON/CFR 18","Vontobel Fin. Products Ltd",18.05.2018 17:00:00,0.39,500000,500000,506229,508229,96.99,96.99,101.30,101.70,500000,500000,1230
20180104,"Vontobel",RCFATV,36666458,CH0366664586,CHF,"4.99 VON/CFR 18","Vontobel Fin. Products Ltd",15.06.2018 17:00:00,0.40,500000,500000,504376,506376,97.45,97.45,100.90,101.30,500000,500000,1230
20180104,"Vontobel",RCFAUV,36667558,CH0366675582,CHF,"5 VON/CFR 18","Vontobel Fin. Products Ltd",03.12.2018 17:00:00,0.79,500000,500000,504802,508802,96.97,96.97,101.00,101.80,500000,500000,1230
20180104,"Vontobel",RCFAVV,36668302,CH0366683024,CHF,"5.25 VON/CFR 18","Vontobel Fin. Products Ltd",20.07.2018 17:00:00,0.39,500000,500000,506052,508052,97.40,97.40,101.30,101.70,500000,500000,1230
20180104,"Vontobel",RCFAWV,36669268,CH0366692686,CHF,"5.25 VON/CFR 19","Vontobel Fin. Products Ltd",03.01.2019 17:00:00,0.78,500000,500000,513793,517793,97.06,97.06,102.80,103.60,500000,500000,1230
20180104,"Vontobel",RCFAXV,37209778,CH0372097789,CHF,"5.36 VON/CFR 18","Vontobel Fin. Products Ltd",17.08.2018 17:00:00,0.39,500000,500000,506806,508806,97.42,97.42,101.40,101.80,500000,500000,1230
20180104,"Vontobel",RCFAYV,37211029,CH0372110293,CHF,"5 VON/CFR 19","Vontobel Fin. Products Ltd",11.02.2019 17:00:00,0.78,500000,500000,508384,512384,96.65,96.65,101.80,102.60,500000,500000,1230
20180104,"Vontobel",RCFAZV,37737427,CH0377374274,CHF,"5.03 VON/CFR 18","Vontobel Fin. Products Ltd",21.09.2018 17:00:00,0.40,500000,500000,504745,506745,97.31,97.31,101.00,101.40,500000,500000,1230
20180104,"Vontobel",RCFBAV,38892838,CH0388928381,CHF,"5.90 VON/CFR 18 /Z","Vontobel Fin. Products Ltd",14.12.2018 17:00:00,0.40,500000,500000,498287,500287,97.48,97.48,99.80,100.20,500000,500000,1230
20180104,"Vontobel",RCIAGV,36668391,CH0366683917,USD,"5.48 VON/CIT 18","Vontobel Fin. Products Ltd",20.07.2018 17:00:00,0.55,500000,500000,505500,508285,98.00,98.00,101.10,101.50,500000,500000,1230
20180104,"Vontobel",RCLAFV,36305280,CH0363052801,CHF,"5.30 VON/CLN 18","Vontobel Fin. Products Ltd",18.05.2018 17:00:00,0.39,500000,500000,508500,510500,97.01,97.01,101.70,102.10,500000,500000,1230
20180104,"Vontobel",RCLAGV,34837880,CH0348378800,CHF,"4.12 VON/CLN 18","Vontobel Fin. Products Ltd",19.01.2018 17:00:00,0.40,500000,100000,499500,100300,97.61,97.61,99.90,100.30,500000,100000,1230
20180104,"Vontobel",RCLAHV,35449767,CH0354497676,CHF,"5.59 VON/CLN 18","Vontobel Fin. Products Ltd",16.03.2018 17:00:00,0.40,500000,500000,504500,506500,96.90,96.90,100.90,101.30,500000,500000,1230
20180104,"Vontobel",RCLAIV,35901489,CH0359014898,CHF,"5.26 VON/CLN 18","Vontobel Fin. Products Ltd",20.04.2018 17:00:00,0.39,500000,500000,506500,508500,96.78,96.78,101.30,101.70,500000,500000,1230
20180104,"Vontobel",RCLAJV,35901522,CH0359015226,CHF,"3 VON/CLN 18","Vontobel Fin. Products Ltd",09.03.2018 17:00:00,0.40,500000,500000,501000,503000,97.39,97.39,100.20,100.60,500000,500000,1230
20180104,"Vontobel",RCLAKV,36666459,CH0366664594,CHF,"5.13 VON/CLN 18","Vontobel Fin. Products Ltd",15.06.2018 17:00:00,0.39,500000,500000,510000,512000,96.88,96.88,102.00,102.40,500000,500000,1230
20180104,"Vontobel",RCLALV,36666543,CH0366665435,CHF,"4.07 VON/CLN 18","Vontobel Fin. Products Ltd",12.03.2018 17:00:00,0.40,500000,500000,502500,504500,97.57,97.57,100.50,100.90,500000,500000,1230
20180104,"Vontobel",RCLAMV,36668259,CH0366682596,CHF,"6.40 VON/CLN 18","Vontobel Fin. Products Ltd",15.06.2018 17:00:00,0.39,500000,500000,512500,514500,97.25,97.25,102.50,102.90,500000,500000,1230
20180104,"Vontobel",RCLANV,36668838,CH0366688387,CHF,"9.35 VON/CLN 18","Vontobel Fin. Products Ltd",15.06.2018 17:00:00,0.38,500000,500000,519482,521482,97.45,97.45,103.90,104.30,500000,500000,1230
20180104,"Vontobel",RCLAOV,37208582,CH0372085826,CHF,"10.03 VON/CLN 18","Vontobel Fin. Products Ltd",15.03.2018 17:00:00,0.39,500000,500000,509000,511000,95.51,95.51,101.80,102.20,500000,500000,1220
20180104,"Vontobel",RCLAPV,37209779,CH0372097797,CHF,"5.82 VON/CLN 18","Vontobel Fin. Products Ltd",17.08.2018 17:00:00,0.39,500000,500000,516500,518500,98.02,98.02,103.30,103.70,500000,500000,1230
20180104,"Vontobel",RCLAQV,37737428,CH0377374282,CHF,"5.35 VON/CLN 18","Vontobel Fin. Products Ltd",21.09.2018 17:00:00,0.39,500000,500000,517780,519780,96.85,96.85,103.60,104.00,500000,500000,1230
20180104,"Vontobel",RCLARV,37739291,CH0377392912,CHF,"4.79 VON/CLN 18","Vontobel Fin. Products Ltd",19.10.2018 17:00:00,0.39,500000,500000,515687,517687,96.94,96.94,103.20,103.60,500000,500000,1230
20180104,"Vontobel",RCLASV,38289376,CH0382893763,CHF,"4.88 VON/CLN 19","Vontobel Fin. Products Ltd",23.04.2019 17:00:00,0.38,500000,500000,524895,526895,97.96,97.96,105.00,105.40,500000,500000,1230
20180104,"Vontobel",RCLATV,38290577,CH0382905773,CHF,"5.17 VON/CLN 18","Vontobel Fin. Products Ltd",16.11.2018 17:00:00,0.39,500000,500000,512995,514995,97.36,97.36,102.60,103.00,500000,500000,1230
20180104,"Vontobel",RCLAUV,38890115,CH0388901156,CHF,"10.31 VON/CLN 18","Vontobel Fin. Products Ltd",20.04.2018 17:00:00,0.39,500000,500000,508515,510515,95.54,95.54,101.70,102.10,500000,500000,1220
20180104,"Vontobel",RCLAVV,38890380,CH0388903806,CHF,"12.04 VON/CLN 18","Vontobel Fin. Products Ltd",15.03.2018 17:00:00,0.39,500000,500000,506884,508884,95.51,95.51,101.40,101.80,500000,500000,1220
20180104,"Vontobel",RCLAWV,38890829,CH0388908292,CHF,"5.09 VON/CLN 18","Vontobel Fin. Products Ltd",21.12.2018 17:00:00,0.39,500000,500000,506144,508144,97.44,97.44,101.20,101.60,500000,500000,1230
20180104,"Vontobel",RCLAXV,38892257,CH0388922574,CHF,"4 VON/CLN 18 /Z","Vontobel Fin. Products Ltd",21.12.2018 17:00:00,0.40,500000,500000,504554,506554,97.58,97.58,100.90,101.30,500000,500000,1230
20180104,"Vontobel",RCLAYV,38892726,CH0388927268,CHF,"4.58 VON/CLN 19 /Z","Vontobel Fin. Products Ltd",18.01.2019 17:00:00,0.40,500000,500000,498536,500536,97.52,97.52,99.70,100.10,500000,500000,1230
20180104,"Vontobel",RCOAEV,34837929,CH0348379295,EUR,"5.54 VON/CON 18","Vontobel Fin. Products Ltd",19.01.2018 17:00:00,0.40,500000,100000,500000,100400,96.96,96.96,100.00,100.40,500000,100000,1230
20180104,"Vontobel",RCOAGV,35901564,CH0359015648,EUR,"5.35 VON/CON 18","Vontobel Fin. Products Ltd",20.04.2018 17:00:00,0.39,500000,500000,506500,508500,96.20,96.20,101.30,101.70,500000,500000,1230
20180104,"Vontobel",RCOAHV,36305281,CH0363052819,CHF,"4.61 VON/COSMPO 18","Vontobel Fin. Products Ltd",18.05.2018 17:00:00,0.40,500000,500000,493873,495873,98.52,98.52,98.60,99.00,500000,500000,1230
20180104,"Vontobel",RCOAIV,36305334,CH0363053346,EUR,"5.81 VON/CON 18","Vontobel Fin. Products Ltd",18.05.2018 17:00:00,0.39,500000,500000,508504,510504,96.44,96.44,101.70,102.10,500000,500000,1230
20180104,"Vontobel",RCOAJV,37737562,CH0377375628,CHF,"4.12 VON/COSMPO 18","Vontobel Fin. Products Ltd",21.09.2018 17:00:00,0.39,500000,500000,510232,512232,98.49,98.49,102.00,102.40,500000,500000,1230
20180104,"Vontobel",RCOAKV,38290621,CH0382906219,EUR,"5.36 VON/CON 18","Vontobel Fin. Products Ltd",16.11.2018 17:00:00,0.39,500000,500000,507842,509842,96.51,96.51,101.80,102.20,500000,500000,1230
20180104,"Vontobel",RCSAIV,38892600,CH0388926005,CHF,"6.99 VON/CSGN 18 /Z","Vontobel Fin. Products Ltd",21.12.2018 17:00:00,0.40,500000,500000,502440,504440,98.68,98.68,100.70,101.10,500000,500000,1230
20180104,"Vontobel",RCSAMV,35450684,CH0354506849,CHF,"11.143 VON/CSGN 18","Vontobel Fin. Products Ltd",22.02.2018 17:00:00,0.76,500000,500000,524000,528000,97.68,97.68,104.80,105.60,500000,500000,1230
20180104,"Vontobel",RCSB0V,36669269,CH0366692694,CHF,"6 VON/CSGN 19","Vontobel Fin. Products Ltd",03.01.2019 17:00:00,0.77,500000,500000,518500,522500,97.74,97.74,103.70,104.50,500000,500000,1230
20180104,"Vontobel",RCSB1V,36669278,CH0366692785,EUR,"5 VON/AXA 18","Vontobel Fin. Products Ltd",31.12.2018 17:00:00,0.78,500000,500000,511448,515448,95.97,95.97,102.40,103.20,500000,500000,1230
20180104,"Vontobel",RCSB2V,37209823,CH0372098233,EUR,"6.06 VON/AXA 18","Vontobel Fin. Products Ltd",17.08.2018 17:00:00,0.40,500000,500000,504028,506028,96.51,96.51,100.90,101.30,500000,500000,1230
20180104,"Vontobel",RCSB3V,37211037,CH0372110376,EUR,"5.75 VON/AXA 19","Vontobel Fin. Products Ltd",11.02.2019 17:00:00,0.79,500000,500000,506167,510167,96.02,96.02,101.40,102.20,500000,500000,1230
20180104,"Vontobel",RCSB4V,37737460,CH0377374605,EUR,"5.35 VON/AXA 18","Vontobel Fin. Products Ltd",21.09.2018 17:00:00,0.40,500000,500000,501718,503718,96.47,96.47,100.50,100.90,500000,500000,1230
20180104,"Vontobel",RCSB5V,37738781,CH0377387813,CHF,"6 VON/CSGN 19","Vontobel Fin. Products Ltd",08.03.2019 17:00:00,0.77,500000,500000,518500,522500,97.87,97.87,103.70,104.50,500000,500000,1230
20180104,"Vontobel",RCSB6V,37738793,CH0377387938,EUR,"6 VON/AXA 19","Vontobel Fin. Products Ltd",08.03.2019 17:00:00,0.78,500000,500000,508941,512941,96.01,96.01,102.00,102.80,500000,500000,1230
20180104,"Vontobel",RCSB7V,37739359,CH0377393597,USD,"5.75 VON/CIS 18","Vontobel Fin. Products Ltd",19.10.2018 17:00:00,0.65,500000,500000,509577,512882,95.08,95.08,101.90,102.30,500000,500000,1230
20180104,"Vontobel",RCSB8V,38289215,CH0382892153,EUR,"5.50 VON/AXA 19","Vontobel Fin. Products Ltd",08.04.2019 17:00:00,0.80,500000,500000,497423,501423,96.03,96.03,99.80,100.60,500000,500000,1230
20180104,"Vontobel",RCSB9V,38290578,CH0382905781,CHF,"4.89 VON/CSGN 18","Vontobel Fin. Products Ltd",16.11.2018 17:00:00,0.39,500000,500000,505821,507821,98.73,98.73,101.30,101.70,500000,500000,1230
20180104,"Vontobel",RCSBAV,38892728,CH0388927284,CHF,"5.22 VON/CSGN 19 /Z","Vontobel Fin. Products Ltd",18.01.2019 17:00:00,0.40,500000,498852,497769,498623,98.70,98.70,99.80,100.20,500000,500000,1230
20180104,"Vontobel",RCSBCV,38892754,CH0388927540,EUR,"5.81 VON/AXA 19 /Z","Vontobel Fin. Products Ltd",18.01.2019 17:00:00,0.40,500000,500000,497130,499130,96.57,96.57,99.60,100.00,500000,500000,1230
20180104,"Vontobel",RCSBFV,36667775,CH0366677752,CHF,"8.97 VON/CSGN 18","Vontobel Fin. Products Ltd",15.06.2018 17:00:00,0.38,500000,500000,518661,520661,98.64,98.64,103.80,104.20,500000,500000,1230
20180104,"Vontobel",RCSBGV,36668304,CH0366683040,CHF,"5.02 VON/CSGN 18","Vontobel Fin. Products Ltd",20.07.2018 17:00:00,0.39,500000,500000,511500,513500,98.69,98.69,102.30,102.70,500000,500000,1230
20180104,"Vontobel",RCSBHV,36306055,CH0363060556,EUR,"6.03 VON/AXA 18","Vontobel Fin. Products Ltd",18.05.2018 17:00:00,0.40,500000,500000,502863,504863,96.48,96.48,100.60,101.00,500000,500000,1230
20180104,"Vontobel",RCSBIV,34837881,CH0348378818,CHF,"10.53 VON/CSGN 18","Vontobel Fin. Products Ltd",19.01.2018 17:00:00,0.40,500000,100000,501500,100700,98.75,98.75,100.30,100.70,500000,100000,1230
20180104,"Vontobel",RCSBJV,34837930,CH0348379303,EUR,"8.15 VON/AXA 18","Vontobel Fin. Products Ltd",19.01.2018 17:00:00,0.40,500000,100000,500500,100500,96.50,96.50,100.10,100.50,500000,100000,1230
20180104,"Vontobel",RCSBKV,34839771,CH0348397719,CHF,"5.36 VON/CSGN 18","Vontobel Fin. Products Ltd",16.02.2018 17:00:00,0.40,500000,500000,502000,504000,98.86,98.86,100.40,100.80,500000,500000,1230
20180104,"Vontobel",RCSBLV,34839810,CH0348398105,EUR,"7.36 VON/AXA 18","Vontobel Fin. Products Ltd",16.02.2018 17:00:00,0.40,500000,500000,503500,505500,96.56,96.56,100.70,101.10,500000,500000,1230
20180104,"Vontobel",RCSBMV,34839885,CH0348398857,USD,"5.41 VON/CIS 18","Vontobel Fin. Products Ltd",16.02.2018 17:00:00,0.66,500000,500000,500575,503897,93.90,93.90,100.30,100.70,500000,500000,1230
20180104,"Vontobel",RCSBNV,35449809,CH0354498096,EUR,"7.08 VON/AXA 18","Vontobel Fin. Products Ltd",16.03.2018 17:00:00,0.39,500000,500000,506000,508000,96.52,96.52,101.20,101.60,500000,500000,1230
20180104,"Vontobel",RCSBOV,37209780,CH0372097805,CHF,"4.89 VON/CSGN 18","Vontobel Fin. Products Ltd",17.08.2018 17:00:00,0.39,500000,500000,510500,512500,98.74,98.74,102.10,102.50,500000,500000,1230
20180104,"Vontobel",RCSBPV,35901490,CH0359014906,CHF,"6.18 VON/CSGN 18","Vontobel Fin. Products Ltd",20.04.2018 17:00:00,0.39,500000,500000,507819,509819,98.61,98.61,101.60,102.00,500000,500000,1230
20180104,"Vontobel",RCSBQV,35901565,CH0359015655,EUR,"7.55 VON/AXA 18","Vontobel Fin. Products Ltd",20.04.2018 17:00:00,0.39,500000,500000,509571,511571,96.46,96.46,101.90,102.30,500000,500000,1230
20180104,"Vontobel",RCSBSV,35903124,CH0359031249,CHF,"5 VON/CSGN 18","Vontobel Fin. Products Ltd",08.10.2018 17:00:00,0.78,500000,500000,508500,512500,97.77,97.77,101.70,102.50,500000,500000,1230
20180104,"Vontobel",RCSBTV,36305283,CH0363052835,CHF,"7.84 VON/CSGN 18","Vontobel Fin. Products Ltd",18.05.2018 17:00:00,0.39,500000,500000,513500,515500,98.70,98.70,102.70,103.10,500000,500000,1230
20180104,"Vontobel",RCSBUV,36305336,CH0363053361,EUR,"7.20 VON/AXA 18","Vontobel Fin. Products Ltd",18.05.2018 17:00:00,0.39,500000,500000,510448,512448,96.50,96.50,102.10,102.50,500000,500000,1230
20180104,"Vontobel",RCSBVV,36306056,CH0363060564,CHF,"5.26 VON/CSGN 18","Vontobel Fin. Products Ltd",18.05.2018 17:00:00,0.39,500000,500000,508500,510500,98.70,98.70,101.70,102.10,500000,500000,1230
20180104,"Vontobel",RCSBWV,36666460,CH0366664602,CHF,"5.22 VON/CSGN 18","Vontobel Fin. Products Ltd",15.06.2018 17:00:00,0.39,500000,500000,510500,512500,98.64,98.64,102.10,102.50,500000,500000,1230
20180104,"Vontobel",RCSBXV,36666615,CH0366666151,EUR,"6.52 VON/AXA 18","Vontobel Fin. Products Ltd",15.06.2018 17:00:00,0.39,500000,500000,507705,509705,96.44,96.44,101.60,102.00,500000,500000,1230
20180104,"Vontobel",RCSBYV,36667570,CH0366675707,EUR,"5 VON/AXA 18","Vontobel Fin. Products Ltd",03.12.2018 17:00:00,0.79,500000,500000,506422,510422,95.99,95.99,101.40,102.20,500000,500000,1230
20180104,"Vontobel",RCSBZV,36668349,CH0366683495,EUR,"6.62 VON/AXA 18","Vontobel Fin. Products Ltd",20.07.2018 17:00:00,0.39,500000,500000,506411,508411,96.51,96.51,101.40,101.80,500000,500000,1230
20180104,"Vontobel",RCSCAV,38290622,CH0382906227,EUR,"4.66 VON/AXA 18","Vontobel Fin. Products Ltd",16.11.2018 17:00:00,0.40,500000,500000,495847,497847,96.54,96.54,99.30,99.70,500000,500000,1230
20180104,"Vontobel",RCSCBV,38291560,CH0382915608,CHF,"5.50 VON/CSGN 19","Vontobel Fin. Products Ltd",03.05.2019 17:00:00,0.78,500000,500000,510804,514804,97.72,97.72,102.30,103.10,500000,500000,1230
20180104,"Vontobel",RCSCCV,38890443,CH0388904432,EUR,"5.25 VON/AXA 18","Vontobel Fin. Products Ltd",09.11.2018 17:00:00,0.40,500000,500000,495438,497438,96.53,96.53,99.20,99.60,500000,500000,1230
20180104,"Vontobel",RCSCDV,38890775,CH0388907757,CHF,"4.96 VON/CSGN 18","Vontobel Fin. Products Ltd",21.12.2018 17:00:00,0.39,500000,500000,508055,510055,98.71,98.71,101.70,102.10,500000,500000,1230
20180104,"Vontobel",RCSCEV,38890836,CH0388908367,EUR,"4.29 VON/AXA 18","Vontobel Fin. Products Ltd",21.12.2018 17:00:00,0.40,500000,500000,498756,500756,96.47,96.47,99.90,100.30,500000,500000,1230
20180104,"Vontobel",RCSCFV,39476594,CH0394765942,CHF,"6.94 VON/CSGN 18 /Z","Vontobel Fin. Products Ltd",20.12.2018 17:00:00,0.40,500000,500000,498907,500907,98.71,98.71,100.00,100.40,500000,500000,1230
20180104,"Vontobel",RDAA0V,37738794,CH0377387946,EUR,"5 VON/DAI 19","Vontobel Fin. Products Ltd",08.03.2019 17:00:00,0.78,500000,500000,509155,513155,96.55,96.55,101.80,102.60,500000,500000,1230
20180104,"Vontobel",RDAA1V,35449801,CH0354498013,EUR,"4.25 VON/DAN 18","Vontobel Fin. Products Ltd",16.03.2018 17:00:00,0.40,500000,500000,502249,504249,97.25,97.25,100.50,100.90,500000,500000,1230
20180104,"Vontobel",RDAA2V,35449810,CH0354498104,EUR,"5.32 VON/DAI 18","Vontobel Fin. Products Ltd",16.03.2018 17:00:00,0.40,500000,500000,504000,506000,96.85,96.85,100.80,101.20,500000,500000,1230
20180104,"Vontobel",RDAA3V,38290615,CH0382906151,EUR,"4.89 VON/DAN 18","Vontobel Fin. Products Ltd",16.11.2018 17:00:00,0.40,500000,500000,497608,499608,97.86,97.86,99.90,100.30,500000,500000,1230
20180104,"Vontobel",RDAA4V,38890111,CH0388901115,EUR,"9.26 VON/DAN 18","Vontobel Fin. Products Ltd",20.04.2018 17:00:00,0.40,500000,500000,496611,498611,95.50,95.50,99.70,100.10,500000,500000,1220
20180104,"Vontobel",RDAA5V,38890884,CH0388908847,EUR,"4.52 VON/DAI 18","Vontobel Fin. Products Ltd",21.12.2018 17:00:00,0.39,500000,500000,508744,510744,97.47,97.47,101.70,102.10,500000,500000,1230
20180104,"Vontobel",RDAA6V,38892280,CH0388922806,EUR,"4.50 VON/DAI 18 /Z","Vontobel Fin. Products Ltd",21.12.2018 17:00:00,0.40,500000,500000,505264,507264,96.99,96.99,101.00,101.40,500000,500000,1230
20180104,"Vontobel",RDAAIV,35901563,CH0359015630,EUR,"4.80 VON/DAN 18","Vontobel Fin. Products Ltd",20.04.2018 17:00:00,0.40,500000,500000,505000,507000,97.26,97.26,101.00,101.40,500000,500000,1230
20180104,"Vontobel",RDAANV,36305337,CH0363053379,EUR,"5.81 VON/DAI 18","Vontobel Fin. Products Ltd",18.05.2018 17:00:00,0.39,500000,500000,506626,508626,96.97,96.97,101.30,101.70,500000,500000,1230
20180104,"Vontobel",RDAAVV,34839811,CH0348398113,EUR,"6.06 VON/DAI 18","Vontobel Fin. Products Ltd",16.02.2018 17:00:00,0.40,500000,500000,502500,504500,97.57,97.57,100.50,100.90,500000,500000,1230
20180104,"Vontobel",RDAAWV,35901566,CH0359015663,EUR,"5.26 VON/DAI 18","Vontobel Fin. Products Ltd",20.04.2018 17:00:00,0.40,500000,500000,504512,506512,96.24,96.24,100.90,101.30,500000,500000,1230
20180104,"Vontobel",RDAAYV,36666613,CH0366666136,EUR,"3.26 VON/DAN 18","Vontobel Fin. Products Ltd",15.06.2018 17:00:00,0.40,500000,500000,502862,504862,96.88,96.88,100.70,101.10,500000,500000,1230
20180104,"Vontobel",RDAAZV,36666616,CH0366666169,EUR,"5.36 VON/DAI 18","Vontobel Fin. Products Ltd",15.06.2018 17:00:00,0.39,500000,500000,507016,509016,96.85,96.85,101.40,101.80,500000,500000,1230
20180104,"Vontobel",RDBAEV,38892017,CH0388920172,EUR,"7 VON/DB 19 /Z","Vontobel Fin. Products Ltd",11.06.2019 17:00:00,0.82,500000,500000,484984,488984,97.18,97.18,97.60,98.40,500000,500000,1230
20180104,"Vontobel",RDBAIV,36305338,CH0363053387,EUR,"9.30 VON/DB 18","Vontobel Fin. Products Ltd",18.05.2018 17:00:00,0.40,500000,500000,504393,506393,98.08,98.08,101.10,101.50,500000,500000,1230
20180104,"Vontobel",RDBAKV,34839812,CH0348398121,EUR,"6.29 VON/DB 18","Vontobel Fin. Products Ltd",16.02.2018 17:00:00,0.40,500000,500000,502500,504500,98.25,98.25,100.50,100.90,500000,500000,1230
20180104,"Vontobel",RDBALV,38289216,CH0382892161,EUR,"7 VON/DB 19","Vontobel Fin. Products Ltd",08.04.2019 17:00:00,0.78,500000,500000,508099,512099,97.12,97.12,102.20,103.00,500000,500000,1230
20180104,"Vontobel",RDBAMV,35901567,CH0359015671,EUR,"7.55 VON/DB 18","Vontobel Fin. Products Ltd",20.04.2018 17:00:00,0.40,500000,500000,505276,507276,98.07,98.07,101.10,101.50,500000,500000,1230
20180104,"Vontobel",RDBANV,35903128,CH0359031280,EUR,"7 VON/DB 18","Vontobel Fin. Products Ltd",08.10.2018 17:00:00,0.78,500000,500000,511529,515529,97.20,97.20,102.70,103.50,500000,500000,1230
20180104,"Vontobel",RDBAOV,36306057,CH0363060572,EUR,"7.72 VON/DB 18","Vontobel Fin. Products Ltd",18.05.2018 17:00:00,0.40,500000,500000,494515,496515,98.03,98.03,99.20,99.60,500000,500000,1230
20180104,"Vontobel",RDBAPV,36666617,CH0366666177,EUR,"5.59 VON/DB 18","Vontobel Fin. Products Ltd",15.06.2018 17:00:00,0.40,500000,500000,497202,499202,98.08,98.08,99.70,100.10,500000,500000,1230
20180104,"Vontobel",RDBAQV,36669280,CH0366692801,EUR,"6 VON/DB 19","Vontobel Fin. Products Ltd",02.01.2019 17:00:00,0.78,500000,500000,508699,512699,97.22,97.22,102.20,103.00,500000,500000,1230
20180104,"Vontobel",RDBARV,37209824,CH0372098241,EUR,"6.29 VON/DB 18","Vontobel Fin. Products Ltd",17.08.2018 17:00:00,0.40,500000,500000,498978,500978,98.12,98.12,100.10,100.50,500000,500000,1230
20180104,"Vontobel",RDBASV,37211039,CH0372110392,EUR,"5.50 VON/DB 19","Vontobel Fin. Products Ltd",11.02.2019 17:00:00,0.78,500000,500000,509068,513068,97.22,97.22,102.30,103.10,500000,500000,1230
20180104,"Vontobel",RDBATV,37737461,CH0377374613,EUR,"5.49 VON/DB 18","Vontobel Fin. Products Ltd",21.09.2018 17:00:00,0.39,500000,500000,507444,509444,98.10,98.10,101.70,102.10,500000,500000,1230
20180104,"Vontobel",RDBAUV,37738795,CH0377387953,EUR,"8 VON/DB 19","Vontobel Fin. Products Ltd",08.03.2019 17:00:00,0.77,500000,500000,514359,518359,97.24,97.24,103.30,104.10,500000,500000,1230
20180104,"Vontobel",RDBAVV,38892755,CH0388927557,EUR,"8.24 VON/DB 19 /Z","Vontobel Fin. Products Ltd",18.01.2019 17:00:00,0.41,500000,500000,489709,491709,98.13,98.13,98.50,98.90,500000,500000,1230
20180104,"Vontobel",RDNAAV,38892318,CH0388923184,NOK,"5.05 VON/RDNAAV 18 /Z","Vontobel Fin. Products Ltd",30.11.2018 17:00:00,0.49,500000,500000,496112,498560,92.81,92.81,99.70,100.90,500000,500000,1230
20180104,"Vontobel",RDPAEV,37737462,CH0377374621,EUR,"4.58 VON/DPW 18","Vontobel Fin. Products Ltd",21.09.2018 17:00:00,0.39,500000,500000,508444,510444,97.84,97.84,101.70,102.10,500000,500000,1230
20180104,"Vontobel",RDPAFV,38892019,CH0388920198,EUR,"6 VON/DPW 19 /Z","Vontobel Fin. Products Ltd",11.06.2019 17:00:00,0.80,500000,500000,495312,499312,96.64,96.64,99.20,100.00,500000,500000,1230
