ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ODAA7V VON P      /Z; CH0520122125; ODAA7V; 52012212; 13.62; ; ; ; 12.555; ; 0; 0; CHF; ; ; ; ; 20200218; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDAA3V VON P      /Z; CH0520122166; MDAA3V; 52012216; 13.05; ; ; 20200306; 11.985; ; 0; 0; CHF; 20200306; 6.8; 20200224; 3.56; 20200218; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAA4V VON P      /Z; CH0520122174; MDAA4V; 52012217; 13.69; ; ; 20200224; 12.625; ; 0; 0; CHF; 20200224; 4.21; 20200218; 2.77; 20200218; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAA5V VON P      /Z; CH0520122182; MDAA5V; 52012218; 13.49; ; ; 20200312; 12.385; ; 0; 0; CHF; 20200312; 12.025; 20200224; 3.83; 20200218; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAA7V VON P      /Z; CH0520122190; MDAA7V; 52012219; 14.13; ; ; 20200303; 13.065; ; 0; 0; CHF; 20200303; 6.6; 20200219; 3.15; 20200218; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAA9V VON P      /Z; CH0520122208; MDAA9V; 52012220; 13.9; ; ; 20200312; 12.825; ; 0; 0; CHF; 20200312; 11.035; 20200224; 4.34; 20200218; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OSMA1V VON P      /Z; CH0520122240; OSMA1V; 52012224; 7.775; 7.775; 7.775; 20200318; 7.135; 7.775; 2000; 2000; CHF; 20200318; 7.775; 20200219; 1.83; 20200218; ; XQMH; KO; CH; 0; 1; 15550;Warrant with Knock-Out
MSMAQV VON P      /Z; CH0520122281; MSMAQV; 52012228; 7.72; ; ; 20200317; 8.015; ; 0; 0; CHF; 20200317; 8.015; 20200220; 1.96; 20200218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSMA5V VON P      /Z; CH0520122299; MSMA5V; 52012229; 7.91; ; ; 20200317; 7.715; ; 0; 0; CHF; 20200316; 8.925; 20200224; 2.9; 20200218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WSPDFV VON P 09/20 /Z; CH0520122315; WSPDFV; 52012231; 11.59; ; ; ; 9.9; ; 0; 0; CHF; ; ; ; ; 20200218; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
WSPDIV VON C 09/20 /Z; CH0520122323; WSPDIV; 52012232; 0.055; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20200218; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
WSPDLV VON P 06/20 /Z; CH0520122331; WSPDLV; 52012233; 11.47; ; ; ; 9.8; ; 0; 0; CHF; ; ; ; ; 20200218; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WSPDMV VON C 06/21 /Z; CH0520122349; WSPDMV; 52012234; 0.155; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20200218; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WSPDNV VON P 12/20 /Z; CH0520122356; WSPDNV; 52012235; 10.36; ; ; ; 8.7; ; 0; 0; CHF; ; ; ; ; 20200218; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WSPDYV VON P 06/21 /Z; CH0520122364; WSPDYV; 52012236; 10.73; ; ; ; 9.09; ; 0; 0; CHF; ; ; ; ; 20200218; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WSPD0V VON C 12/20 /Z; CH0520122372; WSPD0V; 52012237; 0.095; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20200218; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
OINANV VON P      /Z; CH0520122398; OINANV; 52012239; 11.76; ; ; 20200311; 10.235; ; 0; 0; CHF; 20200311; 7.26; 20200311; 7.22; 20200218; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MINAQV VON P      /Z; CH0520122406; MINAQV; 52012240; 12.08; ; ; 20200302; 10.545; ; 0; 0; CHF; 20200228; 6.813; 20200302; 6.55; 20200218; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OSPAWV VON P      /Z; CH0520122414; OSPAWV; 52012241; 12.29; ; ; ; 10.575; ; 0; 0; CHF; ; ; ; ; 20200218; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSPAXV VON P      /Z; CH0520122422; OSPAXV; 52012242; 12.79; ; ; 20200312; 11.045; ; 0; 0; CHF; 20200312; 10.115; 20200225; 4.58; 20200218; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSPASV VON P      /Z; CH0520122448; MSPASV; 52012244; 13.09; ; ; 20200312; 11.365; ; 0; 0; CHF; 20200312; 10.275; 20200220; 3.56; 20200218; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WSOAIV VON C 06/20 /Z; CH0520122463; WSOAIV; 52012246; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200218; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
OZUAAV VON P      /Z; CH0520125300; OZUAAV; 52012530; 2.3; ; ; ; 2.195; ; 0; 0; CHF; ; ; ; ; 20200219; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MEUALV VON P      /Z; CH0520125318; MEUALV; 52012531; 0.34; ; ; ; 0.315; ; 0; 0; CHF; ; ; ; ; 20200219; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OEUALV VON P      /Z; CH0520125326; OEUALV; 52012532; 0.185; ; ; 20200312; 0.155; ; 0; 0; CHF; 20200312; 0.195; 20200303; 0.08; 20200219; ; XQMH; WC; 01; 0; 0; 0;Warrant with Knock-Out
WUBAPV VON C 06/21 /Z; CH0520125359; WUBAPV; 52012535; 0.195; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20200219; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WBABAV VON C 06/20 /Z; CH0520125367; WBABAV; 52012536; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200221; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WCBAPV VON C 06/20 /Z; CH0520125375; WCBAPV; 52012537; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200221; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
WCBAQV VON C 06/20 /Z; CH0520125383; WCBAQV; 52012538; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200221; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
WCBARV VON C 12/20 /Z; CH0520125391; WCBARV; 52012539; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20200221; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WCSAPV VON C 06/20 /Z; CH0520125409; WCSAPV; 52012540; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200221; 20200619; XQMH; OW; FR; 0; 0; 0;Warrant
MNOAEV VON P      /Z; CH0520128049; MNOAEV; 52012804; 1.23; ; ; ; 1.225; ; 0; 0; CHF; ; ; ; ; 20200220; ; XQMH; OW; FI; 0; 0; 0;Mini-Future
MXRAAV VON P      /Z; CH0520128171; MXRAAV; 52012817; 1.86; ; ; ; 1.83; ; 0; 0; CHF; ; ; ; ; 20200220; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MXRAHV VON P      /Z; CH0520128189; MXRAHV; 52012818; 2.05; ; ; ; 2.02; ; 0; 0; CHF; ; ; ; ; 20200220; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MXLAOV VON P      /Z; CH0520128221; MXLAOV; 52012822; 2.59; ; ; ; 2.535; ; 0; 0; CHF; ; ; ; ; 20200220; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MXEAAV VON P      /Z; CH0520128239; MXEAAV; 52012823; 2.19; ; ; ; 2.155; ; 0; 0; CHF; ; ; ; ; 20200220; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MXEAQV VON P      /Z; CH0520128254; MXEAQV; 52012825; 2.09; ; ; 20200310; 2.045; ; 0; 0; CHF; 20200310; 1.24; 20200306; 0.9; 20200220; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MXEASV VON P      /Z; CH0520128262; MXEASV; 52012826; 1.98; ; ; ; 1.945; ; 0; 0; CHF; ; ; ; ; 20200220; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MXEATV VON P      /Z; CH0520128288; MXEATV; 52012828; 1.88; ; ; 20200313; 1.845; ; 0; 0; CHF; 20200313; 1.705; 20200226; 0.78; 20200220; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MXBARV VON P      /Z; CH0520128338; MXBARV; 52012833; 5.79; ; ; 20200309; 5.675; ; 0; 0; CHF; 20200309; 3.1; 20200221; 1.59; 20200220; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OTSAKV VON P      /Z; CH0520128379; OTSAKV; 52012837; 5.95; ; ; 20200312; 5.105; ; 0; 0; CHF; 20200312; 3.655; 20200303; 1.79; 20200220; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MTSAIV VON P      /Z; CH0520128395; MTSAIV; 52012839; 6.25; ; ; 20200316; 5.405; ; 0; 0; CHF; 20200316; 5.215; 20200224; 1.62; 20200220; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WTSCKV VON C 06/21 /Z; CH0520128403; WTSCKV; 52012840; 0.045; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20200224; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WTSCLV VON C 06/21 /Z; CH0520128411; WTSCLV; 52012841; 0.05; ; ; ; 0.085; ; 0; 0; CHF; ; ; ; ; 20200224; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WTSCMV VON C 12/20 /Z; CH0520128429; WTSCMV; 52012842; 0.035; ; ; 20200303; 0.06; ; 0; 0; CHF; 20200303; 0.205; 20200303; 0.205; 20200224; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WTSCNV VON C 12/20 /Z; CH0520128437; WTSCNV; 52012843; 0.05; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20200224; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WTSCOV VON C 06/20 /Z; CH0520128445; WTSCOV; 52012844; 0.037; ; ; ; 0.042; ; 0; 0; CHF; ; ; ; ; 20200224; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WTSCPV VON P 12/20 /Z; CH0520128452; WTSCPV; 52012845; 1.25; ; ; 20200310; 1.08; ; 0; 0; CHF; 20200310; 0.7; 20200226; 0.55; 20200224; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WTSCQV VON C 06/20 /Z; CH0520128460; WTSCQV; 52012846; 0.037; ; ; ; 0.042; ; 0; 0; CHF; ; ; ; ; 20200224; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WTSCRV VON C 06/20 /Z; CH0520128478; WTSCRV; 52012847; 0.037; ; ; 20200305; 0.042; ; 0; 0; CHF; 20200303; 0.28; 20200305; 0.18; 20200224; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WROA1V VON C 06/20 /Z; CH0520129567; WROA1V; 52012956; 0.035; 0.035; 0.035; 20200318; 0.08; 0.035; 300; 300; CHF; 20200318; 0.035; 20200318; 0.035; 20200221; 20200619; XQMH; OW; CH; 0; 1; 10.5;Warrant
WROA2V VON C 09/20 /Z; CH0520129575; WROA2V; 52012957; 0.04; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20200221; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
WTSCSV VON C 06/20 /Z; CH0520129617; WTSCSV; 52012961; 0.037; ; ; ; 0.042; ; 0; 0; CHF; ; ; ; ; 20200225; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
OUHAAV VON P      /Z; CH0520129674; OUHAAV; 52012967; 1.74; ; ; ; 1.88; ; 0; 0; CHF; ; ; ; ; 20200221; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WZUANV VON C 09/20 /Z; CH0520129682; WZUANV; 52012968; 0.03; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20200221; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
WZUAOV VON C 04/20 /Z; CH0520129690; WZUAOV; 52012969; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200221; 20200417; XQMH; OW; CH; 0; 0; 0;Warrant
OGSAAV VON P      /Z; CH0520129708; OGSAAV; 52012970; 2.33; ; ; 20200303; 1.895; ; 0; 0; CHF; 20200303; 1.06; 20200303; 1.06; 20200221; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MBAARV VON P      /Z; CH0520130565; MBAARV; 52013056; 2.7; ; ; ; 2.545; ; 0; 0; CHF; ; ; ; ; 20200224; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSRAGV VON P      /Z; CH0520130573; MSRAGV; 52013057; 1.16; ; ; ; 1.105; ; 0; 0; CHF; ; ; ; ; 20200224; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SDACWV VON P 06/20 /Z; CH0520131068; SDACWV; 52013106; 10.68; ; ; 20200305; 9.615; ; 0; 0; CHF; 20200305; 3.52; 20200225; 1.16; 20200225; 20200619; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDACXV VON P 06/20 /Z; CH0520131076; SDACXV; 52013107; 10.91; ; ; ; 9.815; ; 0; 0; CHF; ; ; ; ; 20200225; 20200619; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SSMB4V VON P 06/20 /Z; CH0520131084; SSMB4V; 52013108; 6.43; ; ; ; 5.955; ; 0; 0; CHF; ; ; ; ; 20200225; 20200619; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WSMHZV VON P 05/20 /Z; CH0520131092; WSMHZV; 52013109; 4.45; ; ; 20200305; 4.11; ; 0; 0; CHF; 20200305; 1.11; 20200303; 0.95; 20200225; 20200515; XQMH; OW; CH; 0; 0; 0;Warrant
WDAISV VON P 12/22 /Z; CH0520131100; WDAISV; 52013110; 5.46; ; ; ; 5.07; ; 0; 0; CHF; ; ; ; ; 20200225; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
SDACYV VON P 06/20 /Z; CH0520131118; SDACYV; 52013111; 11.12; ; ; 20200226; 10.055; ; 0; 0; CHF; 20200226; 2.14; 20200226; 2.03; 20200225; 20200619; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WDAIWV VON C 12/22 /Z; CH0520131126; WDAIWV; 52013112; 1; ; ; ; 1.23; ; 0; 0; CHF; ; ; ; ; 20200225; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDAIZV VON P 05/20 /Z; CH0520131134; WDAIZV; 52013113; 8.1; ; ; ; 7.1; ; 0; 0; CHF; ; ; ; ; 20200225; 20200515; XQMH; OW; DE; 0; 0; 0;Warrant
WDAI0V VON P 05/20 /Z; CH0520131142; WDAI0V; 52013114; 7.89; ; ; ; 6.89; ; 0; 0; CHF; ; ; ; ; 20200225; 20200515; XQMH; OW; DE; 0; 0; 0;Warrant
WDAI1V VON C 05/20 /Z; CH0520131159; WDAI1V; 52013115; 0.045; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20200225; 20200515; XQMH; OW; DE; 0; 0; 0;Warrant
WDAI2V VON C 05/20 /Z; CH0520131167; WDAI2V; 52013116; 0.045; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20200225; 20200515; XQMH; OW; DE; 0; 0; 0;Warrant
WDAI3V VON P 05/20 /Z; CH0520131175; WDAI3V; 52013117; 7.69; ; ; 20200306; 6.72; ; 0; 0; CHF; 20200306; 2.1; 20200303; 1.2; 20200225; 20200515; XQMH; OW; DE; 0; 0; 0;Warrant
OSMAAV VON P      /Z; CH0520131183; OSMAAV; 52013118; 5.59; ; ; 20200312; 5.115; ; 0; 0; CHF; 20200312; 4.685; 20200225; 0.93; 20200225; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMBAV VON P      /Z; CH0520131191; OSMBAV; 52013119; 5.8; ; ; 20200312; 5.335; ; 0; 0; CHF; 20200312; 4.845; 20200225; 1.13; 20200225; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSMACV VON P      /Z; CH0520131209; MSMACV; 52013120; 5.645; 5.645; 5.645; 20200318; 5.275; 5.645; 200; 200; CHF; 20200316; 6.865; 20200225; 1.2; 20200225; ; XQMH; OW; CH; 0; 1; 1129;Mini-Future
MSMAEV VON P      /Z; CH0520131217; MSMAEV; 52013121; 5.98; ; ; 20200316; 5.495; ; 0; 0; CHF; 20200316; 7.085; 20200226; 1.82; 20200225; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ODAABV VON P      /Z; CH0520131225; ODAABV; 52013122; 10.68; ; ; 20200228; 9.605; ; 0; 0; CHF; 20200228; 3.85; 20200225; 1.25; 20200225; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODAASV VON P      /Z; CH0520131233; ODAASV; 52013123; 10.89; ; ; ; 9.815; ; 0; 0; CHF; ; ; ; ; 20200225; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODAAWV VON P      /Z; CH0520131241; ODAAWV; 52013124; 11.1; ; ; 20200306; 10.025; ; 0; 0; CHF; 20200306; 4.77; 20200303; 3.43; 20200225; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDAAOV VON P      /Z; CH0520131258; MDAAOV; 52013125; 10.95; ; ; 20200313; 9.835; ; 0; 0; CHF; 20200313; 9.525; 20200225; 1.55; 20200225; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAAYV VON P      /Z; CH0520131266; MDAAYV; 52013126; 11.18; ; ; 20200302; 10.135; ; 0; 0; CHF; 20200302; 4.4; 20200226; 2.12; 20200225; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAA0V VON P      /Z; CH0520131274; MDAA0V; 52013127; 11.39; ; ; 20200306; 10.345; ; 0; 0; CHF; 20200306; 4.86; 20200303; 3.67; 20200225; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MNAAMV VON P      /Z; CH0520131282; MNAAMV; 52013128; 5.1; ; ; ; 4.315; ; 0; 0; CHF; ; ; ; ; 20200225; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ONAAEV VON P      /Z; CH0520131290; ONAAEV; 52013129; 4.96; ; ; ; 4.265; ; 0; 0; CHF; ; ; ; ; 20200225; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONAAQV VON P      /Z; CH0520131308; ONAAQV; 52013130; 4.17; 4.17; 4.17; 20200318; 3.695; 4.17; 1000; 1000; CHF; 20200318; 4.17; 20200227; 1.22; 20200225; ; XQMH; KO; US; 0; 1; 4170;Warrant with Knock-Out
WNAG2V VON C 09/20 /Z; CH0520131316; WNAG2V; 52013131; 0.1; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20200225; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
MNAAWV VON P      /Z; CH0520131324; MNAAWV; 52013132; 4.91; ; ; 20200313; 4.105; ; 0; 0; CHF; 20200313; 4.015; 20200225; 1.04; 20200225; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNAA0V VON P      /Z; CH0520131332; MNAA0V; 52013133; 4.7; ; ; 20200309; 3.915; ; 0; 0; CHF; 20200309; 2.82; 20200226; 1.23; 20200225; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ONAARV VON P      /Z; CH0520131340; ONAARV; 52013134; 4.585; ; ; 20200317; 4.585; ; 0; 0; CHF; 20200317; 4.585; 20200225; 0.74; 20200225; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OINAMV VON P      /Z; CH0520131357; OINAMV; 52013135; 8.86; ; ; 20200310; 7.345; ; 0; 0; CHF; 20200309; 4.41; 20200225; 0.96; 20200225; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSPACV VON P      /Z; CH0520131365; MSPACV; 52013136; 9.68; ; ; 20200310; 7.975; ; 0; 0; CHF; 20200310; 5.05; 20200227; 3.06; 20200225; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ONAASV VON P      /Z; CH0520131373; ONAASV; 52013137; 4.73; ; ; ; 4.085; ; 0; 0; CHF; ; ; ; ; 20200225; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSPABV VON P      /Z; CH0520131381; OSPABV; 52013138; 9.39; ; ; ; 7.685; ; 0; 0; CHF; ; ; ; ; 20200225; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MINAPV VON P      /Z; CH0520131399; MINAPV; 52013139; 9.12; ; ; 20200316; 7.645; ; 0; 0; CHF; 20200316; 7.985; 20200226; 1.8; 20200225; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OPAANV VON P      /Z; CH0520131472; OPAANV; 52013147; 24.51; ; ; 20200316; 22.885; ; 0; 0; CHF; 20200316; 22.275; 20200306; 7.76; 20200225; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OPAAOV VON P      /Z; CH0520131480; OPAAOV; 52013148; 25.29; ; ; 20200312; 24.425; ; 0; 0; CHF; 20200312; 17.515; 20200227; 2.75; 20200225; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MCLACV VON P      /Z; CH0520131498; MCLACV; 52013149; 3.21; ; ; 20200309; 2.555; ; 0; 0; CHF; 20200309; 2.25; 20200227; 0.82; 20200225; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MPAAJV VON P      /Z; CH0520131530; MPAAJV; 52013153; 25.92; ; ; 20200311; 24.865; ; 0; 0; CHF; 20200311; 11.87; 20200310; 8.12; 20200225; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OPLADV VON P      /Z; CH0520131571; OPLADV; 52013157; 3.66; ; ; ; 3.075; ; 0; 0; CHF; ; ; ; ; 20200225; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MPLADV VON P      /Z; CH0520131589; MPLADV; 52013158; 3.94; ; ; ; 3.345; ; 0; 0; CHF; ; ; ; ; 20200225; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OGOAFV VON P      /Z; CH0520131597; OGOAFV; 52013159; 3.35; ; ; ; 2.875; ; 0; 0; CHF; ; ; ; ; 20200225; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGOANV VON P      /Z; CH0520131605; OGOANV; 52013160; 3.77; 3.77; 3.77; 20200318; 3.875; 3.77; 6000; 6000; CHF; 20200317; 3.875; 20200225; 2.3; 20200225; ; XQMH; KO; CH; 0; 2; 22620;Warrant with Knock-Out
MGOAQV VON P      /Z; CH0520131639; MGOAQV; 52013163; 3.88; ; ; 20200310; 3.395; ; 0; 0; CHF; 20200310; 2.26; 20200309; 1.958; 20200225; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MGOARV VON P      /Z; CH0520131647; MGOARV; 52013164; 4.27; ; ; ; 3.785; ; 0; 0; CHF; ; ; ; ; 20200225; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OCOAAV VON P      /Z; CH0520131670; OCOAAV; 52013167; 3.17; ; ; 20200316; 2.705; ; 0; 0; CHF; 20200316; 2.635; 20200225; 0.32; 20200225; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
WSMH0V VON P 05/20 /Z; CH0520139566; WSMH0V; 52013956; 3.52; 3.52; 3.52; 20200318; 3.42; 3.52; 160000; 160000; CHF; 20200316; 4.48; 20200302; 0.76; 20200226; 20200515; XQMH; OW; CH; 0; 1; 563200;Warrant
WSMH1V VON P 05/20 /Z; CH0520139574; WSMH1V; 52013957; 4.29; ; ; 20200316; 3.94; ; 0; 0; CHF; 20200316; 4.56; 20200312; 3.49; 20200226; 20200515; XQMH; OW; CH; 0; 0; 0;Warrant
WSMH2V VON P 05/20 /Z; CH0520139582; WSMH2V; 52013958; 3.94; ; ; 20200305; 3.63; ; 0; 0; CHF; 20200305; 0.85; 20200305; 0.84; 20200226; 20200515; XQMH; OW; CH; 0; 0; 0;Warrant
WSMH3V VON C 05/20 /Z; CH0520139590; WSMH3V; 52013959; 0.065; ; ; 20200317; 0.09; ; 0; 0; CHF; 20200305; 0.17; 20200228; 0.07; 20200226; 20200515; XQMH; OW; CH; 0; 0; 0;Warrant
WSMH4V VON C 05/20 /Z; CH0520139608; WSMH4V; 52013960; 0.085; ; ; 20200304; 0.105; ; 0; 0; CHF; 20200304; 0.235; 20200304; 0.235; 20200226; 20200515; XQMH; OW; CH; 0; 0; 0;Warrant
WSMH5V VON C 05/20 /Z; CH0520139616; WSMH5V; 52013961; 0.08; ; ; 20200313; 0.1; ; 0; 0; CHF; 20200304; 0.18; 20200312; 0.06; 20200226; 20200515; XQMH; OW; CH; 0; 0; 0;Warrant
SSMB5V VON P 06/20 /Z; CH0520139624; SSMB5V; 52013962; 6.24; ; ; ; 5.745; ; 0; 0; CHF; ; ; ; ; 20200226; 20200619; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WSMH6V VON P 05/20 /Z; CH0520139632; WSMH6V; 52013963; 4.1; ; ; ; 3.79; ; 0; 0; CHF; ; ; ; ; 20200226; 20200515; XQMH; OW; CH; 0; 0; 0;Warrant
SSMB6V VON P 06/20 /Z; CH0520139640; SSMB6V; 52013964; 6.04; ; ; ; 5.535; ; 0; 0; CHF; ; ; ; ; 20200226; 20200619; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SDACZV VON P 06/20 /Z; CH0520139657; SDACZV; 52013965; 10.47; ; ; 20200303; 9.345; ; 0; 0; CHF; 20200228; 3.295; 20200226; 1.32; 20200226; 20200619; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WDAI4V VON P 05/20 /Z; CH0520139665; WDAI4V; 52013966; 7.07; ; ; 20200316; 6.1; ; 0; 0; CHF; 20200316; 7.05; 20200226; 0.6; 20200226; 20200515; XQMH; OW; DE; 0; 0; 0;Warrant
SSMB7V VON P 06/20 /Z; CH0520139673; SSMB7V; 52013967; 5.83; ; ; 20200226; 5.335; ; 0; 0; CHF; 20200226; 1.66; 20200226; 1.22; 20200226; 20200619; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WDAI5V VON P 05/20 /Z; CH0520139681; WDAI5V; 52013968; 7.27; ; ; ; 6.29; ; 0; 0; CHF; ; ; ; ; 20200226; 20200515; XQMH; OW; DE; 0; 0; 0;Warrant
WDAI6V VON P 05/20 /Z; CH0520139699; WDAI6V; 52013969; 7.48; ; ; ; 6.48; ; 0; 0; CHF; ; ; ; ; 20200226; 20200515; XQMH; OW; DE; 0; 0; 0;Warrant
WDAI8V VON C 05/20 /Z; CH0520139707; WDAI8V; 52013970; 0.055; ; ; 20200309; 0.06; ; 0; 0; CHF; 20200303; 0.4; 20200309; 0.14; 20200226; 20200515; XQMH; OW; DE; 0; 0; 0;Warrant
WDAJAV VON C 05/20 /Z; CH0520139715; WDAJAV; 52013971; 0.05; ; ; ; 0.055; ; 0; 0; CHF; ; ; ; ; 20200226; 20200515; XQMH; OW; DE; 0; 0; 0;Warrant
