ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SAEHJB JB C 03/22; CH0595485324; SAEHJB; 59548532; 103.55; ; ; ; 103.6; ; 0; 0; CHF; ; ; ; ; 20210330; 20220323; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAEIJB JB C 02/22; CH0595485332; SAEIJB; 59548533; 102.85; ; ; ; 102.85; ; 0; 0; CHF; ; ; ; ; 20210223; 20220216; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGSJB JB C 06/22; CH0595485340; SAGSJB; 59548534; 101.15; ; ; ; 101.15; ; 0; 0; CHF; ; ; ; ; 20210309; 20220602; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGTJB JB C 06/22; CH0595485357; SAGTJB; 59548535; 96.45; ; ; 20210607; 96.45; ; 0; 0; CHF; 20210322; 99.75; 20210514; 95.2; 20210309; 20220602; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAHHJB JB C 03/22; CH0595485365; SAHHJB; 59548536; 103.25; ; ; ; 103.25; ; 0; 0; CHF; ; ; ; ; 20210309; 20220302; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAIJJB JB C 03/22; CH0595485373; SAIJJB; 59548537; 101.55; ; ; 20210601; 101.55; ; 0; 0; CHF; 20210601; 99.3; 20210526; 97.8; 20210330; 20220323; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAIPJB JB C 03/22; CH0595485381; SAIPJB; 59548538; 103.05; ; ; 20210528; 103.25; ; 0; 0; CHF; 20210528; 100.9; 20210519; 98.95; 20210330; 20220323; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAIZJB JB C 03/22; CH0595485399; SAIZJB; 59548539; 101.65; ; ; ; 101.65; ; 0; 0; CHF; ; ; ; ; 20210330; 20220323; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAJQJB JB C 03/22; CH0595485407; SAJQJB; 59548540; 97.5; ; ; 20210601; 97.45; ; 0; 0; CHF; 20210601; 99.75; 20210601; 99.75; 20210330; 20220323; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARKJB JB C 06/22; CH0595485415; SARKJB; 59548541; 98; ; ; 20210706; 98; ; 0; 0; CHF; 20210401; 98.6; 20210512; 95.7; 20210330; 20220623; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARMJB JB C 03/22; CH0595485431; SARMJB; 59548543; 102.45; ; ; ; 102.45; ; 0; 0; CHF; ; ; ; ; 20210408; 20220330; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SASDJB JB C 03/22; CH0595485449; SASDJB; 59548544; 101.8; ; ; ; 101.8; ; 0; 0; CHF; ; ; ; ; 20210408; 20220330; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SASFJB JB C 03/22; CH0595485456; SASFJB; 59548545; 95.65; ; ; 20210624; 95.55; ; 0; 0; CHF; 20210409; 100.35; 20210624; 93; 20210408; 20220330; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SASHJB JB C 03/22; CH0595485464; SASHJB; 59548546; 104.9; ; ; ; 104.9; ; 0; 0; CHF; ; ; ; ; 20210330; 20220323; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SASNJB JB C 03/22; CH0595485472; SASNJB; 59548547; 102.75; ; ; ; 102.75; ; 0; 0; CHF; ; ; ; ; 20210408; 20220330; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SATDJB JB C 03/22; CH0595485480; SATDJB; 59548548; 99.75; ; ; 20210511; 99.75; ; 0; 0; CHF; 20210511; 99.55; 20210511; 99.55; 20210408; 20220330; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SATJJB JB C 03/22; CH0595485498; SATJJB; 59548549; 101.9; ; ; 20210519; 101.45; ; 0; 0; CHF; 20210519; 96.95; 20210512; 95; 20210408; 20220330; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
ABVBLU UBS C; CH0595761567; ABVBLU; 59576156; 1.32; ; ; 20210430; 1.32; ; 0; 0; CHF; 20210430; 0.705; 20210329; 0.476; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ADVEMU UBS C; CH0595761575; ADVEMU; 59576157; 0.33; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ADVE3U UBS P; CH0595761609; ADVE3U; 59576160; 0.4; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BAVL9U UBS P; CH0595761625; BAVL9U; 59576162; 0.64; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BAWLAU UBS P; CH0595761633; BAWLAU; 59576163; 1.02; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BAWLBU UBS P; CH0595761641; BAWLBU; 59576164; 1.46; ; ; ; 1.46; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BIWOGU UBS P; CH0595761666; BIWOGU; 59576166; 0.18; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BIWOHU UBS P; CH0595761674; BIWOHU; 59576167; 0.4; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
CSWGKU UBS P; CH0595761708; CSWGKU; 59576170; 1.38; ; ; 20210406; 1.33; ; 0; 0; CHF; 20210406; 1.17; 20210310; 0.14; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
DUNF4U UBS P; CH0595761732; DUNF4U; 59576173; 0.84; ; ; 20210407; 0.81; ; 0; 0; CHF; 20210407; 0.35; 20210317; 0.3; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SRYE9U UBS P; CH0595761971; SRYE9U; 59576197; 1.36; ; ; 20210421; 1.43; ; 0; 0; CHF; 20210421; 1.6; 20210329; 1.17; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SMBIQU UBS P 09/21; CH0595764629; SMBIQU; 59576462; 0.4; ; ; 20210709; 0.38; ; 0; 0; CHF; 20210709; 0.56; 20210629; 0.44; 20210305; 20210916; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SMJIPU UBS C 09/21; CH0595764645; SMJIPU; 59576464; 5.79; ; ; ; 5.81; ; 0; 0; CHF; ; ; ; ; 20210305; 20210916; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SMKIPU UBS C 09/21; CH0595764652; SMKIPU; 59576465; 5.39; ; ; ; 5.41; ; 0; 0; CHF; ; ; ; ; 20210305; 20210916; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SMLIPU UBS C 09/21; CH0595764660; SMLIPU; 59576466; 4.99; ; ; ; 5.01; ; 0; 0; CHF; ; ; ; ; 20210305; 20210916; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SMMIPU UBS C 09/21; CH0595764678; SMMIPU; 59576467; 4.59; ; ; ; 4.61; ; 0; 0; CHF; ; ; ; ; 20210305; 20210916; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SMNIPU UBS C 09/21; CH0595764686; SMNIPU; 59576468; 4.19; ; ; ; 4.21; ; 0; 0; CHF; ; ; ; ; 20210305; 20210916; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SMOIPU UBS C 09/21; CH0595764694; SMOIPU; 59576469; 3.79; ; ; ; 3.8; ; 0; 0; CHF; ; ; ; ; 20210305; 20210916; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SM1IPU UBS C 09/21; CH0595764702; SM1IPU; 59576470; 3.39; ; ; ; 3.4; ; 0; 0; CHF; ; ; ; ; 20210305; 20210916; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SM2IPU UBS C 09/21; CH0595764710; SM2IPU; 59576471; 2.99; ; ; 20210308; 3; ; 0; 0; CHF; 20210308; 0.26; 20210305; 0.17; 20210305; 20210916; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ADVENU UBS C; CH0595764728; ADVENU; 59576472; 0.66; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ADVEOU UBS C; CH0595764736; ADVEOU; 59576473; 0.98; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BAVL8U UBS C; CH0595764777; BAVL8U; 59576477; 0.42; ; ; 20210709; 0.43; ; 0; 0; CHF; 20210504; 0.69; 20210709; 0.41; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BIWODU UBS C; CH0595764793; BIWODU; 59576479; 0.35; ; ; 20210426; 0.4; ; 0; 0; CHF; 20210426; 0.3; 20210419; 0.2; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BIWOEU UBS C; CH0595764801; BIWOEU; 59576480; 0.58; ; ; 20210512; 0.63; ; 0; 0; CHF; 20210422; 0.5; 20210512; 0.35; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SRTE7U UBS P; CH0595764900; SRTE7U; 59576490; 1.62; ; ; ; 1.69; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SITKOU UBS C; CH0595764991; SITKOU; 59576499; 1.8; ; ; 20210708; 1.77; ; 0; 0; CHF; 20210708; 1.67; 20210416; 0.93; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SITK1U UBS C; CH0595765006; SITK1U; 59576500; 2.04; ; ; ; 2.02; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SITK2U UBS C; CH0595765014; SITK2U; 59576501; 2.29; ; ; ; 2.27; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
STTM9U UBS C; CH0595765048; STTM9U; 59576504; 3.22; ; ; 20210505; 3.19; ; 0; 0; CHF; 20210505; 2.14; 20210312; 0.91; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
STUMAU UBS C; CH0595765055; STUMAU; 59576505; 3.65; ; ; 20210614; 3.61; ; 0; 0; CHF; 20210614; 2.81; 20210614; 2.81; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SUUNEU UBS C; CH0595765063; SUUNEU; 59576506; 0.87; ; ; 20210519; 0.87; ; 0; 0; CHF; 20210519; 0.39; 20210519; 0.39; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
TEUMGU UBS C; CH0595765089; TEUMGU; 59576508; 0.76; ; ; 20210514; 0.73; ; 0; 0; CHF; 20210422; 0.6; 20210512; 0.28; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
TEUMHU UBS C; CH0595765097; TEUMHU; 59576509; 0.92; ; ; 20210628; 0.89; ; 0; 0; CHF; 20210623; 1.03; 20210507; 0.47; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
TEUMIU UBS C; CH0595765105; TEUMIU; 59576510; 1.23; ; ; 20210618; 1.21; ; 0; 0; CHF; 20210618; 1.28; 20210531; 1.03; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ABBA0U UBS C; CH0595765204; ABBA0U; 59576520; 1.421; ; ; ; 1.421; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ADPEHU UBS P; CH0595765238; ADPEHU; 59576523; 0.51; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
AMPSKU UBS P; CH0595765253; AMPSKU; 59576525; 0.65; ; ; 20210323; 0.56; ; 0; 0; CHF; 20210323; 0.47; 20210316; 0.27; 20210305; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
AMPSLU UBS P; CH0595765261; AMPSLU; 59576526; 0.94; 0.94; 0.94; 20210713; 0.85; 0.94; 5000; 5000; CHF; 20210713; 0.94; 20210713; 0.94; 20210305; ; XQMH; OW; AT; 0; 1; 4700;Mini-Future
BAPL2U UBS P; CH0595765279; BAPL2U; 59576527; 0.79; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DUWF1U UBS C; CH0595767671; DUWF1U; 59576767; 0.18; ; ; 20210617; 0.18; ; 0; 0; CHF; 20210319; 0.69; 20210421; 0.38; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
GEXBDU UBS C; CH0595767721; GEXBDU; 59576772; 2.47; ; ; ; 2.4; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LHXNFU UBS C; CH0595767739; LHXNFU; 59576773; 0.37; ; ; 20210708; 0.37; ; 0; 0; CHF; 20210421; 0.52; 20210708; 0.34; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LHXNGU UBS C; CH0595767747; LHXNGU; 59576774; 0.53; ; ; 20210705; 0.53; ; 0; 0; CHF; 20210705; 0.66; 20210705; 0.66; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KNXIIU UBS C; CH0595767754; KNXIIU; 59576775; 2.25; ; ; ; 2.25; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KNXIJU UBS C; CH0595767762; KNXIJU; 59576776; 2.75; ; ; ; 2.75; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LOXGOU UBS C; CH0595767796; LOXGOU; 59576779; 2.16; ; ; 20210709; 2.29; ; 0; 0; CHF; 20210611; 2.41; 20210305; 0.63; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LOXG1U UBS C; CH0595767804; LOXG1U; 59576780; 2.46; ; ; ; 2.61; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LOXG2U UBS C; CH0595767812; LOXG2U; 59576781; 2.77; ; ; 20210520; 2.92; ; 0; 0; CHF; 20210427; 2.33; 20210514; 1.38; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NEYSBU UBS C; CH0595767846; NEYSBU; 59576784; 1.4; ; ; 20210609; 1.39; ; 0; 0; CHF; 20210609; 1.28; 20210419; 0.8; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NEYSCU UBS C; CH0595767853; NEYSCU; 59576785; 2.25; ; ; ; 2.25; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
PGYHFU UBS C; CH0595767879; PGYHFU; 59576787; 2.29; ; ; ; 2.31; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
PGYHGU UBS C; CH0595767887; PGYHGU; 59576788; 2.75; ; ; ; 2.77; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOYOKU UBS C; CH0595767895; SOYOKU; 59576789; 3.22; ; ; 20210309; 3.19; ; 0; 0; CHF; 20210309; 0.95; 20210308; 0.8; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SCYMMU UBS C; CH0595767903; SCYMMU; 59576790; 1.31; ; ; 20210429; 1.31; ; 0; 0; CHF; 20210429; 0.73; 20210409; 0.63; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SIYK1U UBS C; CH0595767929; SIYK1U; 59576792; 1.43; ; ; 20210707; 1.4; ; 0; 0; CHF; 20210707; 1.36; 20210429; 0.79; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SIYK2U UBS C; CH0595767937; SIYK2U; 59576793; 1.68; ; ; 20210422; 1.65; ; 0; 0; CHF; 20210422; 0.98; 20210420; 0.94; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SIYK3U UBS C; CH0595767945; SIYK3U; 59576794; 1.94; ; ; 20210429; 1.91; ; 0; 0; CHF; 20210429; 1.31; 20210326; 1.05; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SIYK4U UBS C; CH0595767952; SIYK4U; 59576795; 2.2; ; ; ; 2.17; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
TEZMBU UBS C; CH0595767986; TEZMBU; 59576798; 0.7; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
TEZMCU UBS C; CH0595767994; TEZMCU; 59576799; 0.86; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
TEZMDU UBS C; CH0595768000; TEZMDU; 59576800; 1.02; ; ; ; 1; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
TEZMEU UBS C; CH0595768018; TEZMEU; 59576801; 1.19; ; ; ; 1.15; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BAPL3U UBS P; CH0595768091; BAPL3U; 59576809; 1.19; ; ; ; 1.18; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BAPL4U UBS P; CH0595768109; BAPL4U; 59576810; 1.64; ; ; ; 1.63; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BIPO9U UBS P; CH0595768125; BIPO9U; 59576812; 0.26; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BIQOAU UBS P; CH0595768133; BIQOAU; 59576813; 0.49; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
CSQGEU UBS P; CH0595768174; CSQGEU; 59576817; 1.46; ; ; 20210329; 1.42; ; 0; 0; CHF; 20210329; 1.04; 20210312; 0.56; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DUQFMU UBS P; CH0595768208; DUQFMU; 59576820; 0.92; ; ; 20210317; 0.89; ; 0; 0; CHF; 20210311; 0.54; 20210316; 0.32; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
HERLKU UBS P; CH0595768315; HERLKU; 59576831; 0.42; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
HERLLU UBS P; CH0595768323; HERLLU; 59576832; 0.7; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ADPECU UBS C; CH0595769412; ADPECU; 59576941; 0.42; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ADPEDU UBS C; CH0595769420; ADPEDU; 59576942; 0.74; ; ; 20210602; 0.72; ; 0; 0; CHF; 20210601; 0.77; 20210602; 0.76; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ADPEEU UBS C; CH0595769438; ADPEEU; 59576943; 1.06; ; ; 20210628; 1.04; ; 0; 0; CHF; 20210407; 1.15; 20210512; 0.86; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BAPL1U UBS C; CH0595769487; BAPL1U; 59576948; 0.53; ; ; 20210617; 0.53; ; 0; 0; CHF; 20210330; 1.08; 20210608; 0.58; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BIPO6U UBS C; CH0595769503; BIPO6U; 59576950; 0.41; ; ; 20210429; 0.46; ; 0; 0; CHF; 20210429; 0.44; 20210415; 0.32; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BIPO7U UBS C; CH0595769511; BIPO7U; 59576951; 0.63; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DUQFJU UBS C; CH0595769560; DUQFJU; 59576956; 0.19; ; ; 20210706; 0.22; ; 0; 0; CHF; 20210406; 0.75; 20210514; 0.25; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
EMQSNU UBS C; CH0595769578; EMQSNU; 59576957; 0.63; ; ; 20210709; 0.63; ; 0; 0; CHF; 20210709; 0.56; 20210616; 0.42; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
EMQSOU UBS C; CH0595769586; EMQSOU; 59576958; 0.84; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
EMQS1U UBS C; CH0595769594; EMQS1U; 59576959; 1.05; 1.05; 1.05; 20210713; 1.05; 1.05; 5000; 5000; CHF; 20210713; 1.05; 20210519; 0.58; 20210305; ; XQMH; OW; CH; 0; 1; 5250;Mini-Future
GERBEU UBS C; CH0595769644; GERBEU; 59576964; 2.6; ; ; ; 2.52; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
HERLHU UBS C; CH0595769669; HERLHU; 59576966; 0.38; ; ; 20210623; 0.39; ; 0; 0; CHF; 20210409; 0.7; 20210519; 0.43; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
HERLIU UBS C; CH0595769677; HERLIU; 59576967; 0.66; ; ; 20210527; 0.66; ; 0; 0; CHF; 20210527; 0.67; 20210527; 0.67; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LHRNMU UBS C; CH0595769685; LHRNMU; 59576968; 0.47; ; ; 20210615; 0.48; ; 0; 0; CHF; 20210615; 0.76; 20210329; 0.44; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LHRNNU UBS C; CH0595769693; LHRNNU; 59576969; 0.64; 0.64; 0.64; 20210713; 0.63; 0.64; 1000; 1000; CHF; 20210625; 0.99; 20210708; 0.53; 20210305; ; XQMH; OW; CH; 0; 1; 640;Mini-Future
DORK3U UBS C; CH0595769719; DORK3U; 59576971; 0.38; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
KNRI4U UBS C; CH0595769727; KNRI4U; 59576972; 2.41; ; ; 20210610; 2.41; ; 0; 0; CHF; 20210610; 2.35; 20210326; 1.04; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
KNRI5U UBS C; CH0595769735; KNRI5U; 59576973; 2.89; ; ; 20210316; 2.89; ; 0; 0; CHF; 20210316; 1.26; 20210311; 1.21; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LIRS9U UBS C; CH0595769743; LIRS9U; 59576974; 0.97; ; ; 20210608; 0.94; ; 0; 0; CHF; 20210608; 0.55; 20210409; 0.52; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LISSAU UBS C; CH0595769750; LISSAU; 59576975; 1.29; ; ; 20210707; 1.26; ; 0; 0; CHF; 20210707; 1.18; 20210416; 0.75; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LISSBU UBS C; CH0595769768; LISSBU; 59576976; 1.61; ; ; 20210702; 1.57; ; 0; 0; CHF; 20210702; 1.44; 20210323; 0.89; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LOSGHU UBS C; CH0595769792; LOSGHU; 59576979; 2.25; ; ; 20210531; 2.4; ; 0; 0; CHF; 20210531; 2.11; 20210319; 0.97; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LOSGIU UBS C; CH0595769800; LOSGIU; 59576980; 2.55; ; ; 20210614; 2.69; ; 0; 0; CHF; 20210604; 2.75; 20210512; 1.15; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LOSGJU UBS C; CH0595769818; LOSGJU; 59576981; 2.84; ; ; 20210707; 2.99; ; 0; 0; CHF; 20210707; 3.05; 20210308; 1.17; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LOSNOU UBS C; CH0595769834; LOSNOU; 59576983; 4.8; ; ; 20210614; 4.91; ; 0; 0; CHF; 20210614; 4.78; 20210406; 2.23; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NESS5U UBS C; CH0595769859; NESS5U; 59576985; 1.48; ; ; 20210705; 1.47; ; 0; 0; CHF; 20210622; 1.52; 20210503; 1.06; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NESS6U UBS C; CH0595769867; NESS6U; 59576986; 2.65; ; ; 20210625; 2.64; ; 0; 0; CHF; 20210625; 2.66; 20210311; 1.57; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NOSV8U UBS C; CH0595769875; NOSV8U; 59576987; 1.06; ; ; 20210616; 1.08; ; 0; 0; CHF; 20210616; 1.05; 20210616; 1.02; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
PGTHAU UBS C; CH0595769891; PGTHAU; 59576989; 2.41; ; ; 20210622; 2.43; ; 0; 0; CHF; 20210622; 2.06; 20210323; 0.9; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
PGTHBU UBS C; CH0595769909; PGTHBU; 59576990; 2.85; ; ; 20210526; 2.88; ; 0; 0; CHF; 20210526; 2.28; 20210517; 2; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOTOFU UBS C; CH0595769917; SOTOFU; 59576991; 3.28; ; ; ; 3.26; ; 0; 0; CHF; ; ; ; ; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SITGIU UBS C; CH0595769925; SITGIU; 59576992; 0.97; ; ; 20210624; 0.97; ; 0; 0; CHF; 20210624; 0.97; 20210325; 0.41; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SITGJU UBS C; CH0595769933; SITGJU; 59576993; 1.15; ; ; 20210317; 1.15; ; 0; 0; CHF; 20210317; 0.55; 20210315; 0.5; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SITKNU UBS C; CH0595769958; SITKNU; 59576995; 1.55; ; ; 20210506; 1.52; ; 0; 0; CHF; 20210506; 0.93; 20210310; 0.48; 20210305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
