ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
KKUMDU UBS C 05/23; CH1181991543; KKUMDU; 118199154; 89.75; ; ; ; 92.65; ; 0; 0; USD; ; ; ; ; 20220511; 20230504; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKUPDU UBS C 11/23; CH1181991550; KKUPDU; 118199155; 98.1; ; ; ; 99.65; ; 0; 0; USD; ; ; ; ; 20220511; 20231106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKUQDU UBS C 05/23; CH1181991576; KKUQDU; 118199157; 91.55; ; ; 20220531; 93.65; ; 0; 0; CHF; 20220531; 96.4; 20220531; 96.4; 20220511; 20230504; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKUTDU UBS C 11/23; CH1181991592; KKUTDU; 118199159; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20220511; 20231106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKUVDU UBS C 11/23; CH1181991618; KKUVDU; 118199161; 102.1; ; ; ; 102.4; ; 0; 0; EUR; ; ; ; ; 20220511; 20231106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKTJDU UBS C 10/23; CH1181993358; KKTJDU; 118199335; 96.3; ; ; ; 98.45; ; 0; 0; CHF; ; ; ; ; 20220504; 20231030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKTLDU UBS C 10/23; CH1181993366; KKTLDU; 118199336; 95.45; ; ; ; 97.25; ; 0; 0; CHF; ; ; ; ; 20220504; 20231030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKTMDU UBS C 10/23; CH1181993374; KKTMDU; 118199337; 104.5; ; ; ; 105.4; ; 0; 0; CHF; ; ; ; ; 20220504; 20231030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKTNDU UBS C 10/23; CH1181993382; KKTNDU; 118199338; 98.4; ; ; ; 99.55; ; 0; 0; CHF; ; ; ; ; 20220504; 20231030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKTKDU UBS C 10/23; CH1181993390; KKTKDU; 118199339; 90.2; ; ; ; 94.1; ; 0; 0; USD; ; ; ; ; 20220504; 20231030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKTQDU UBS C 10/23; CH1181993416; KKTQDU; 118199341; 98.3; ; ; ; 99.45; ; 0; 0; EUR; ; ; ; ; 20220504; 20231030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKTPDU UBS C 10/23; CH1181993432; KKTPDU; 118199343; 95.4; ; ; ; 96.8; ; 0; 0; CHF; ; ; ; ; 20220504; 20231030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13.20 BCV/0772BC 23; CH1182010095; 0772BC; 118201009; 99.47; 99.47; 99.47; 20220610; 100.34; 99.47; 30000; 30000; CHF; 20220420; 100.99; 20220523; 96.57; 20220419; 20230711; XQMH; SB; 10; 0; 1; 29841;Barrier Reverse Convertible
12 RAIFFNL/KGURCH 23 /Z; CH1182616636; KGURCH; 118261663; 101.15; ; ; ; 102.34; ; 0; 0; EUR; ; ; ; ; 20220530; 20230523; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.60 RAIFFNL/KGWRCH 24 /Z; CH1182616651; KGWRCH; 118261665; 100.06; ; ; ; 101.04; ; 0; 0; USD; ; ; ; ; 20220527; 20241120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.20 RAIFFNL/KGYRCH 23 /Z; CH1182616685; KGYRCH; 118261668; 97.94; ; ; ; 98.2; ; 0; 0; CHF; ; ; ; ; 20220530; 20231123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 RAIFFNL/KHVRCH 23 /Z; CH1182616750; KHVRCH; 118261675; 100.01; ; ; ; 100.61; ; 0; 0; EUR; ; ; ; ; 20220607; 20231130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.40 RAIFFNL/KHXRCH 24 /Z; CH1182616776; KHXRCH; 118261677; 98.67; ; ; ; 99.75; ; 0; 0; EUR; ; ; ; ; 20220603; 20241126; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 RAIFFNL/KIORCH 24 /Z; CH1182616818; KIORCH; 118261681; 98.81; ; ; ; ; ; 0; 0; EUR; ; ; ; ; 20220610; 20240603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 RAIFFNL/KIPRCH 25 /Z; CH1182616826; KIPRCH; 118261682; 99.71; 99.71; 99.71; 20220610; ; 99.71; 20000; 20000; NZD; 20220610; 99.71; 20220610; 99.71; 20220610; 20250603; XQMH; SB; 10; 0; 1; 19942;Barrier Reverse Convertible
4.50 RAIFFNL/KIQRCH 24 /Z; CH1182616834; KIQRCH; 118261683; 98.78; ; ; ; ; ; 0; 0; EUR; ; ; ; ; 20220610; 20241203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EXAUFU UBS P; CH1182883541; EXAUFU; 118288354; 2.32; ; ; ; 2.44; ; 0; 0; CHF; ; ; ; ; 20220414; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
CBKATU UBS C 06/22; CH1182886536; CBKATU; 118288653; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20220420; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
CBKAUU UBS C 09/22; CH1182886544; CBKAUU; 118288654; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20220420; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
CBKAVU UBS C 12/22; CH1182886551; CBKAVU; 118288655; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20220420; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
IDBK2U UBS C 06/22; CH1182886569; IDBK2U; 118288656; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20220420; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
IDBK3U UBS C 09/22; CH1182886577; IDBK3U; 118288657; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20220420; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
IDBK4U UBS C 12/22; CH1182886585; IDBK4U; 118288658; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20220420; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
SHEBMU UBS C 06/22; CH1182886593; SHEBMU; 118288659; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20220420; 20220617; XQMH; OW; GB; 0; 0; 0;Warrant
SHEBNU UBS C 09/22; CH1182886601; SHEBNU; 118288660; 0.15; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20220420; 20220916; XQMH; OW; GB; 0; 0; 0;Warrant
SHEBOU UBS C 12/22; CH1182886619; SHEBOU; 118288661; 0.22; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20220420; 20221216; XQMH; OW; GB; 0; 0; 0;Warrant
SHEBPU UBS P; CH1182886627; SHEBPU; 118288662; 1.025; ; ; ; 0.851; ; 0; 0; CHF; ; ; ; ; 20220420; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
KAMDDU UBS C 06/22; CH1182886668; KAMDDU; 118288666; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20220420; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
KAMDEU UBS C 09/22; CH1182886676; KAMDEU; 118288667; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20220420; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
KAMDFU UBS C 12/22; CH1182886684; KAMDFU; 118288668; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20220420; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
KAMDGU UBS C 03/23; CH1182886692; KAMDGU; 118288669; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20220420; 20230317; XQMH; OW; US; 0; 0; 0;Warrant
HAMZUU UBS C 06/22; CH1182886700; HAMZUU; 118288670; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20220420; 20220610; XQMH; OW; US; 0; 0; 0;Warrant
HAMZVU UBS C 09/22; CH1182886718; HAMZVU; 118288671; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20220420; 20220610; XQMH; OW; US; 0; 0; 0;Warrant
HAMZWU UBS C 03/23; CH1182886726; HAMZWU; 118288672; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20220420; 20220610; XQMH; OW; US; 0; 0; 0;Warrant
HAMZXU UBS C 12/23; CH1182886734; HAMZXU; 118288673; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20220420; 20220610; XQMH; OW; US; 0; 0; 0;Warrant
JBABZU UBS C 06/22; CH1182886742; JBABZU; 118288674; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20220420; 20220617; XQMH; OW; KY; 0; 0; 0;Warrant
JBAB0U UBS C 06/22; CH1182886759; JBAB0U; 118288675; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20220420; 20220617; XQMH; OW; KY; 0; 0; 0;Warrant
JBAB1U UBS C 09/22; CH1182886767; JBAB1U; 118288676; 0.45; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20220420; 20220916; XQMH; OW; KY; 0; 0; 0;Warrant
JNFLVU UBS P; CH1182889753; JNFLVU; 118288975; 1.77; ; ; ; 1.63; ; 0; 0; CHF; ; ; ; ; 20220414; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
LNVDUU UBS P; CH1182889761; LNVDUU; 118288976; 2.78; ; ; ; 2.11; ; 0; 0; CHF; ; ; ; ; 20220414; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
IDBKWU UBS P; CH1182889795; IDBKWU; 118288979; 0.74; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20220414; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
JAMD9U UBS C; CH1182889811; JAMD9U; 118288981; 0.38; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20220414; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GMSF7U UBS C; CH1182889878; GMSF7U; 118288987; 0.298; ; ; ; 0.451; ; 0; 0; CHF; ; ; ; ; 20220414; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
2GDASU UBS C 09/22; CH1182889928; 2GDASU; 118288992; 5.36; ; ; ; 6.28; ; 0; 0; CHF; ; ; ; ; 20220414; 20220915; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
JAMD6U UBS C; CH1182889944; JAMD6U; 118288994; 1.4; ; ; ; 1.53; ; 0; 0; CHF; ; ; ; ; 20220414; ; XQMH; OW; US; 0; 0; 0;Mini-Future
GMSF5U UBS C; CH1182890009; GMSF5U; 118289000; 0.34; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20220414; ; XQMH; OW; US; 0; 0; 0;Mini-Future
LNVDTU UBS P; CH1182890090; LNVDTU; 118289009; 3.04; ; ; ; 2.36; ; 0; 0; CHF; ; ; ; ; 20220414; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ISPX6U UBS P; CH1182891395; ISPX6U; 118289139; 5.91; ; ; ; 4.08; ; 0; 0; CHF; ; ; ; ; 20220419; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
JNFLYU UBS P; CH1182891403; JNFLYU; 118289140; 1.83; ; ; ; 1.69; ; 0; 0; CHF; ; ; ; ; 20220419; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
JBAB2U UBS C 09/22; CH1182893094; JBAB2U; 118289309; 0.39; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20220420; 20220916; XQMH; OW; KY; 0; 0; 0;Warrant
JBAB3U UBS C 12/22; CH1182893102; JBAB3U; 118289310; 0.48; ; ; 20220607; 0.5; ; 0; 0; CHF; 20220607; 0.31; 20220527; 0.26; 20220420; 20221216; XQMH; OW; KY; 0; 0; 0;Warrant
JBAB4U UBS C 12/22; CH1182893110; JBAB4U; 118289311; 0.43; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20220420; 20221216; XQMH; OW; KY; 0; 0; 0;Warrant
JBAB5U UBS C 03/23; CH1182893128; JBAB5U; 118289312; 0.54; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20220420; 20230317; XQMH; OW; KY; 0; 0; 0;Warrant
JBAB6U UBS C 06/23; CH1182893136; JBAB6U; 118289313; 0.51; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20220420; 20230616; XQMH; OW; KY; 0; 0; 0;Warrant
JBAB7U UBS C 12/23; CH1182893144; JBAB7U; 118289314; 0.62; ; ; 20220607; 0.64; ; 0; 0; CHF; 20220607; 0.48; 20220421; 0.4; 20220420; 20231215; XQMH; OW; KY; 0; 0; 0;Warrant
IFBOPU UBS C 12/23; CH1182893151; IFBOPU; 118289315; 0.22; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20220420; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
HGOLQU UBS C 09/22; CH1182893169; HGOLQU; 118289316; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20220420; 20220916; XQMH; OW; CA; 0; 0; 0;Warrant
FGOOWU UBS C 09/22; CH1182893177; FGOOWU; 118289317; 0.11; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20220420; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
FGOOXU UBS C 06/23; CH1182893185; FGOOXU; 118289318; 0.27; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20220420; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
FGOOYU UBS C 12/23; CH1182893193; FGOOYU; 118289319; 0.41; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20220420; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
HMSFBU UBS C 06/22; CH1182893201; HMSFBU; 118289320; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20220420; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
HMSFCU UBS C 06/22; CH1182893219; HMSFCU; 118289321; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20220420; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
HMSFDU UBS C 09/22; CH1182893227; HMSFDU; 118289322; 0.06; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20220420; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
HMSFEU UBS C 09/22; CH1182893235; HMSFEU; 118289323; 0.04; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20220420; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
HMSFFU UBS C 12/22; CH1182893243; HMSFFU; 118289324; 0.11; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20220420; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
HMSFGU UBS C 12/22; CH1182893250; HMSFGU; 118289325; 0.09; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20220420; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
HMSFHU UBS C 03/23; CH1182893268; HMSFHU; 118289326; 0.13; ; ; 20220427; 0.17; ; 0; 0; CHF; 20220427; 0.28; 20220427; 0.28; 20220420; 20230317; XQMH; OW; US; 0; 0; 0;Warrant
HMSFIU UBS C 06/23; CH1182893276; HMSFIU; 118289327; 0.17; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20220420; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
HMSFJU UBS C 12/23; CH1182893284; HMSFJU; 118289328; 0.25; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20220420; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
HMSFKU UBS C 12/23; CH1182893292; HMSFKU; 118289329; 0.19; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20220420; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
JNFLZU UBS C 06/22; CH1182893300; JNFLZU; 118289330; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20220420; 20220610; XQMH; OW; US; 0; 0; 0;Warrant
JNFL0U UBS C 12/22; CH1182893318; JNFL0U; 118289331; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20220420; 20220610; XQMH; OW; US; 0; 0; 0;Warrant
JNFL1U UBS C 03/23; CH1182893326; JNFL1U; 118289332; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20220420; 20220610; XQMH; OW; US; 0; 0; 0;Warrant
JNFL2U UBS C 06/23; CH1182893334; JNFL2U; 118289333; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20220420; 20220610; XQMH; OW; US; 0; 0; 0;Warrant
JNFL3U UBS C 12/23; CH1182893342; JNFL3U; 118289334; 0.05; ; ; 20220427; 0.05; ; 0; 0; CHF; 20220425; 0.07; 20220427; 0.05; 20220420; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
LNVDXU UBS C 12/22; CH1182893359; LNVDXU; 118289335; 0.33; ; ; 20220503; 0.5; ; 0; 0; CHF; 20220503; 0.78; 20220503; 0.78; 20220420; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
LNVDYU UBS C 03/23; CH1182893367; LNVDYU; 118289336; 0.42; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20220420; 20230317; XQMH; OW; US; 0; 0; 0;Warrant
LNVDZU UBS C 06/23; CH1182893375; LNVDZU; 118289337; 0.58; ; ; 20220523; 0.8; ; 0; 0; CHF; 20220523; 0.57; 20220523; 0.55; 20220420; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
LNVD0U UBS C 06/23; CH1182893383; LNVD0U; 118289338; 0.51; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20220420; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
LNVD1U UBS C 12/23; CH1182893391; LNVD1U; 118289339; 0.82; ; ; ; 1.05; ; 0; 0; CHF; ; ; ; ; 20220420; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
LNVD2U UBS C 12/23; CH1182893409; LNVD2U; 118289340; 0.75; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20220420; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
BNTPNU UBS P; CH1182893425; BNTPNU; 118289342; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20220420; 20220610; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
FGOO0U UBS P; CH1182893433; FGOO0U; 118289343; 2.077; ; ; ; 1.456; ; 0; 0; CHF; ; ; ; ; 20220420; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MRNTFU UBS P; CH1182893441; MRNTFU; 118289344; 0.36; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20220420; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
2GDAXU UBS C 07/22; CH1182893458; 2GDAXU; 118289345; 0.4; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20220420; 20220714; XQMH; OW; DE; 0; 0; 0;Warrant
2GDAYU UBS C 07/22; CH1182893466; 2GDAYU; 118289346; 0.26; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20220420; 20220714; XQMH; OW; DE; 0; 0; 0;Warrant
2GDAZU UBS C 07/22; CH1182893474; 2GDAZU; 118289347; 0.21; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20220420; 20220714; XQMH; OW; DE; 0; 0; 0;Warrant
2GDA0U UBS C 07/22; CH1182893482; 2GDA0U; 118289348; 0.17; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20220420; 20220714; XQMH; OW; DE; 0; 0; 0;Warrant
2GDA1U UBS C 07/22; CH1182893490; 2GDA1U; 118289349; 0.1; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20220420; 20220714; XQMH; OW; DE; 0; 0; 0;Warrant
2GDA2U UBS C 07/22; CH1182893508; 2GDA2U; 118289350; 0.06; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20220420; 20220714; XQMH; OW; DE; 0; 0; 0;Warrant
MBGA5U UBS C; CH1182896519; MBGA5U; 118289651; 0.895; ; ; ; 1.115; ; 0; 0; CHF; ; ; ; ; 20220414; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
DVOW4U UBS C; CH1182896543; DVOW4U; 118289654; 0.84; ; ; ; 0.936; ; 0; 0; CHF; ; ; ; ; 20220414; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
2GDA3U UBS C 07/22; CH1182898259; 2GDA3U; 118289825; 0.03; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20220420; 20220714; XQMH; OW; DE; 0; 0; 0;Warrant
2GDA4U UBS C 07/22; CH1182898267; 2GDA4U; 118289826; 0.02; 0.02; 0.02; 20220610; 0.05; 0.02; 100000; 100000; CHF; 20220610; 0.02; 20220610; 0.02; 20220420; 20220714; XQMH; OW; DE; 0; 1; 2000;Warrant
2GDA5U UBS C 07/22; CH1182898275; 2GDA5U; 118289827; 0.02; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20220420; 20220714; XQMH; OW; DE; 0; 0; 0;Warrant
2GDA6U UBS C 07/22; CH1182898283; 2GDA6U; 118289828; 0.01; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20220420; 20220714; XQMH; OW; DE; 0; 0; 0;Warrant
2GDA7U UBS P 07/22; CH1182898408; 2GDA7U; 118289840; 0.24; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20220420; 20220714; XQMH; OW; DE; 0; 0; 0;Warrant
2GDA8U UBS P 07/22; CH1182898416; 2GDA8U; 118289841; 0.3; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20220420; 20220714; XQMH; OW; DE; 0; 0; 0;Warrant
2GDA9U UBS P 07/22; CH1182898424; 2GDA9U; 118289842; 0.37; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20220420; 20220714; XQMH; OW; DE; 0; 0; 0;Warrant
3GDAAU UBS P 07/22; CH1182898432; 3GDAAU; 118289843; 0.47; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20220420; 20220714; XQMH; OW; DE; 0; 0; 0;Warrant
3GDABU UBS P 07/22; CH1182898440; 3GDABU; 118289844; 0.58; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20220420; 20220714; XQMH; OW; DE; 0; 0; 0;Warrant
3GDACU UBS P 07/22; CH1182898457; 3GDACU; 118289845; 0.64; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20220420; 20220714; XQMH; OW; DE; 0; 0; 0;Warrant
3GDADU UBS P 07/22; CH1182898465; 3GDADU; 118289846; 0.71; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20220420; 20220714; XQMH; OW; DE; 0; 0; 0;Warrant
3GDAEU UBS P 07/22; CH1182898473; 3GDAEU; 118289847; 0.87; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20220420; 20220714; XQMH; OW; DE; 0; 0; 0;Warrant
3GDAFU UBS P 07/22; CH1182898481; 3GDAFU; 118289848; 1.07; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20220420; 20220714; XQMH; OW; DE; 0; 0; 0;Warrant
3GDAGU UBS P 07/22; CH1182898499; 3GDAGU; 118289849; 1.3; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20220420; 20220714; XQMH; OW; DE; 0; 0; 0;Warrant
3GDAHU UBS P 07/22; CH1182898507; 3GDAHU; 118289850; 1.58; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20220420; 20220714; XQMH; OW; DE; 0; 0; 0;Warrant
ECHFHU UBS C; CH1182898580; ECHFHU; 118289858; 0.61; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20220420; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ECHFIU UBS P; CH1182898598; ECHFIU; 118289859; 0.93; ; ; ; 1.03; ; 0; 0; CHF; ; ; ; ; 20220420; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ECHFJU UBS C; CH1182898630; ECHFJU; 118289863; 0.53; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20220420; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ECHFKU UBS P; CH1182898648; ECHFKU; 118289864; 0.84; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20220420; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
EXAUHU UBS P; CH1182909429; EXAUHU; 118290942; 1.92; ; ; ; 2.04; ; 0; 0; CHF; ; ; ; ; 20220414; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ISPX5U UBS P; CH1182910344; ISPX5U; 118291034; 6.33; ; ; ; 4.49; ; 0; 0; CHF; ; ; ; ; 20220419; ; XQMH; OW; US; 0; 0; 0;Mini-Future
BNTPJU UBS P; CH1182912209; BNTPJU; 118291220; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20220420; 20220610; XQMH; OW; US; 0; 0; 0;Mini-Future
FGOOZU UBS P; CH1182912217; FGOOZU; 118291221; 2.41; ; ; ; 1.79; ; 0; 0; CHF; ; ; ; ; 20220420; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MRNTEU UBS P; CH1182912225; MRNTEU; 118291222; 0.43; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20220420; ; XQMH; OW; US; 0; 0; 0;Mini-Future
JNFL5U UBS P; CH1182912233; JNFL5U; 118291223; 1.76; ; ; ; 1.62; ; 0; 0; CHF; ; ; ; ; 20220420; ; XQMH; OW; US; 0; 0; 0;Mini-Future
IDBKUU UBS C; CH1182916978; IDBKUU; 118291697; 0.36; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20220414; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
KDBKAU UBS C      /Z01; CH1182918131; KDBKAU; 118291813; 0.113; ; ; ; 0.113; ; 0; 0; CHF; ; ; ; ; 20220527; 20220610; XQMH; OW; DE; 0; 0; 0;Mini-Future
DLHAIU UBS C      /Z; CH1182918156; DLHAIU; 118291815; 0.21; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20220527; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
FSAP6U UBS C      /Z; CH1182918172; FSAP6U; 118291817; 0.1; ; ; ; 0.148; ; 0; 0; CHF; ; ; ; ; 20220527; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
KDBKBU UBS C      /Z01; CH1182918180; KDBKBU; 118291818; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20220527; 20220610; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
DLHALU UBS C      /Z; CH1182918206; DLHALU; 118291820; 0.2; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20220527; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
