#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20171106,"Vontobel",RMBKUV,36305671,CH0363056711,CHF,"3.67 VON/RMBKUV 18","Vontobel Fin. Products Ltd",15.06.2018 12:00:00,0.98,500000,500000,506713,511713,100.00,100.00,101.30,102.30,500000,500000,1230
20171106,"Vontobel",RMBKVV,36304928,CH0363049286,EUR,"9.20 VON/RMBKVV 18","Vontobel Fin. Products Ltd",11.04.2018 12:00:00,0.97,500000,500000,513095,518095,100.00,100.00,102.70,103.70,500000,500000,1230
20171106,"Vontobel",RMBKWV,36304933,CH0363049336,CHF,"3 VON/RMBKWV 20","Vontobel Fin. Products Ltd",20.04.2020 12:00:00,1.02,250000,250000,243839,246339,99.91,99.91,97.80,98.80,250000,250000,1230
20171106,"Vontobel",RMBKXV,36304973,CH0363049732,CHF,"6.50 VON/RMBKXV 20","Vontobel Fin. Products Ltd",21.04.2020 12:00:00,0.99,250000,250000,251917,254417,99.93,99.93,100.70,101.70,250000,250000,1230
20171106,"Vontobel",RMBKYV,36305067,CH0363050672,CHF,"2.70 VON/RMBKYV 18","Vontobel Fin. Products Ltd",18.05.2018 12:00:00,0.99,500000,500000,500977,505977,100.00,100.00,100.20,101.20,500000,500000,1230
20171106,"Vontobel",RMBKZV,36305714,CH0363057149,CHF,"7.41 VON/RMBKZV 18","Vontobel Fin. Products Ltd",26.10.2018 12:00:00,0.98,500000,500000,507162,512162,100.00,100.00,101.50,102.50,500000,500000,1230
20171106,"Vontobel",RMBL0V,36306236,CH0363062362,EUR,"9.23 VON/RMBL0V 18","Vontobel Fin. Products Ltd",18.05.2018 12:00:00,0.96,500000,500000,518000,523000,100.00,100.00,103.60,104.60,500000,500000,1230
20171106,"Vontobel",RMBL1V,36306896,CH0363068963,CHF,"7.83 VON/RMBL1V 18","Vontobel Fin. Products Ltd",09.11.2018 12:00:00,1.05,500000,500000,473645,478645,100.00,100.00,94.90,95.90,500000,500000,1230
20171106,"Vontobel",RMBL2V,36306258,CH0363062586,CHF,"6.01 VON/RMBL2V 18","Vontobel Fin. Products Ltd",04.05.2018 12:00:00,0.97,500000,500000,511000,516000,100.00,100.00,102.20,103.20,500000,500000,1230
20171106,"Vontobel",RMBL3V,36306259,CH0363062594,CHF,"9.94 VON/RMBL3V 18","Vontobel Fin. Products Ltd",04.05.2018 12:00:00,0.96,500000,500000,520500,525500,100.00,100.00,104.10,105.10,500000,500000,1230
20171106,"Vontobel",RMBL4V,36306260,CH0363062602,CHF,"6.21 VON/RMBL4V 18","Vontobel Fin. Products Ltd",04.05.2018 12:00:00,1.00,500000,500000,495851,500851,100.00,100.00,99.20,100.20,500000,500000,1230
20171106,"Vontobel",RMBL5V,36306261,CH0363062610,CHF,"7.45 VON/RMBL5V 18","Vontobel Fin. Products Ltd",04.05.2018 12:00:00,0.99,500000,500000,501134,506134,100.00,100.00,100.30,101.30,500000,500000,1230
20171106,"Vontobel",RMBL6V,36306263,CH0363062636,CHF,"7.50 VON/RMBL6V 18","Vontobel Fin. Products Ltd",04.05.2018 12:00:00,0.98,500000,50000,508872,51387,100.00,100.00,101.70,102.70,500000,50000,1230
20171106,"Vontobel",RMBL7V,36306270,CH0363062701,EUR,"6.51 VON/RMBL7V 18","Vontobel Fin. Products Ltd",04.05.2018 12:00:00,0.98,500000,100000,508151,102630,100.00,100.00,101.60,102.60,500000,100000,1230
20171106,"Vontobel",RMBL8V,36306275,CH0363062750,EUR,"5.26 VON/RMBL8V 18","Vontobel Fin. Products Ltd",04.05.2018 12:00:00,0.98,500000,500000,505579,510579,100.00,100.00,101.10,102.10,500000,500000,1230
20171106,"Vontobel",RMBL9V,36306281,CH0363062818,EUR,"6.51 VON/RMBL9V 18","Vontobel Fin. Products Ltd",04.05.2018 12:00:00,0.97,500000,500000,510743,515743,100.00,100.00,102.10,103.10,500000,500000,1230
20171106,"Vontobel",RMBLAV,36305269,CH0363052694,CHF,"12.04 VON/RMBLAV 18","Vontobel Fin. Products Ltd",20.04.2018 12:00:00,0.95,500000,500000,522581,527581,100.00,100.00,104.50,105.50,500000,500000,1230
20171106,"Vontobel",RMBLBV,36305417,CH0363054179,CHF,"5.02 VON/RMBLBV 18","Vontobel Fin. Products Ltd",25.10.2018 12:00:00,1.03,500000,500000,483952,488952,100.00,100.00,96.70,97.70,500000,500000,1230
20171106,"Vontobel",RMBLDV,36305547,CH0363055473,CHF,"5 VON/RMBLDV 20","Vontobel Fin. Products Ltd",28.04.2020 12:00:00,1.01,249834,250000,247299,249963,99.98,99.98,98.90,99.90,250000,250000,1230
20171106,"Vontobel",RMBLEV,36305715,CH0363057156,CHF,"8.09 VON/RMBLEV 18","Vontobel Fin. Products Ltd",26.10.2018 12:00:00,0.96,500000,500000,516315,521315,100.00,100.00,103.40,104.40,500000,500000,1230
20171106,"Vontobel",RMBLFV,36305716,CH0363057164,CHF,"6.57 VON/RMBLFV 18","Vontobel Fin. Products Ltd",26.10.2018 12:00:00,1.12,500000,499017,443162,447283,100.00,100.00,88.70,89.70,500000,500000,1230
20171106,"Vontobel",RMBLGV,36305717,CH0363057172,CHF,"7.75 VON/RMBLGV 18","Vontobel Fin. Products Ltd",26.10.2018 12:00:00,0.98,500000,500000,505157,510157,100.00,100.00,101.00,102.00,500000,500000,1230
20171106,"Vontobel",RMBLHV,36305718,CH0363057180,CHF,"6.47 VON/RMBLHV 18","Vontobel Fin. Products Ltd",26.10.2018 12:00:00,0.98,500000,500000,508372,513372,100.00,100.00,101.70,102.70,500000,500000,1230
20171106,"Vontobel",RMBLIV,36305720,CH0363057206,CHF,"9.02 VON/RMBLIV 18","Vontobel Fin. Products Ltd",27.04.2018 12:00:00,0.98,500000,500000,510163,515163,100.00,100.00,102.10,103.10,500000,500000,1230
20171106,"Vontobel",RMBLJV,36305722,CH0363057222,EUR,"7.42 VON/RMBLJV 18","Vontobel Fin. Products Ltd",27.04.2018 12:00:00,0.97,500000,500000,513500,518500,100.00,100.00,102.70,103.70,500000,500000,1230
20171106,"Vontobel",RMBLKV,36305723,CH0363057230,EUR,"9.52 VON/RMBLKV 18","Vontobel Fin. Products Ltd",27.04.2018 12:00:00,0.97,500000,500000,514613,519613,100.00,100.00,103.00,104.00,500000,500000,1230
20171106,"Vontobel",RMBLLV,36305725,CH0363057255,USD,"10.03 VON/RMBLLV 18","Vontobel Fin. Products Ltd",27.04.2018 12:00:00,2.42,250000,25000,109814,11251,100.00,100.00,43.50,44.50,250000,25000,1230
20171106,"Vontobel",RMBLMV,36305726,CH0363057263,USD,"11.12 VON/RMBLMV 18","Vontobel Fin. Products Ltd",27.04.2018 12:00:00,0.99,305194,305194,307879,310931,100.00,100.00,100.90,101.90,500000,500000,1230
20171106,"Vontobel",RMBLNV,36305743,CH0363057438,CHF,"3.25 VON/RMBLNV 20","Vontobel Fin. Products Ltd",12.05.2020 12:00:00,1.00,250000,250000,247750,250250,99.99,99.99,99.10,100.10,250000,250000,1230
20171106,"Vontobel",RMBLOV,36305744,CH0363057446,CHF,"3.50 VON/RMBLOV 20","Vontobel Fin. Products Ltd",12.05.2020 12:00:00,1.00,250000,250000,248000,250500,99.99,99.99,99.20,100.20,250000,250000,1230
20171106,"Vontobel",RMBLPV,36305745,CH0363057453,CHF,"4 VON/RMBLPV 20","Vontobel Fin. Products Ltd",30.04.2020 12:00:00,1.00,500000,500000,499500,504500,100.00,100.00,99.90,100.90,500000,500000,1230
20171106,"Vontobel",RMBLQV,36305747,CH0363057479,EUR,"4.50 VON/RMBLQV 20","Vontobel Fin. Products Ltd",30.04.2020 12:00:00,0.99,500000,500000,504876,509876,100.00,100.00,101.00,102.00,500000,500000,1230
20171106,"Vontobel",RMBLRV,36305824,CH0363058246,CHF,"4.20 VON/RMBLRV 20","Vontobel Fin. Products Ltd",28.04.2020 12:00:00,1.01,250000,250000,247000,249500,99.90,99.90,98.80,99.80,250000,250000,1230
20171106,"Vontobel",RMBLSV,36305829,CH0363058295,CHF,"4.50 VON/RMBLSV 20","Vontobel Fin. Products Ltd",04.05.2020 12:00:00,1.02,250000,250000,243708,246208,99.98,99.98,97.60,98.60,250000,250000,1230
20171106,"Vontobel",RMBLTV,36305830,CH0363058303,CHF,"3.12 VON/RMBLTV 19","Vontobel Fin. Products Ltd",23.04.2019 12:00:00,1.05,250000,250000,237848,240348,99.93,99.93,95.10,96.10,250000,250000,1230
20171106,"Vontobel",RMBLUV,36305863,CH0363058634,CHF,"6 VON/RMBLUV 19","Vontobel Fin. Products Ltd",03.05.2019 12:00:00,0.99,250000,250000,250699,253199,99.95,99.95,100.10,101.10,250000,250000,1230
20171106,"Vontobel",RMBLWV,36305971,CH0363059715,CHF,"6 VON/RMBLWV 20","Vontobel Fin. Products Ltd",05.05.2020 12:00:00,1.08,250000,250000,230156,232656,99.95,99.95,91.90,92.90,250000,250000,1230
20171106,"Vontobel",RMBLXV,36306138,CH0363061380,CHF,"3.29 VON/RMBLXV 18","Vontobel Fin. Products Ltd",15.06.2018 12:00:00,1.00,500000,500000,498933,503933,100.00,100.00,99.80,100.80,500000,500000,1230
20171106,"Vontobel",RMBLYV,36306141,CH0363061414,CHF,"3.87 VON/RMBLYV 18","Vontobel Fin. Products Ltd",15.06.2018 12:00:00,0.99,500000,500000,500534,505534,100.00,100.00,100.10,101.10,500000,500000,1230
20171106,"Vontobel",RMBLZV,36306217,CH0363062172,USD,"9.35 VON/RMBLZV 18","Vontobel Fin. Products Ltd",18.05.2018 12:00:00,0.97,305166,305166,313100,316152,100.00,100.00,102.60,103.60,500000,500000,1230
20171106,"Vontobel",RMBM0V,36306908,CH0363069086,USD,"18.29 VON/RMBM0V 18","Vontobel Fin. Products Ltd",11.05.2018 12:00:00,5.96,60634,60684,34649,36801,100.00,100.00,59.90,63.40,100000,100000,1230
20171106,"Vontobel",RMBM1V,36306912,CH0363069128,USD,"8.40 VON/RMBM1V 18","Vontobel Fin. Products Ltd",11.05.2018 12:00:00,,,,,,0.00,0.00,,,,,1230
20171106,"Vontobel",RMBM2V,36666672,CH0366666722,CHF,"9.41 VON/RMBM2V 18","Vontobel Fin. Products Ltd",09.11.2018 12:00:00,1.06,500000,500000,469501,474501,100.00,100.00,94.40,95.40,500000,500000,1230
20171106,"Vontobel",RMBM3V,36306973,CH0363069730,CHF,"5.25 VON/RMBM3V 18","Vontobel Fin. Products Ltd",08.05.2018 12:00:00,0.99,500000,500000,503000,508000,98.48,98.48,100.60,101.60,500000,500000,1220
20171106,"Vontobel",RMBM4V,36307083,CH0363070837,CHF,"5.50 VON/RMBM4V 20","Vontobel Fin. Products Ltd",19.05.2020 12:00:00,0.99,250000,250000,251908,254408,99.93,99.93,100.80,101.80,250000,250000,1230
20171106,"Vontobel",RMBM5V,36307101,CH0363071017,CHF,"6 VON/RMBM5V 20","Vontobel Fin. Products Ltd",19.05.2020 12:00:00,1.14,250000,250000,217988,220488,99.93,99.93,87.00,88.00,250000,250000,1230
20171106,"Vontobel",RMBM6V,36307136,CH0363071363,CHF,"5 VON/RMBM6V 19","Vontobel Fin. Products Ltd",20.05.2019 12:00:00,1.00,250000,250000,249127,251627,99.94,99.94,99.80,100.80,250000,250000,1230
20171106,"Vontobel",RMBM7V,36668088,CH0366680889,CHF,"5 VON/RMBM7V 18","Vontobel Fin. Products Ltd",14.12.2018 12:00:00,1.01,500000,500000,493104,498104,100.00,100.00,98.60,99.60,500000,500000,1230
20171106,"Vontobel",RMBM8V,36307157,CH0363071579,CHF,"6.75 VON/RMBM8V 18","Vontobel Fin. Products Ltd",18.05.2018 12:00:00,0.98,500000,500000,508078,513078,98.55,98.55,101.60,102.60,500000,500000,1230
20171106,"Vontobel",RMBM9V,36666407,CH0366664073,CHF,"3.80 VON/RMBM9V 20","Vontobel Fin. Products Ltd",18.05.2020 12:00:00,1.01,250000,250000,245761,248261,99.89,99.89,98.30,99.30,250000,250000,1230
20171106,"Vontobel",RMBMAV,36306282,CH0363062826,EUR,"6.01 VON/RMBMAV 18","Vontobel Fin. Products Ltd",04.05.2018 12:00:00,0.99,500000,500000,502880,507880,100.00,100.00,100.60,101.60,500000,500000,1230
20171106,"Vontobel",RMBMBV,36306898,CH0363068989,CHF,"5.02 VON/RMBMBV 18","Vontobel Fin. Products Ltd",09.11.2018 12:00:00,1.00,500000,500000,499713,504713,100.00,100.00,100.10,101.10,500000,500000,1230
20171106,"Vontobel",RMBMCV,36306305,CH0363063055,EUR,"6.75 VON/RMBMCV 18","Vontobel Fin. Products Ltd",18.05.2018 12:00:00,0.98,500000,500000,510304,515304,100.00,100.00,102.00,103.00,500000,500000,1230
20171106,"Vontobel",RMBMDV,36306324,CH0363063246,USD,"5.04 VON/RMBMDV 18","Vontobel Fin. Products Ltd",04.05.2018 12:00:00,1.42,250000,250000,175132,177632,100.00,100.00,69.90,70.90,250000,250000,1230
20171106,"Vontobel",RMBMEV,36306325,CH0363063253,USD,"10.13 VON/RMBMEV 18","Vontobel Fin. Products Ltd",04.05.2018 12:00:00,1.78,285324,285324,171827,174896,90.78,90.78,59.30,60.30,500000,500000,1230
20171106,"Vontobel",RMBMGV,36306960,CH0363069607,USD,"5.81722 VON/RMBMGV 20","Vontobel Fin. Products Ltd",18.05.2020 12:00:00,1.06,305091,305091,285297,288348,100.00,100.00,93.20,94.20,500000,500000,1230
20171106,"Vontobel",RMBMHV,36306380,CH0363063808,CHF,"6.40 VON/RMBMHV 20","Vontobel Fin. Products Ltd",27.04.2020 12:00:00,1.01,250000,250000,247293,249793,99.94,99.94,99.10,100.10,250000,250000,1230
20171106,"Vontobel",RMBMIV,36306382,CH0363063824,CHF,"5 VON/RMBMIV 20","Vontobel Fin. Products Ltd",11.05.2020 12:00:00,1.03,250000,250000,241953,244453,99.90,99.90,96.80,97.80,250000,250000,1230
20171106,"Vontobel",RMBMJV,36306384,CH0363063840,CHF,"5 VON/RMBMJV 18","Vontobel Fin. Products Ltd",12.11.2018 12:00:00,1.07,500000,500000,464194,469194,100.00,100.00,92.80,93.80,500000,500000,1230
20171106,"Vontobel",RMBMKV,36306393,CH0363063931,CHF,"3.50 VON/RMBMKV 20","Vontobel Fin. Products Ltd",11.05.2020 12:00:00,1.00,250000,250000,248087,250587,99.90,99.90,99.30,100.30,250000,250000,1230
20171106,"Vontobel",RMBMLV,36306394,CH0363063949,CHF,"2.68 VON/RMBMLV 18","Vontobel Fin. Products Ltd",20.07.2018 12:00:00,1.00,500000,500000,496500,501500,100.00,100.00,99.30,100.30,500000,500000,1230
20171106,"Vontobel",RMBMMV,36306398,CH0363063980,CHF,"4.50 VON/RMBMMV 19","Vontobel Fin. Products Ltd",10.05.2019 12:00:00,1.07,250000,250000,231477,233977,99.90,99.90,92.50,93.50,250000,250000,1230
20171106,"Vontobel",RMBMNV,36306405,CH0363064053,CHF,"9 VON/RMBMNV 18","Vontobel Fin. Products Ltd",27.04.2018 12:00:00,0.98,500000,50000,505207,51021,100.00,100.00,101.10,102.10,500000,50000,1230
20171106,"Vontobel",RMBMOV,36306969,CH0363069698,CHF,"5.0004 VON/RMBMOV 18","Vontobel Fin. Products Ltd",04.05.2018 12:00:00,1.00,500000,500000,498261,503261,99.98,99.98,99.70,100.70,500000,500000,1230
20171106,"Vontobel",RMBMPV,36306588,CH0363065886,CHF,"5 VON/RMBMPV 20","Vontobel Fin. Products Ltd",12.05.2020 12:00:00,1.03,250000,250000,241209,243709,99.97,99.97,96.50,97.50,250000,250000,1230
20171106,"Vontobel",RMBMQV,36306613,CH0363066132,CHF,"5.50 VON/RMBMQV 20","Vontobel Fin. Products Ltd",12.05.2020 12:00:00,1.00,250000,250000,248494,250994,99.99,99.99,99.30,100.30,250000,250000,1230
20171106,"Vontobel",RMBMRV,36666472,CH0366664727,CHF,"4.50 VON/RMBMRV 19","Vontobel Fin. Products Ltd",24.05.2019 12:00:00,1.08,250000,250000,230231,232731,99.96,99.96,92.00,93.00,250000,250000,1230
20171106,"Vontobel",RMBMSV,36306806,CH0363068062,CHF,"6.53 VON/RMBMSV 18","Vontobel Fin. Products Ltd",03.05.2018 12:00:00,1.18,500000,500000,420316,425316,100.00,100.00,84.10,85.10,500000,500000,1230
20171106,"Vontobel",RMBMTV,36306899,CH0363068997,CHF,"8.04 VON/RMBMTV 18","Vontobel Fin. Products Ltd",09.11.2018 12:00:00,1.06,500000,500000,467178,472178,100.00,100.00,94.00,95.00,500000,500000,1230
20171106,"Vontobel",RMBMUV,36306900,CH0363069003,CHF,"7.27 VON/RMBMUV 18","Vontobel Fin. Products Ltd",09.11.2018 12:00:00,1.01,500000,500000,492311,497311,100.00,100.00,98.40,99.40,500000,500000,1230
20171106,"Vontobel",RMBMVV,36306901,CH0363069011,CHF,"6.36 VON/RMBMVV 18","Vontobel Fin. Products Ltd",09.11.2018 12:00:00,1.00,500000,500000,495216,500216,100.00,100.00,98.80,99.80,500000,500000,1230
20171106,"Vontobel",RMBMWV,36306902,CH0363069029,CHF,"7.72 VON/RMBMWV 18","Vontobel Fin. Products Ltd",11.05.2018 12:00:00,0.96,500000,500000,516000,521000,100.00,100.00,103.20,104.20,500000,500000,1230
20171106,"Vontobel",RMBMXV,36306903,CH0363069037,EUR,"6.03 VON/RMBMXV 18","Vontobel Fin. Products Ltd",09.11.2018 12:00:00,1.24,500000,500000,400661,405661,100.00,100.00,80.20,81.20,500000,500000,1230
20171106,"Vontobel",RMBMYV,36306904,CH0363069045,EUR,"6.70 VON/RMBMYV 18","Vontobel Fin. Products Ltd",09.11.2018 12:00:00,0.96,500000,500000,516712,521712,100.00,100.00,103.40,104.40,500000,500000,1230
20171106,"Vontobel",RMBMZV,36306906,CH0363069060,EUR,"8.02 VON/RMBMZV 18","Vontobel Fin. Products Ltd",11.05.2018 12:00:00,0.96,500000,500000,516500,521500,100.00,100.00,103.30,104.30,500000,500000,1230
20171106,"Vontobel",RMBN0V,36666993,CH0366669932,CHF,"4.50 VON/RMBN0V 18","Vontobel Fin. Products Ltd",29.05.2018 12:00:00,0.98,500000,500000,508500,513500,100.00,100.00,101.70,102.70,500000,500000,1220
20171106,"Vontobel",RMBN1V,36666998,CH0366669981,CHF,"6.69 VON/RMBN1V 18","Vontobel Fin. Products Ltd",23.11.2018 12:00:00,1.23,500000,500000,403859,408859,100.00,100.00,80.90,81.90,500000,500000,1230
20171106,"Vontobel",RMBN2V,36666999,CH0366669999,CHF,"8.69 VON/RMBN2V 18","Vontobel Fin. Products Ltd",23.11.2018 12:00:00,0.97,500000,500000,510927,515927,100.00,100.00,102.10,103.10,500000,500000,1230
20171106,"Vontobel",RMBN3V,36667001,CH0366670013,CHF,"9.40 VON/RMBN3V 18","Vontobel Fin. Products Ltd",23.11.2018 12:00:00,1.01,500000,500000,531035,536424,98.55,98.55,106.40,107.40,500000,500000,1230
20171106,"Vontobel",RMBN4V,36667002,CH0366670021,CHF,"7.02 VON/RMBN4V 18","Vontobel Fin. Products Ltd",23.11.2018 12:00:00,0.95,500000,500000,522517,527517,100.00,100.00,104.40,105.40,500000,500000,1230
20171106,"Vontobel",RMBN5V,36667003,CH0366670039,CHF,"8.36 VON/RMBN5V 18","Vontobel Fin. Products Ltd",23.11.2018 12:00:00,1.00,500000,500000,497494,502494,100.00,100.00,99.40,100.40,500000,500000,1230
20171106,"Vontobel",RMBN6V,36668604,CH0366686043,CHF,"0.20 VON/RMBN6V 19","Vontobel Fin. Products Ltd",12.06.2019 12:00:00,1.01,500000,500000,494000,499000,100.00,100.00,98.80,99.80,500000,500000,1230
20171106,"Vontobel",RMBN7V,36667008,CH0366670088,CHF,"8.02 VON/RMBN7V 18","Vontobel Fin. Products Ltd",25.05.2018 12:00:00,0.98,500000,500000,508354,513354,99.97,99.97,101.90,102.90,500000,500000,1230
20171106,"Vontobel",RMBN8V,36667009,CH0366670096,EUR,"7.32 VON/RMBN8V 18","Vontobel Fin. Products Ltd",25.05.2018 12:00:00,1.00,500000,500000,497373,502373,100.00,100.00,99.20,100.20,500000,500000,1230
20171106,"Vontobel",RMBN9V,36667011,CH0366670112,EUR,"6.12 VON/RMBN9V 18","Vontobel Fin. Products Ltd",23.11.2018 12:00:00,0.97,500000,100000,514549,103910,100.00,100.00,103.00,104.00,500000,100000,1230
20171106,"Vontobel",RMBNAV,36667066,CH0366670666,CHF,"4 VON/RMBNAV 20","Vontobel Fin. Products Ltd",02.06.2020 12:00:00,1.00,250000,245086,247892,245468,99.89,99.89,99.10,100.10,250000,250000,1220
20171106,"Vontobel",RMBNBV,36667125,CH0366671250,CHF,"4 VON/RMBNBV 20","Vontobel Fin. Products Ltd",02.06.2020 12:00:00,1.06,250000,246778,234880,234322,99.89,99.89,93.90,94.90,250000,250000,1230
20171106,"Vontobel",RMBNCV,36666476,CH0366664768,EUR,"11.64 VON/RMBNCV 18","Vontobel Fin. Products Ltd",18.05.2018 12:00:00,0.99,500000,500000,503983,508983,100.00,100.00,100.90,101.90,500000,500000,1230
20171106,"Vontobel",RMBNDV,36666491,CH0366664917,CHF,"10.0279 VON/RMBNDV 18","Vontobel Fin. Products Ltd",18.05.2018 12:00:00,1.20,500000,500000,414279,419279,100.00,100.00,83.00,84.00,500000,500000,1230
20171106,"Vontobel",RMBNEV,36666500,CH0366665005,CHF,"3.0084 VON/RMBNEV 18","Vontobel Fin. Products Ltd",18.05.2018 12:00:00,1.46,500000,50000,474376,48138,100.00,100.00,94.90,96.30,500000,50000,1230
20171106,"Vontobel",RMBNFV,36666503,CH0366665039,CHF,"5 VON/RMBNFV 20","Vontobel Fin. Products Ltd",08.06.2020 12:00:00,1.04,250000,250000,239668,242168,99.95,99.95,95.80,96.80,250000,250000,1230
20171106,"Vontobel",RMBNGV,36666511,CH0366665112,CHF,"5.26 VON/RMBNGV 19","Vontobel Fin. Products Ltd",10.05.2019 12:00:00,0.98,250000,250000,253935,256435,99.90,99.90,101.50,102.50,250000,250000,1230
20171106,"Vontobel",RMBNIV,36666523,CH0366665237,CHF,"4.11 VON/RMBNIV 19","Vontobel Fin. Products Ltd",13.05.2019 12:00:00,0.99,500000,500000,502840,507840,100.00,100.00,100.60,101.60,500000,500000,1230
20171106,"Vontobel",RMBNJV,36666567,CH0366665674,CHF,"7.41 VON/RMBNJV 18","Vontobel Fin. Products Ltd",16.11.2018 12:00:00,1.11,500000,500000,448391,453391,100.00,100.00,89.70,90.70,500000,500000,1230
20171106,"Vontobel",RMBNKV,36666570,CH0366665708,CHF,"6.06 VON/RMBNKV 18","Vontobel Fin. Products Ltd",16.11.2018 12:00:00,0.99,500000,500000,501586,506586,98.55,98.55,100.50,101.50,500000,500000,1230
20171106,"Vontobel",RMBNLV,36666572,CH0366665724,CHF,"6.74 VON/RMBNLV 18","Vontobel Fin. Products Ltd",16.11.2018 12:00:00,0.99,500000,500000,503471,508471,98.55,98.55,100.90,101.90,500000,500000,1230
20171106,"Vontobel",RMBNMV,36666575,CH0366665757,CHF,"5.79 VON/RMBNMV 18","Vontobel Fin. Products Ltd",16.11.2018 12:00:00,1.02,500000,500000,489202,494202,100.00,100.00,97.80,98.80,500000,500000,1230
20171106,"Vontobel",RMBNNV,36666577,CH0366665773,CHF,"4 VON/RMBNNV 20","Vontobel Fin. Products Ltd",26.05.2020 12:00:00,1.06,250000,248832,234896,236288,99.94,99.94,93.90,94.90,250000,250000,1230
20171106,"Vontobel",RMBNOV,36666580,CH0366665807,CHF,"6.74 VON/RMBNOV 18","Vontobel Fin. Products Ltd",16.11.2018 12:00:00,0.97,500000,500000,513562,518562,100.00,100.00,102.70,103.70,500000,500000,1230
20171106,"Vontobel",RMBNPV,36666582,CH0366665823,CHF,"7.72 VON/RMBNPV 18","Vontobel Fin. Products Ltd",18.05.2018 12:00:00,0.98,500000,500000,510000,515000,100.00,100.00,102.00,103.00,500000,500000,1230
20171106,"Vontobel",RMBNQV,36666583,CH0366665831,EUR,"6.36 VON/RMBNQV 18","Vontobel Fin. Products Ltd",16.11.2018 12:00:00,1.02,500000,500000,486164,491164,100.00,100.00,97.40,98.40,500000,500000,1230
20171106,"Vontobel",RMBNRV,36666584,CH0366665849,EUR,"7.77 VON/RMBNRV 18","Vontobel Fin. Products Ltd",16.11.2018 12:00:00,0.96,500000,500000,520176,525176,100.00,100.00,104.20,105.20,500000,500000,1230
20171106,"Vontobel",RMBNSV,36666586,CH0366665864,EUR,"9.02 VON/RMBNSV 18","Vontobel Fin. Products Ltd",18.05.2018 12:00:00,0.97,500000,500000,515562,520562,100.00,100.00,103.00,104.00,500000,500000,1230
20171106,"Vontobel",RMBNTV,36666591,CH0366665914,USD,"9.49 VON/RMBNTV 18","Vontobel Fin. Products Ltd",18.05.2018 12:00:00,0.99,305095,305095,307394,310445,100.00,100.00,100.60,101.60,500000,500000,1230
20171106,"Vontobel",RMBNUV,36666594,CH0366665948,USD,"6.92 VON/RMBNUV 18","Vontobel Fin. Products Ltd",18.05.2018 12:00:00,1.00,305088,305088,304997,308048,100.00,100.00,100.00,101.00,500000,500000,1230
20171106,"Vontobel",RMBNVV,36666604,CH0366666045,CHF,"5 VON/RMBNVV 18","Vontobel Fin. Products Ltd",23.11.2018 12:00:00,1.07,500000,499814,464664,469489,100.00,100.00,92.90,93.90,500000,500000,1230
20171106,"Vontobel",RMBNWV,36666707,CH0366667076,CHF,"11.75 VON/RMBNWV 18","Vontobel Fin. Products Ltd",14.05.2018 12:00:00,0.95,350000,350000,366472,369972,99.99,99.99,104.70,105.70,350000,350000,1230
20171106,"Vontobel",RMBNYV,36666828,CH0366668280,CHF,"7.2572 VON/RMBNYV 18","Vontobel Fin. Products Ltd",15.11.2018 12:00:00,1.11,500000,500000,483846,489237,100.00,100.00,97.10,98.10,500000,500000,1230
20171106,"Vontobel",RMBNZV,36666867,CH0366668678,CHF,"9 VON/RMBNZV 19","Vontobel Fin. Products Ltd",31.05.2019 12:00:00,1.03,25000,250000,24194,244440,99.94,99.94,96.30,97.30,25000,250000,1230
20171106,"Vontobel",RMBO0V,36667592,CH0366675921,CHF,"5.04 VON/RMBO0V 18","Vontobel Fin. Products Ltd",30.11.2018 12:00:00,0.96,500000,500000,519172,524172,100.00,100.00,103.80,104.80,500000,500000,1230
20171106,"Vontobel",RMBO1V,36667594,CH0366675947,CHF,"8.34 VON/RMBO1V 18","Vontobel Fin. Products Ltd",01.06.2018 12:00:00,0.99,500000,500000,503912,508912,100.00,100.00,100.80,101.80,500000,500000,1230
20171106,"Vontobel",RMBO2V,36667596,CH0366675962,EUR,"6.15 VON/RMBO2V 18","Vontobel Fin. Products Ltd",30.11.2018 12:00:00,0.96,500000,500000,516739,521739,100.00,100.00,103.40,104.40,500000,500000,1230
20171106,"Vontobel",RMBO3V,36667597,CH0366675970,EUR,"6.35 VON/RMBO3V 18","Vontobel Fin. Products Ltd",30.11.2018 12:00:00,0.97,499812,500000,511225,516417,100.00,100.00,102.20,103.20,500000,500000,1230
20171106,"Vontobel",RMBO4V,36667599,CH0366675996,EUR,"7.76 VON/RMBO4V 18","Vontobel Fin. Products Ltd",30.11.2018 12:00:00,0.95,500000,500000,521166,526166,100.00,100.00,104.30,105.30,500000,500000,1230
