ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
AEYLCS CSLB C 10/21; CH0493462128; AEYLCS; 49346212; 100.69; ; ; 20191212; 100.69; ; 0; 0; CHF; 20191113; 100.63; 20191212; 100.25; 20191031; 20211027; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYMCS CSLB C 01/21; CH0493462136; AEYMCS; 49346213; 101.37; ; ; 20191104; 101.37; ; 0; 0; USD; 20191104; 101.67; 20191104; 101.67; 20191031; 20210126; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYNCS CSLB C 01/21; CH0493462144; AEYNCS; 49346214; 99.73; ; ; 20200103; 99.73; ; 0; 0; CHF; 20191122; 100.8; 20200103; 99.9; 20191031; 20210126; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYOCS CSLB C 10/20; CH0493462151; AEYOCS; 49346215; 34.941; ; ; 20191210; 34.941; ; 0; 0; GBP; 20191210; 34.299; 20191031; 33.281; 20191024; 20201016; XQMH; SP; GB; 0; 0; 0;Discount Certificate
AEYPCS CSLB C 11/21 /Z; CH0493462169; AEYPCS; 49346216; 100.08; ; ; 20191126; 100.08; ; 0; 0; CHF; 20191126; 100.85; 20191121; 100.47; 20191115; 20211108; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
AEYQCS CSLB C 10/20; CH0493462177; AEYQCS; 49346217; 101.68; ; ; 20191120; 101.58; ; 0; 0; CHF; 20191118; 100.73; 20191112; 99.22; 20191101; 20201030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYRCS CSLB C 01/21; CH0493462185; AEYRCS; 49346218; 99.48; ; ; 20200106; 99.48; ; 0; 0; EUR; 20191223; 100.54; 20200106; 99.48; 20191101; 20210129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYSCS CSLB C 10/20; CH0493462193; AEYSCS; 49346219; 99.67; ; ; ; 100.47; ; 0; 0; USD; ; ; ; ; 20191030; 20201023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYTCS CSLB C 02/21; CH0493462201; AEYTCS; 49346220; 100.15; ; ; 20200106; 100.04; ; 0; 0; EUR; 20191113; 101.83; 20191204; 99.17; 20191104; 20210201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYUCS CSLB C 04/21; CH0493462219; AEYUCS; 49346221; 100.42; ; ; 20200107; 100.42; ; 0; 0; CHF; 20191105; 100.66; 20191230; 100.3; 20191104; 20210430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYVCS CSLB C 02/21; CH0493462227; AEYVCS; 49346222; 101.44; ; ; ; 101.44; ; 0; 0; USD; ; ; ; ; 20191104; 20210201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYWCS CSLB C 02/21; CH0493462235; AEYWCS; 49346223; 100.92; ; ; ; 100.92; ; 0; 0; USD; ; ; ; ; 20191105; 20210201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYXCS CSLB C 11/21; CH0493462243; AEYXCS; 49346224; 101.15; ; ; ; 101.15; ; 0; 0; CHF; ; ; ; ; 20191105; 20211101; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYYCS CSLB C 11/21; CH0493462250; AEYYCS; 49346225; 101; ; ; 20191114; 101; ; 0; 0; CHF; 20191114; 101.5; 20191114; 101.5; 20191106; 20211102; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYZCS CSLB C 11/20; CH0493462268; AEYZCS; 49346226; 101.26; ; ; ; 101.26; ; 0; 0; CHF; ; ; ; ; 20191114; 20201110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEZACS CSLB C 11/20; CH0493462276; AEZACS; 49346227; 101.09; ; ; 20191210; 101.09; ; 0; 0; CHF; 20191205; 101.25; 20191210; 100.76; 20191106; 20201104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEZBCS CSLB C 11/20 /Z; CH0493462284; AEZBCS; 49346228; 99.55; ; ; ; 99.55; ; 0; 0; EUR; ; ; ; ; 20191107; 20201104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEZCCS CSLB C 11/20; CH0493462292; AEZCCS; 49346229; 99.54; ; ; ; 99.54; ; 0; 0; CHF; ; ; ; ; 20191107; 20201102; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEZDCS CSLB C 11/20; CH0493462300; AEZDCS; 49346230; 102.25; ; ; 20191217; 102.25; ; 0; 0; USD; 20191217; 101.96; 20191217; 101.96; 20191107; 20201103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEZFCS CSLB C 11/21; CH0493462326; AEZFCS; 49346232; 100.45; ; ; 20191118; 100.45; ; 0; 0; CHF; 20191118; 100.83; 20191118; 100.83; 20191108; 20211108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEZGCS CSLB C 05/22; CH0493462334; AEZGCS; 49346233; 100.34; ; ; ; 100.34; ; 0; 0; CHF; ; ; ; ; 20191108; 20220505; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEZHCS CSLB C 10/20; CH0493462342; AEZHCS; 49346234; 55.215; ; ; ; 55.133; ; 0; 0; USD; ; ; ; ; 20191031; 20201023; XQMH; SP; 10; 0; 0; 0;Discount Certificate
AEZICS CSLB C 02/21; CH0493462359; AEZICS; 49346235; 99.95; ; ; 20191113; 99.95; ; 0; 0; USD; 20191113; 100.92; 20191113; 100.92; 20191111; 20210210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEZJCS CSLB C 02/21; CH0493462367; AEZJCS; 49346236; 101.78; ; ; 20191212; 101.78; ; 0; 0; CHF; 20191212; 101.16; 20191212; 101.16; 20191111; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEZKCS CSLB C 11/20; CH0493462375; AEZKCS; 49346237; 104.28; ; ; ; 104.53; ; 0; 0; USD; ; ; ; ; 20191111; 20201110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEZLCS CSLB C 10/20; CH0493462383; AEZLCS; 49346238; 237.793; ; ; 20200107; 237.793; ; 0; 0; USD; 20191129; 244.961; 20200107; 238.358; 20191101; 20201027; XQMH; SP; US; 0; 0; 0;Discount Certificate
AEZMCS CSLB C 05/21; CH0493462391; AEZMCS; 49346239; 99.5; ; ; 20191128; 99.5; ; 0; 0; CHF; 20191112; 100.8; 20191118; 100.41; 20191112; 20210510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEZNCS CSLB C 11/20; CH0493462409; AEZNCS; 49346240; 99.24; ; ; ; 99.24; ; 0; 0; EUR; ; ; ; ; 20191112; 20201110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEZOCS CSLB C 11/20 /Z; CH0493462417; AEZOCS; 49346241; 99.34; ; ; ; 100.08; ; 0; 0; USD; ; ; ; ; 20191119; 20201113; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
AEZPCS CSLB C 05/21; CH0493462425; AEZPCS; 49346242; 99.78; ; ; 20191218; 99.78; ; 0; 0; EUR; 20191218; 99.85; 20191216; 99.27; 20191113; 20210511; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEZQCS CSLB C 02/21; CH0493462433; AEZQCS; 49346243; 100.7; ; ; 20191121; 100.62; ; 0; 0; USD; 20191121; 100.23; 20191121; 100.23; 20191113; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEZRCS CSLB C 02/21; CH0493462441; AEZRCS; 49346244; 101.36; ; ; 20191118; 101.36; ; 0; 0; CHF; 20191118; 101; 20191118; 101; 20191113; 20210210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEZSCS CSLB C 05/22; CH0493462458; AEZSCS; 49346245; 99.79; ; ; 20191212; 99.79; ; 0; 0; CHF; 20191212; 99.91; 20191203; 99.69; 20191120; 20220518; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEZTCS CSLB C 05/22; CH0493462466; AEZTCS; 49346246; 99.67; ; ; 20191122; 99.67; ; 0; 0; EUR; 20191122; 100.58; 20191121; 100.56; 20191120; 20220518; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEZUCS CSLB C 05/22; CH0493462474; AEZUCS; 49346247; 99.81; ; ; 20191120; 99.81; ; 0; 0; USD; 20191120; 100.76; 20191120; 100.76; 20191120; 20220518; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEZVCS CSLB C 11/20; CH0493462482; AEZVCS; 49346248; 100.86; ; ; 20191129; 100.86; ; 0; 0; CHF; 20191129; 101; 20191129; 101; 20191114; 20201111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEZWCS CSLB C 05/21; CH0493462490; AEZWCS; 49346249; 99.93; ; ; 20191205; 99.93; ; 0; 0; CHF; 20191114; 99.78; 20191203; 98.6; 20191114; 20210511; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEZXCS CSLB C 11/21 /Z; CH0493462508; AEZXCS; 49346250; 99.63; ; ; 20200103; 99.57; ; 0; 0; CHF; 20191216; 99.97; 20200103; 99.34; 20191127; 20211122; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
AEZYCS CSLB C 11/22; CH0493462516; AEZYCS; 49346251; 101.32; ; ; 20191218; 101.32; ; 0; 0; USD; 20191218; 101.49; 20191203; 99.95; 20191127; 20221121; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
AEZZCS CSLB C 02/21; CH0493462524; AEZZCS; 49346252; 99.38; ; ; 20191210; 99.38; ; 0; 0; EUR; 20191202; 99.36; 20191203; 97.97; 20191122; 20210222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFAACS CSLB C 05/21; CH0493462532; AFAACS; 49346253; 100.27; ; ; 20191204; 100.27; ; 0; 0; CHF; 20191204; 99.53; 20191204; 99.53; 20191115; 20210512; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFABCS CSLB C 05/21; CH0493462540; AFABCS; 49346254; 103.14; ; ; ; 102.81; ; 0; 0; CHF; ; ; ; ; 20191120; 20210518; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFACCS CSLB C 05/21; CH0493462557; AFACCS; 49346255; 100.6; ; ; ; 100.6; ; 0; 0; EUR; ; ; ; ; 20191120; 20210518; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFADCS CSLB C 05/21; CH0493462565; AFADCS; 49346256; 101.36; ; ; ; 101.29; ; 0; 0; USD; ; ; ; ; 20191120; 20210518; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFAECS CSLB C 11/20; CH0493462573; AFAECS; 49346257; 98.86; 98.86; 98.86; 20200109; 97.8; 98.86; 14000; 14000; EUR; 20200109; 98.86; 20200106; 97.8; 20191118; 20201112; XQMH; SB; 10; 0; 1; 13840.4;Barrier Reverse Convertible
AFAFCS CSLB C 11/21; CH0493462581; AFAFCS; 49346258; 100.44; ; ; 20191212; 100.44; ; 0; 0; CHF; 20191126; 100.5; 20191212; 99.84; 20191118; 20211112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFAGCS CSLB C 11/20; CH0493462599; AFAGCS; 49346259; 102.16; ; ; 20191205; 102.16; ; 0; 0; USD; 20191205; 99.2; 20191205; 99.2; 20191119; 20201117; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
AFAHCS CSLB C 02/21; CH0493462607; AFAHCS; 49346260; 98.73; ; ; ; 98.73; ; 0; 0; CHF; ; ; ; ; 20191126; 20210223; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
AFAICS CSLB C 05/22; CH0493462615; AFAICS; 49346261; 99.86; ; ; 20191204; 99.86; ; 0; 0; CHF; 20191202; 99.84; 20191204; 98.93; 20191119; 20220516; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFAJCS CSLB C 11/20; CH0493462623; AFAJCS; 49346262; 101.51; ; ; ; 101.51; ; 0; 0; USD; ; ; ; ; 20191119; 20201113; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
AFAKCS CSLB C 05/21; CH0493462631; AFAKCS; 49346263; 100.2; ; ; ; 100.2; ; 0; 0; CHF; ; ; ; ; 20191120; 20210518; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFALCS CSLB C 02/21; CH0493462649; AFALCS; 49346264; 99.87; ; ; 20191217; 99.87; ; 0; 0; CHF; 20191122; 100.07; 20191203; 99.1; 20191121; 20210217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFAMCS CSLB C 11/20; CH0493462656; AFAMCS; 49346265; 101.74; ; ; ; 101.74; ; 0; 0; USD; ; ; ; ; 20191121; 20201117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFANCS CSLB C 02/21; CH0493462664; AFANCS; 49346266; 98.98; ; ; 20191212; 99.55; ; 0; 0; CHF; 20191122; 100.65; 20191212; 98.97; 20191121; 20210216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFAOCS CSLB C 11/20; CH0493462672; AFAOCS; 49346267; 51.819; ; ; 20191122; 51.67; ; 0; 0; USD; 20191121; 49.701; 20191122; 49.667; 20191113; 20201106; XQMH; SP; US; 0; 0; 0;Discount Certificate
AFAPCS CSLB C 02/21; CH0493462680; AFAPCS; 49346268; 100.2; ; ; 20191209; 100.17; ; 0; 0; USD; 20191209; 100; 20191209; 100; 20191122; 20210222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFAQCS CSLB C 11/20; CH0493462698; AFAQCS; 49346269; 100.9; ; ; ; 100.9; ; 0; 0; CHF; ; ; ; ; 20191122; 20201120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFARCS CSLB C 02/21; CH0493462706; AFARCS; 49346270; 101.53; ; ; 20191209; 101.34; ; 0; 0; CHF; 20191202; 100.8; 20191209; 99.99; 20191125; 20210222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFASCS CSLB C 02/21 /Z; CH0493462714; AFASCS; 49346271; 100.3; ; ; 20191230; 100.3; ; 0; 0; EUR; 20191230; 100.48; 20191125; 100.33; 20191125; 20210222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFATCS CSLB C 11/21 /Z; CH0493462722; AFATCS; 49346272; 100.96; ; ; ; 100.96; ; 0; 0; CHF; ; ; ; ; 20191125; 20211119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFAUCS CSLB C 05/21 /Z; CH0493462730; AFAUCS; 49346273; 100.57; ; ; 20191211; 100.57; ; 0; 0; CHF; 20191203; 100; 20191211; 99.87; 20191126; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFAVCS CSLB C 11/20 /Z; CH0493462748; AFAVCS; 49346274; 102.74; ; ; ; 102.74; ; 0; 0; USD; ; ; ; ; 20191126; 20201120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFAWCS CSLB C 02/21; CH0493462755; AFAWCS; 49346275; 102.24; ; ; ; 101.86; ; 0; 0; USD; ; ; ; ; 20191127; 20210222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFAXCS CSLB C 11/22 /Z; CH0493462763; AFAXCS; 49346276; 1055.017; ; ; ; 1055.017; ; 0; 0; USD; ; ; ; ; 20191118; 20221114; XQMH; SC; US; 0; 0; 0;Bonus Certificate
AFAYCS CSLB C 11/20; CH0493462771; AFAYCS; 49346277; 54.25; ; ; 20191213; 54.006; ; 0; 0; USD; 20191213; 54.22; 20191122; 51.263; 20191119; 20201111; XQMH; SP; US; 0; 0; 0;Discount Certificate
AFAZCS CSLB C 11/20; CH0493462789; AFAZCS; 49346278; 99.12; ; ; ; 99.12; ; 0; 0; EUR; ; ; ; ; 20191127; 20201125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFBACS CSLB C 05/22; CH0493462797; AFBACS; 49346279; 100.58; ; ; 20191216; 100.58; ; 0; 0; CHF; 20191129; 101.06; 20191211; 99.96; 20191127; 20220523; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFBBCS CSLB C 05/21; CH0493462805; AFBBCS; 49346280; 101.26; ; ; 20191119; 101.26; ; 0; 0; CHF; 20191119; 101.49; 20191119; 101.49; 20191119; 20210512; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFBCCS CSLB C 11/20 /Z; CH0493462813; AFBCCS; 49346281; 100.07; ; ; ; 101.15; ; 0; 0; USD; ; ; ; ; 20191128; 20201124; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
AFBDCS CSLB C 02/21 /Z; CH0493462821; AFBDCS; 49346282; 100.92; ; ; ; 100.92; ; 0; 0; USD; ; ; ; ; 20191128; 20210225; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFBECS CSLB C 05/21 /Z; CH0493462839; AFBECS; 49346283; 100.98; ; ; ; 100.98; ; 0; 0; CHF; ; ; ; ; 20191128; 20210525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFBFCS CSLB C 11/22 /Z; CH0493462847; AFBFCS; 49346284; 99.92; ; ; 20191205; 99.92; ; 0; 0; CHF; 20191205; 100.25; 20191205; 100.25; 20191203; 20221128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFBGCS CSLB C 11/22 /Z; CH0493462854; AFBGCS; 49346285; 99.86; ; ; ; 99.86; ; 0; 0; EUR; ; ; ; ; 20191203; 20221128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFBHCS CSLB C 11/22 /Z; CH0493462862; AFBHCS; 49346286; 100.28; ; ; ; 100.28; ; 0; 0; USD; ; ; ; ; 20191203; 20221128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFBICS CSLB C 11/20 /Z; CH0493462870; AFBICS; 49346287; 100.83; ; ; 20191220; 100.74; ; 0; 0; CHF; 20191129; 102.7; 20191220; 100.91; 20191129; 20201127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFBJCS CSLB C 11/21 /Z; CH0493462888; AFBJCS; 49346288; 100.26; ; ; 20191219; 100.26; ; 0; 0; CHF; 20191219; 100.67; 20191219; 100.57; 20191129; 20211129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFBKCS CSLB C 11/20; CH0493462896; AFBKCS; 49346289; 115.857; ; ; ; 115.246; ; 0; 0; USD; ; ; ; ; 20191121; 20201113; XQMH; SP; US; 0; 0; 0;Discount Certificate
AFBLCS CSLB C 11/20; CH0493462904; AFBLCS; 49346290; 55.337; ; ; 20191212; 55.052; ; 0; 0; USD; 20191212; 54.839; 20191122; 51.944; 20191121; 20201113; XQMH; SP; US; 0; 0; 0;Discount Certificate
AFBMCS CSLB C 11/20 /Z; CH0493462912; AFBMCS; 49346291; 56.758; ; ; 20200107; 56.758; ; 0; 0; USD; 20200107; 56.883; 20191213; 56.443; 20191121; 20201113; XQMH; SP; US; 0; 0; 0;Discount Certificate
AFBNCS CSLB C 02/21 /Z; CH0493462920; AFBNCS; 49346292; 100.74; ; ; ; 100.74; ; 0; 0; USD; ; ; ; ; 20191202; 20210225; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFBOCS CSLB C 02/21 /Z; CH0493462938; AFBOCS; 49346293; 99.13; ; ; 20191219; 99.37; ; 0; 0; CHF; 20191217; 100.2; 20191219; 99.46; 20191202; 20210225; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFBPCS CSLB C 11/20 /Z; CH0493462946; AFBPCS; 49346294; 100.33; ; ; 20191209; 100.33; ; 0; 0; CHF; 20191209; 100.29; 20191203; 98.91; 20191202; 20201127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFBQCS CSLB C 02/21 /Z; CH0493462953; AFBQCS; 49346295; 100.26; ; ; 20191203; 100.26; ; 0; 0; EUR; 20191203; 98.19; 20191203; 98.19; 20191203; 20210225; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFBRCS CSLB C 02/21 /Z; CH0493462961; AFBRCS; 49346296; 99.66; ; ; ; 99.66; ; 0; 0; CHF; ; ; ; ; 20191203; 20210226; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFBSCS CSLB C 12/20 /Z; CH0493462979; AFBSCS; 49346297; 100.22; ; ; ; 100.22; ; 0; 0; CHF; ; ; ; ; 20191204; 20201201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFBTCS CSLB C 12/20 /Z; CH0493462987; AFBTCS; 49346298; 100.32; ; ; 20191230; 100.13; ; 0; 0; CHF; 20191230; 100.46; 20191204; 98.8; 20191204; 20201201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFBUCS CSLB C 05/22 /Z; CH0493462995; AFBUCS; 49346299; 99.6; ; ; 20200103; 99.6; ; 0; 0; CHF; 20191220; 101.15; 20191211; 99.56; 20191205; 20220530; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFBVCS CSLB C 12/20 /Z; CH0493463001; AFBVCS; 49346300; 99.77; ; ; ; 99.77; ; 0; 0; EUR; ; ; ; ; 20191205; 20201201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFBWCS CSLB C 12/20 /Z; CH0493463019; AFBWCS; 49346301; 100.53; ; ; 20200107; 100.38; ; 0; 0; USD; 20200107; 100.38; 20191216; 99.76; 20191205; 20201201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFBXCS CSLB C 11/20; CH0493463027; AFBXCS; 49346302; 116.1; ; ; 20200107; 116.1; ; 0; 0; USD; 20200107; 116.1; 20191203; 113.666; 20191127; 20201120; XQMH; SP; US; 0; 0; 0;Discount Certificate
AFBYCS CSLB C 05/21 /Z; CH0493463035; AFBYCS; 49346303; 100.03; ; ; 20191202; 100.03; ; 0; 0; CHF; 20191202; 100.5; 20191202; 100.5; 20191129; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFBZCS CSLB C 06/21 /Z; CH0493463043; AFBZCS; 49346304; 101.51; ; ; 20191211; 101.51; ; 0; 0; CHF; 20191211; 100.98; 20191211; 100.98; 20191206; 20210604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFCACS CSLB C 03/21 /Z; CH0493463050; AFCACS; 49346305; 101.92; ; ; ; 101.92; ; 0; 0; USD; ; ; ; ; 20191206; 20210304; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFCBCS CSLB C 03/21 /Z; CH0493463068; AFCBCS; 49346306; 101.48; ; ; ; 101.48; ; 0; 0; CHF; ; ; ; ; 20191209; 20210304; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFCCCS CSLB C 03/21 /Z; CH0493463076; AFCCCS; 49346307; 100.88; ; ; ; 100.88; ; 0; 0; CHF; ; ; ; ; 20191209; 20210303; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFCDCS CSLB C 12/21 /Z; CH0493463084; AFCDCS; 49346308; 101.49; ; ; ; 101.49; ; 0; 0; CHF; ; ; ; ; 20191210; 20211207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFCECS CSLB C 12/20 /Z; CH0493463092; AFCECS; 49346309; 101.41; ; ; ; 102.23; ; 0; 0; USD; ; ; ; ; 20191209; 20201203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFCFCS CSLB C 06/21 /Z; CH0493463100; AFCFCS; 49346310; 100; ; ; 20200103; 100.71; ; 0; 0; CHF; 20200103; 101.45; 20191212; 101.22; 20191210; 20210607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFCGCS CSLB C 03/21 /Z; CH0493463118; AFCGCS; 49346311; 102.67; ; ; ; 102.31; ; 0; 0; USD; ; ; ; ; 20191210; 20210305; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFCHCS CSLB C 12/20 /Z; CH0493463126; AFCHCS; 49346312; 101.24; ; ; ; 101.24; ; 0; 0; USD; ; ; ; ; 20191211; 20201208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFCICS CSLB C 12/20 /Z; CH0493463134; AFCICS; 49346313; 98.8; ; ; 20200107; 97.28; ; 0; 0; CHF; 20191212; 98.5; 20200103; 93.96; 20191211; 20201208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFCJCS CSLB C 12/22 /Z; CH0493463142; AFCJCS; 49346314; 100; ; ; 20200106; 100; ; 0; 0; CHF; 20200106; 100; 20200106; 100; 20191223; 20221220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFCKCS CSLB C 12/22 /Z; CH0493463159; AFCKCS; 49346315; 100; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20191223; 20221220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFCLCS CSLB C 12/22 /Z; CH0493463167; AFCLCS; 49346316; 100; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20191223; 20221220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFCMCS CSLB C 12/20 /Z; CH0493463175; AFCMCS; 49346317; 100.48; ; ; ; 100.48; ; 0; 0; EUR; ; ; ; ; 20191212; 20201208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFCNCS CSLB C 12/20 /Z; CH0493463183; AFCNCS; 49346318; 100.63; ; ; ; 100.63; ; 0; 0; CHF; ; ; ; ; 20191212; 20201209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFCOCS CSLB C 12/20 /Z; CH0493463191; AFCOCS; 49346319; 101.7; ; ; ; 101.06; ; 0; 0; EUR; ; ; ; ; 20191212; 20201209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFCPCS CSLB C 12/20 /Z; CH0493463209; AFCPCS; 49346320; 101.16; ; ; ; 101.16; ; 0; 0; CHF; ; ; ; ; 20191213; 20201211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFCQCS CSLB C 06/22 /Z; CH0493463217; AFCQCS; 49346321; 100.92; ; ; 20191216; 100.92; ; 0; 0; CHF; 20191216; 101.05; 20191216; 101.04; 20191213; 20220610; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFCRCS CSLB C 03/21 /Z; CH0493463225; AFCRCS; 49346322; 101.75; ; ; ; 101.27; ; 0; 0; USD; ; ; ; ; 20191216; 20210312; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFCSCS CSLB C 12/20 /Z; CH0493463233; AFCSCS; 49346323; 100.13; ; ; 20191220; 100.13; ; 0; 0; EUR; 20191220; 101.26; 20191218; 100.99; 20191216; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFCTCS CSLB C 12/24 /Z; CH0493463241; AFCTCS; 49346324; 101.45; ; ; 20200107; 101.68; ; 0; 0; USD; 20191230; 101.93; 20200107; 101.68; 20191223; 20241217; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
