ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
6.50 BKSVR/JISRCH 23; CH1140873188; JISRCH; 114087318; 95.29; ; ; 20211125; 95.4; ; 0; 0; CHF; 20211125; 98.29; 20211125; 98.29; 20211115; 20231108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 BKSVR/JITRCH 23; CH1140873196; JITRCH; 114087319; 98.51; ; ; ; 98.01; ; 0; 0; CHF; ; ; ; ; 20211115; 20231108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.20 BKSVR/JIURCH 23; CH1140873204; JIURCH; 114087320; 93.2; ; ; 20220110; 93.65; ; 0; 0; CHF; 20220103; 97.5; 20220110; 93.41; 20211115; 20231108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.20 BKSVR/JIVRCH 23; CH1140873212; JIVRCH; 114087321; 96.96; ; ; ; 96.96; ; 0; 0; CHF; ; ; ; ; 20211115; 20231108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.90 BKSVR/JIWRCH 23; CH1140873220; JIWRCH; 114087322; 100.04; ; ; ; 100.54; ; 0; 0; CHF; ; ; ; ; 20211115; 20231108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.20 BKSVR/JIXRCH 23; CH1140873238; JIXRCH; 114087323; 101.21; ; ; ; 101.21; ; 0; 0; CHF; ; ; ; ; 20211115; 20231108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/JIYRCH 23; CH1140873246; JIYRCH; 114087324; 99.22; ; ; 20220112; 99.37; ; 0; 0; CHF; 20220112; 99.56; 20211210; 98.86; 20211115; 20231108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.20 BKSVR/JIZRCH 24; CH1140873253; JIZRCH; 114087325; 98.89; ; ; ; 99.08; ; 0; 0; CHF; ; ; ; ; 20211112; 20241105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.60 BKSVR/JJCRCH 24; CH1140873311; JJCRCH; 114087331; 95.84; ; ; 20220114; 96.28; ; 0; 0; CHF; 20211208; 98.16; 20220114; 97.32; 20211112; 20241105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.10 BKSVR/JJDRCH 23; CH1140873345; JJDRCH; 114087334; 99.82; ; ; 20211207; 99.93; ; 0; 0; CHF; 20211207; 99.44; 20211201; 99.22; 20211129; 20231120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JJERCH BKSVR C 08/22; CH1140873352; JJERCH; 114087335; 83.18; ; ; 20211227; 84.08; ; 0; 0; CHF; 20211227; 80.97; 20211206; 73.55; 20211117; 20220812; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
JJFRCH BKSVR C 08/22; CH1140873360; JJFRCH; 114087336; 515.94; ; ; ; 515.94; ; 0; 0; CHF; ; ; ; ; 20211117; 20220812; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
16 BKSVR/JJGRCH 22; CH1140873378; JJGRCH; 114087337; 78.63; ; ; 20220117; 82.58; ; 0; 0; CHF; 20211215; 99.25; 20220117; 85.11; 20211122; 20221115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 BKSVR/JJHRCH 22; CH1140873386; JJHRCH; 114087338; 80.02; ; ; 20211227; 79.92; ; 0; 0; CHF; 20211227; 92.41; 20211227; 92.41; 20211122; 20221115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 BKSVR/JJIRCH 22; CH1140873394; JJIRCH; 114087339; 97.84; ; ; ; 98.02; ; 0; 0; CHF; ; ; ; ; 20211122; 20221115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 BKSVR/JJJRCH 22; CH1140873402; JJJRCH; 114087340; 98.42; ; ; 20220107; 98.79; ; 0; 0; EUR; 20220107; 99.6; 20211221; 93.98; 20211122; 20221115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.80 BKSVR/JJKRCH 23; CH1140873410; JJKRCH; 114087341; 96.5; ; ; 20211214; 96.5; ; 0; 0; USD; 20211123; 99.86; 20211214; 99.46; 20211119; 20230512; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.70 BKSVR/JJLRCH 22; CH1140873428; JJLRCH; 114087342; 88.36; ; ; ; 90.3; ; 0; 0; CHF; ; ; ; ; 20211122; 20221115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BKSVR/JJMRCH 23; CH1140873436; JJMRCH; 114087343; 100.83; ; ; 20220103; 101.11; ; 0; 0; CHF; 20220103; 99.86; 20211130; 96.06; 20211122; 20231115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BKSVR/JJNRCH 23; CH1140873444; JJNRCH; 114087344; 87.88; ; ; 20220112; 88.41; ; 0; 0; CHF; 20211130; 96.26; 20220112; 92.49; 20211122; 20231115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/JJORCH 24; CH1140873451; JJORCH; 114087345; 98.92; ; ; 20220118; 98.92; ; 0; 0; CHF; 20211220; 100.12; 20220118; 98.92; 20211122; 20240515; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/JJQRCH 23; CH1140873477; JJQRCH; 114087347; 102.63; ; ; ; 102.63; ; 0; 0; CHF; ; ; ; ; 20211122; 20231115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.40 BKSVR/JJRRCH 23; CH1140873485; JJRRCH; 114087348; 96.24; ; ; ; 96.37; ; 0; 0; CHF; ; ; ; ; 20211122; 20231115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/JJSRCH 23; CH1140873493; JJSRCH; 114087349; 98.81; ; ; 20211122; 99.03; ; 0; 0; CHF; 20211122; 99.77; 20211122; 99.77; 20211122; 20231115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.20 BKSVR/JJTRCH 24; CH1140873501; JJTRCH; 114087350; 98.72; ; ; 20211217; 98.96; ; 0; 0; CHF; 20211217; 100.63; 20211122; 100.15; 20211119; 20241112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.60 BKSVR/JJURCH 24; CH1140873519; JJURCH; 114087351; 96.15; ; ; 20220118; 96.15; ; 0; 0; CHF; 20220103; 98.41; 20220118; 96.15; 20211119; 20241112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
17 BKSVR/JKARCH 22; CH1140873659; JKARCH; 114087365; 93.48; ; ; 20220114; 96.02; ; 0; 0; CHF; 20220104; 98.83; 20220114; 96.29; 20211129; 20221122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
16 BKSVR/JKBRCH 22; CH1140873667; JKBRCH; 114087366; 72.43; ; ; 20220104; 76.19; ; 0; 0; CHF; 20220104; 89.52; 20220104; 89.52; 20211129; 20221122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14 BKSVR/JKCRCH 22; CH1140873675; JKCRCH; 114087367; 93.88; ; ; ; 93.95; ; 0; 0; CHF; ; ; ; ; 20211129; 20221122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 BKSVR/JKDRCH 22; CH1140873683; JKDRCH; 114087368; 98.8; ; ; 20220105; 98.8; ; 0; 0; CHF; 20220105; 100.87; 20211221; 94.91; 20211129; 20221122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 BKSVR/JKERCH 22; CH1140873691; JKERCH; 114087369; 103.15; ; ; 20220104; 103.15; ; 0; 0; CHF; 20220104; 102.35; 20211214; 100.99; 20211129; 20221122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 BKSVR/JKFRCH 23; CH1140873709; JKFRCH; 114087370; 86.94; ; ; 20220113; 88.56; ; 0; 0; CHF; 20220113; 91.92; 20220113; 91.92; 20211129; 20230221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 BKSVR/JKGRCH 23; CH1140873717; JKGRCH; 114087371; 96.81; ; ; ; 96.81; ; 0; 0; USD; ; ; ; ; 20211126; 20230519; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.80 BKSVR/JKHRCH 23; CH1140873725; JKHRCH; 114087372; 100.24; ; ; 20220104; 100.24; ; 0; 0; CHF; 20220104; 99.64; 20220104; 99.64; 20211129; 20231122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/JKIRCH 23; CH1140873733; JKIRCH; 114087373; 90.06; ; ; 20220117; 90.29; ; 0; 0; CHF; 20211228; 96.35; 20220117; 90.83; 20211129; 20231122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.60 BKSVR/JKJRCH 23; CH1140873741; JKJRCH; 114087374; 88.61; ; ; 20220118; 88.67; ; 0; 0; CHF; 20220118; 88.67; 20220118; 88.67; 20211129; 20231122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/JKKRCH 23; CH1140873758; JKKRCH; 114087375; 94.83; ; ; 20211214; 94.83; ; 0; 0; CHF; 20211214; 99.75; 20211214; 99.75; 20211129; 20231122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/JKLRCH 23; CH1140873766; JKLRCH; 114087376; 99.48; ; ; 20211222; 99.71; ; 0; 0; CHF; 20211222; 99.54; 20211130; 97.56; 20211129; 20231122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.80 BKSVR/JKMRCH 24; CH1140873774; JKMRCH; 114087377; 100.26; ; ; 20211201; 100.29; ; 0; 0; CHF; 20211201; 98.64; 20211201; 98.64; 20211129; 20240522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.70 BKSVR/JKNRCH 23; CH1140873782; JKNRCH; 114087378; 96.8; ; ; 20220117; 96.8; ; 0; 0; CHF; 20220117; 98.82; 20220117; 98.82; 20211129; 20231122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/JKORCH 23; CH1140873790; JKORCH; 114087379; 99.28; ; ; ; 99.38; ; 0; 0; CHF; ; ; ; ; 20211129; 20231122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.30 BKSVR/JKPRCH 24; CH1140873808; JKPRCH; 114087380; 99.16; ; ; 20211209; 99.46; ; 0; 0; CHF; 20211209; 99.95; 20211209; 99.95; 20211126; 20241119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.60 BKSVR/JKQRCH 24; CH1140873816; JKQRCH; 114087381; 97.92; ; ; 20211208; 98.01; ; 0; 0; CHF; 20211208; 99.07; 20211208; 99.07; 20211126; 20241119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.75 BKSVR/JKTRCH 22; CH1140873931; JKTRCH; 114087393; 95.85; ; ; ; 95.85; ; 0; 0; CHF; ; ; ; ; 20211129; 20221121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/EON 22; CH1140873956; JKURCH; 114087395; 100.83; ; ; ; 100.83; ; 0; 0; EUR; ; ; ; ; 20211122; 20220527; XQMH; SB; DE; 0; 0; 0;Reverse Convertible
5 BKSVR/BLERCH 23; CH1140873980; BLERCH; 114087398; 99.01; ; ; ; 99.01; ; 0; 0; CHF; ; ; ; ; 20211208; 20231201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.05 BKSVR/BLFRCH 22; CH1140874079; BLFRCH; 114087407; 101.27; ; ; ; 101.27; ; 0; 0; CHF; ; ; ; ; 20211206; 20221128; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4.20 BKSVR/ALVRCH 22; CH1140874087; ALVRCH; 114087408; 101.34; ; ; ; 101.34; ; 0; 0; EUR; ; ; ; ; 20211206; 20221128; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
8.34 BKSVR/ALYRCH 23; CH1140874186; ALYRCH; 114087418; 101.47; ; ; ; 101.42; ; 0; 0; EUR; ; ; ; ; 20211207; 20230228; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5.11 BKSVR/AMRRCH 23; CH1140874343; AMRRCH; 114087434; 101.43; ; ; ; 101.43; ; 0; 0; GBP; ; ; ; ; 20211209; 20230302; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
19.71 BKSVR/ANCRCH 22; CH1140874657; ANCRCH; 114087465; 74.11; ; ; 20220103; 78.65; ; 0; 0; CHF; 20220103; 95.41; 20220103; 95.41; 20211214; 20221207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.81 BKSVR/ANLRCH 22; CH1140874665; ANLRCH; 114087466; 94.97; ; ; ; 95.17; ; 0; 0; CHF; ; ; ; ; 20211214; 20221207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.25 BKSVR/DSXRCH 22; CH1140875225; DSXRCH; 114087522; 100.57; ; ; ; 100.57; ; 0; 0; EUR; ; ; ; ; 20211228; 20221222; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
8.20 BKSVR/JKVRCH 23; CH1140875498; JKVRCH; 114087549; 89.09; ; ; ; 89.76; ; 0; 0; CHF; ; ; ; ; 20211206; 20231129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.60 BKSVR/JKWRCH 23; CH1140875506; JKWRCH; 114087550; 95.64; ; ; ; 95.64; ; 0; 0; CHF; ; ; ; ; 20211206; 20231129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BKSVR/JKXRCH 23; CH1140875514; JKXRCH; 114087551; 102.3; ; ; ; 102.3; ; 0; 0; CHF; ; ; ; ; 20211206; 20231129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.40 BKSVR/JKYRCH 23; CH1140875522; JKYRCH; 114087552; 102.51; ; ; ; 102.74; ; 0; 0; CHF; ; ; ; ; 20211206; 20231129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.20 BKSVR/JKZRCH 23; CH1140875530; JKZRCH; 114087553; 90.75; ; ; ; 91.25; ; 0; 0; CHF; ; ; ; ; 20211206; 20230530; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.20 BKSVR/JLARCH 24; CH1140875548; JLARCH; 114087554; 101.67; ; ; 20211221; 102; ; 0; 0; CHF; 20211221; 101.33; 20211203; 100.57; 20211203; 20240527; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.70 BKSVR/JLCRCH 23; CH1140875563; JLCRCH; 114087556; 97.81; ; ; 20211207; 97.93; ; 0; 0; USD; 20211207; 99.01; 20211207; 99.01; 20211206; 20230830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/JLDRCH 23; CH1140875571; JLDRCH; 114087557; 98.62; ; ; ; 98.67; ; 0; 0; CHF; ; ; ; ; 20211206; 20231129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.20 BKSVR/JLERCH 23; CH1140875589; JLERCH; 114087558; 101.85; ; ; ; 101.85; ; 0; 0; CHF; ; ; ; ; 20211206; 20231129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/JLFRCH 23; CH1140875597; JLFRCH; 114087559; 98.71; ; ; 20220118; 99.19; ; 0; 0; CHF; 20220118; 99.19; 20211220; 98.19; 20211206; 20230830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.90 BKSVR/JLGRCH 23; CH1140875605; JLGRCH; 114087560; 98.3; ; ; ; 98.39; ; 0; 0; CHF; ; ; ; ; 20211206; 20231129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.30 BKSVR/JLHRCH 24; CH1140875613; JLHRCH; 114087561; 99.8; ; ; 20211210; 99.89; ; 0; 0; CHF; 20211210; 100.47; 20211206; 99.14; 20211203; 20241126; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.60 BKSVR/JLORCH 24; CH1140875696; JLORCH; 114087569; 98.58; ; ; 20220117; 98.66; ; 0; 0; CHF; 20211209; 99.24; 20211206; 98.01; 20211203; 20241126; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
20 BKSVR/JLPRCH 22; CH1140875738; JLPRCH; 114087573; 99.88; ; ; ; 100.81; ; 0; 0; CHF; ; ; ; ; 20211213; 20221206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 BKSVR/JLQRCH 23; CH1140875746; JLQRCH; 114087574; 97.34; ; ; ; 98.55; ; 0; 0; CHF; ; ; ; ; 20211210; 20230303; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 BKSVR/JLRRCH 23; CH1140875753; JLRRCH; 114087575; 103.41; ; ; ; 103.72; ; 0; 0; CHF; ; ; ; ; 20211213; 20230606; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 BKSVR/JLSRCH 23; CH1140875761; JLSRCH; 114087576; 101.19; ; ; ; 101.27; ; 0; 0; USD; ; ; ; ; 20211213; 20230606; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 BKSVR/JLTRCH 23; CH1140875779; JLTRCH; 114087577; 100.23; ; ; ; 99.54; ; 0; 0; CHF; ; ; ; ; 20211213; 20230606; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.70 BKSVR/JLURCH 23; CH1140875787; JLURCH; 114087578; 100.04; ; ; ; 102.04; ; 0; 0; CHF; ; ; ; ; 20211213; 20230605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.30 BKSVR/JLVRCH 23; CH1140875795; JLVRCH; 114087579; 98.54; ; ; ; 98.68; ; 0; 0; CHF; ; ; ; ; 20211213; 20231206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/JLWRCH 24; CH1140875803; JLWRCH; 114087580; 101.86; ; ; 20211213; 102.11; ; 0; 0; CHF; 20211213; 100.35; 20211213; 100.35; 20211210; 20240603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/JLXRCH 23; CH1140875811; JLXRCH; 114087581; 101.21; ; ; ; 101.21; ; 0; 0; CHF; ; ; ; ; 20211213; 20231206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/JLYRCH 23; CH1140875829; JLYRCH; 114087582; 103.99; ; ; ; 103.99; ; 0; 0; CHF; ; ; ; ; 20211213; 20230904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/JLZRCH 23; CH1140875837; JLZRCH; 114087583; 101.23; ; ; ; 101.5; ; 0; 0; CHF; ; ; ; ; 20211213; 20231206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.70 BKSVR/JMARCH 23; CH1140875845; JMARCH; 114087584; 96.26; ; ; ; 96.26; ; 0; 0; CHF; ; ; ; ; 20211213; 20231206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.30 BKSVR/JMBRCH 23; CH1140875852; JMBRCH; 114087585; 100.72; ; ; ; 101.16; ; 0; 0; CHF; ; ; ; ; 20211213; 20231206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.60 BKSVR/JMCRCH 24; CH1140875860; JMCRCH; 114087586; 100.45; ; ; ; 100.71; ; 0; 0; CHF; ; ; ; ; 20211210; 20241203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.60 BKSVR/JMDRCH 24; CH1140875878; JMDRCH; 114087587; 99.34; ; ; ; 99.4; ; 0; 0; CHF; ; ; ; ; 20211210; 20241203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 BKSVR/JMLRCH 23; CH1140875936; JMLRCH; 114087593; 99.85; ; ; 20220113; 101.03; ; 0; 0; CHF; 20220110; 101.09; 20220113; 101.03; 20211216; 20230609; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.50 BKSVR/JMMRCH 22; CH1140875951; JMMRCH; 114087595; 89.47; ; ; ; 89.47; ; 0; 0; CHF; ; ; ; ; 20211220; 20221213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 BKSVR/JMNRCH 22; CH1140875969; JMNRCH; 114087596; 101.45; ; ; ; 101.45; ; 0; 0; CHF; ; ; ; ; 20211220; 20221213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 BKSVR/JMORCH 23; CH1140875977; JMORCH; 114087597; 93.7; ; ; ; 94.51; ; 0; 0; CHF; ; ; ; ; 20211220; 20230613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 BKSVR/JMPRCH 23; CH1140875985; JMPRCH; 114087598; 93.14; ; ; 20220111; 93.58; ; 0; 0; CHF; 20211220; 98.4; 20220111; 96.63; 20211220; 20231213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.20 BKSVR/JMQRCH 23; CH1140875993; JMQRCH; 114087599; 90.61; ; ; 20220118; 90.61; ; 0; 0; CHF; 20220118; 90.61; 20220118; 90.61; 20211220; 20230913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/JMRRCH 23; CH1140876009; JMRRCH; 114087600; 101.5; ; ; ; 101.65; ; 0; 0; CHF; ; ; ; ; 20211220; 20231213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/JMSRCH 24; CH1140876017; JMSRCH; 114087601; 100.33; 100.37; 100.33; 20220119; 101; 100.37; 15000; 15000; CHF; 20211229; 101.34; 20220119; 100.33; 20211217; 20240610; XQMH; SB; 10; 0; 2; 15051.5;Barrier Reverse Convertible
6.40 BKSVR/JMTRCH 23; CH1140876025; JMTRCH; 114087602; 100.68; ; ; ; 100.69; ; 0; 0; CHF; ; ; ; ; 20211220; 20230613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.30 BKSVR/JMURCH 23; CH1140876033; JMURCH; 114087603; 100.04; ; ; 20220103; 100.28; ; 0; 0; CHF; 20220103; 101.96; 20220103; 101.77; 20211220; 20231213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/JMVRCH 23; CH1140876041; JMVRCH; 114087604; 97.32; ; ; 20220117; 97.32; ; 0; 0; CHF; 20211230; 100.08; 20220117; 97.66; 20211220; 20231213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.10 BKSVR/JMWRCH 24; CH1140876058; JMWRCH; 114087605; 98.05; ; ; ; 98.05; ; 0; 0; CHF; ; ; ; ; 20211217; 20240610; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.60 BKSVR/JMXRCH 24; CH1140876066; JMXRCH; 114087606; 99.96; ; ; ; 100.05; ; 0; 0; CHF; ; ; ; ; 20211217; 20241210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.34 BKSVR/ERIC 22; CH1140876157; JNHRCH; 114087615; 101.41; ; ; ; 101.41; ; 0; 0; EUR; ; ; ; ; 20211213; 20220906; XQMH; SB; SE; 0; 0; 0;Reverse Convertible
4.50 BKSVR/RWE 22; CH1140876165; JNIRCH; 114087616; 100.41; ; ; ; 100.41; ; 0; 0; EUR; ; ; ; ; 20211214; 20220607; XQMH; SB; DE; 0; 0; 0;Reverse Convertible
12 BKSVR/JNJRCH 22; CH1140876173; JNJRCH; 114087617; 98.3; ; ; 20220118; 99.47; ; 0; 0; CHF; 20220104; 101.68; 20220107; 99.36; 20220103; 20221223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.40 BKSVR/DTARCH 24 /Z; CH1140876587; DTARCH; 114087658; 99.38; ; ; 20220118; 99.38; ; 0; 0; CHF; 20220118; 99.38; 20220118; 99.38; 20220118; 20240111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
18.80 BKSVR/JNKRCH 22; CH1140876959; JNKRCH; 114087695; 100.8; ; ; ; 100.87; ; 0; 0; CHF; ; ; ; ; 20211227; 20221220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
17.50 BKSVR/JNLRCH 22; CH1140876967; JNLRCH; 114087696; 72.33; ; ; 20220113; 76.39; ; 0; 0; CHF; 20220106; 88.78; 20220112; 86.12; 20211227; 20221220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 BKSVR/JNMRCH 23; CH1140876975; JNMRCH; 114087697; 102.26; ; ; ; 102.33; ; 0; 0; CHF; ; ; ; ; 20211223; 20230317; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 BKSVR/JNNRCH 23; CH1140876983; JNNRCH; 114087698; 99.85; ; ; 20220106; 99.71; ; 0; 0; CHF; 20220106; 100.55; 20220106; 100.53; 20211227; 20230620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.30 BKSVR/JNORCH 23; CH1140876991; JNORCH; 114087699; 100.36; ; ; ; 100.36; ; 0; 0; CHF; ; ; ; ; 20211227; 20231220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/JNPRCH 23; CH1140877007; JNPRCH; 114087700; 94.81; 94.81; 94.81; 20220119; 95.33; 94.81; 25000; 25000; CHF; 20220119; 94.81; 20220119; 94.81; 20211227; 20231220; XQMH; SB; 10; 0; 1; 23702.5;Barrier Reverse Convertible
6 BKSVR/JNQRCH 23; CH1140877015; JNQRCH; 114087701; 99.11; ; ; ; 99.99; ; 0; 0; CHF; ; ; ; ; 20211227; 20231220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/JNRRCH 23; CH1140877023; JNRRCH; 114087702; 99; ; ; 20220112; 99.19; ; 0; 0; CHF; 20220112; 99.58; 20220112; 99.58; 20211227; 20231220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/JNSRCH 23; CH1140877031; JNSRCH; 114087703; 101.56; ; ; ; 101.61; ; 0; 0; CHF; ; ; ; ; 20211227; 20231220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/JNTRCH 24; CH1140877049; JNTRCH; 114087704; 98.72; ; ; ; 98.92; ; 0; 0; CHF; ; ; ; ; 20211223; 20241217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMAPSV VON C 06/23; CH1141165618; RMAPSV; 114116561; 100.7; ; ; ; 100.9; ; 0; 0; CHF; ; ; ; ; 20211221; 20230619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMASGV VON C 12/23; CH1141165626; RMASGV; 114116562; 95.4; ; ; ; 95.4; ; 0; 0; CHF; ; ; ; ; 20211221; 20231218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMASKV VON C 12/22; CH1141165634; RMASKV; 114116563; 91.2; ; ; 20220111; 92.2; ; 0; 0; CHF; 20220111; 94.8; 20220111; 94.8; 20211221; 20221219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBJNV VON C 12/23; CH1141165642; RMBJNV; 114116564; 95.2; ; ; ; 95.2; ; 0; 0; EUR; ; ; ; ; 20211221; 20231218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
