ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
6.0056 VON/RMCL6V 21; CH0469751918; RMCL6V; 46975191; 99.7; ; ; 20190527; 99.7; ; 0; 0; CHF; 20190503; 100.3; 20190527; 99.7; 20190425; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMCL7V 22; CH0469751967; RMCL7V; 46975196; 95.4; ; ; 20190423; 94.8; ; 0; 0; EUR; 20190423; 100; 20190417; 99.9; 20190416; 20220411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 VON/Tesla 20; CH0469752320; RTSACV; 46975232; 90.5; ; ; 20190529; 90.5; ; 0; 0; CHF; 20190418; 99.5; 20190524; 91; 20190409; 20200403; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
18.50 VON/ZMADLV 21 /Z; CH0469752791; ZMADLV; 46975279; 90.9; ; ; ; 90; ; 0; 0; USD; ; ; ; ; 20190402; 20210329; XQMH; SB; 10; 0; 0; 0;Express Certificate
9.01 VON/RMBHLV 20; CH0469753880; RMBHLV; 46975388; 93.3; ; ; 20190509; 92; ; 0; 0; CHF; 20190509; 99.4; 20190509; 99.4; 20190411; 20201002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.0096 VON/RMBXVV 22 /Z; CH0469754581; RMBXVV; 46975458; 98.3; ; ; 20190603; 98.3; ; 0; 0; CHF; 20190507; 99.3; 20190510; 98.2; 20190503; 20220426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/RMAQEV 22; CH0469754870; RMAQEV; 46975487; 97.4; ; ; 20190426; 97.4; ; 0; 0; CHF; 20190426; 99.6; 20190426; 99.6; 20190418; 20220412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.256 VON/RMBGNV 22; CH0469754938; RMBGNV; 46975493; 98.4; ; ; ; 98.4; ; 0; 0; USD; ; ; ; ; 20190418; 20220412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBJKV 22; CH0469754953; RMBJKV; 46975495; 97.6; ; ; ; 97.6; ; 0; 0; EUR; ; ; ; ; 20190418; 20220412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 VON/RMBX9V 20; CH0469754995; RMBX9V; 46975499; 101.6; ; ; ; 101.6; ; 0; 0; CHF; ; ; ; ; 20190405; 20200401; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.40 VON/RMBYTV 20; CH0469755018; RMBYTV; 46975501; 99.6; ; ; 20190531; 99.6; ; 0; 0; CHF; 20190503; 100.2; 20190515; 98.1; 20190418; 20201009; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.04 VON/RMBYUV 20; CH0469755059; RMBYUV; 46975505; 98.1; ; ; 20190521; 98.1; ; 0; 0; CHF; 20190521; 100.9; 20190514; 99.2; 20190418; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.54 VON/RMBYVV 20; CH0469755067; RMBYVV; 46975506; 97.1; ; ; 20190510; 96.9; ; 0; 0; CHF; 20190510; 97.7; 20190510; 97.7; 20190418; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/RMBYWV 21; CH0469755083; RMBYWV; 46975508; 99.4; ; ; 20190423; 99.4; ; 0; 0; CHF; 20190423; 98.7; 20190423; 98.7; 20190418; 20210412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.0004 VON/RMBYXV 20; CH0469755117; RMBYXV; 46975511; 98.7; ; ; 20190430; 98.7; ; 0; 0; CHF; 20190430; 100.4; 20190430; 100.4; 20190418; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBYZV 20; CH0469755133; RMBYZV; 46975513; 99.9; ; ; 20190531; 99.9; ; 0; 0; CHF; 20190430; 101.2; 20190531; 99.7; 20190425; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 VON/RMBY0V 20; CH0469755208; RMBY0V; 46975520; 95.5; ; ; ; 94.2; ; 0; 0; EUR; ; ; ; ; 20190418; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.5004 VON/RMBY1V 20; CH0469755216; RMBY1V; 46975521; 98.7; ; ; ; 98.7; ; 0; 0; EUR; ; ; ; ; 20190418; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.0004 VON/RMBY2V 20; CH0469755224; RMBY2V; 46975522; 95.5; ; ; ; 95; ; 0; 0; CHF; ; ; ; ; 20190418; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UDAAAV VON C 11/19 /Z; CH0469755240; UDAAAV; 46975524; 979; ; ; ; 969; ; 0; 0; EUR; ; ; ; ; 20190411; 20191101; XQMH; SP; DE; 0; 0; 0;Capital Protection Certificate with Participation
9 VON/RMBY3V 20; CH0469755273; RMBY3V; 46975527; 92.7; ; ; ; 91.4; ; 0; 0; CHF; ; ; ; ; 20190418; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMCLUV 20; CH0469755299; RMCLUV; 46975529; 97.1; ; ; 20190513; 97; ; 0; 0; CHF; 20190502; 99.9; 20190513; 97.5; 20190418; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.5024 VON/RMCL8V 20; CH0469755307; RMCL8V; 46975530; 99.4; ; ; ; 99.4; ; 0; 0; CHF; ; ; ; ; 20190418; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMCL9V 21; CH0469755398; RMCL9V; 46975539; 99.4; ; ; 20190417; 99.4; ; 0; 0; CHF; 20190417; 98.9; 20190412; 98.7; 20190411; 20210406; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.0004 VON/RMCMAV 22; CH0469755430; RMCMAV; 46975543; 94.7; ; ; 20190603; 94.1; ; 0; 0; CHF; 20190516; 98.1; 20190603; 94.1; 20190416; 20220411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14.61 VON/ 20; CH0469755554; RLYAAV; 46975555; 92.6; ; ; 20190523; 93.4; ; 0; 0; USD; 20190411; 97.6; 20190523; 92.2; 20190403; 20200430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.96 VON/ 20; CH0469755570; RLYABV; 46975557; 91.9; ; ; 20190515; 92.6; ; 0; 0; CHF; 20190411; 97; 20190515; 84.1; 20190403; 20200430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.42 VON/ 20; CH0469755596; RLYACV; 46975559; 92.2; ; ; 20190517; 93.1; ; 0; 0; EUR; 20190517; 89.2; 20190517; 88.5; 20190403; 20200430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.45 VON/RMCMBV 20; CH0469755646; RMCMBV; 46975564; 82; ; ; 20190516; 80.3; ; 0; 0; CHF; 20190423; 95.5; 20190516; 85.2; 20190418; 20201009; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
17.95 VON/RMCMCV 20; CH0469755661; RMCMCV; 46975566; 81.7; ; ; 20190426; 81.2; ; 0; 0; USD; 20190426; 97; 20190426; 97; 20190418; 20200409; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.5016 VON/RMCMDV 20; CH0469755745; RMCMDV; 46975574; 99.5; ; ; 20190507; 99.5; ; 0; 0; USD; 20190507; 100.2; 20190507; 100.2; 20190418; 20200409; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.0008 VON/RMCMEV 20; CH0469755752; RMCMEV; 46975575; 99.2; ; ; ; 99.2; ; 0; 0; USD; ; ; ; ; 20190418; 20200409; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.5052 VON/RMCMFV 20; CH0469755760; RMCMFV; 46975576; 98.8; ; ; ; 99.4; ; 0; 0; CHF; ; ; ; ; 20190418; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.97 VON/RMCMGV 20; CH0469755893; RMCMGV; 46975589; 92.7; ; ; ; 93.7; ; 0; 0; USD; ; ; ; ; 20190418; 20200409; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.04 VON/RMCMHV 20; CH0469755901; RMCMHV; 46975590; 95; ; ; 20190528; 94.2; ; 0; 0; EUR; 20190430; 99.1; 20190528; 95.3; 20190418; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.54 VON/RMCMIV 20; CH0469755927; RMCMIV; 46975592; 92.3; ; ; ; 90.8; ; 0; 0; EUR; ; ; ; ; 20190418; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1.50 VON/ 25 /Z; CH0469755935; YGENRV; 46975593; 98.1; 98.1; 98.1; 20190604; 98; 98.1; 110000; 110000; CHF; 20190506; 100.6; 20190524; 97.2; 20190503; 20250428; XQMH; SB; 10; 0; 5; 107910;Reference Entity Certificate with Conditional Capital Protection
2 VON/ 25 /Z; CH0469755943; YGENIV; 46975594; 98.4; 98.4; 98.4; 20190604; 98.3; 98.4; 12000; 12000; EUR; 20190522; 99.4; 20190603; 98.3; 20190503; 20250428; XQMH; SB; 10; 0; 1; 11808;Reference Entity Certificate with Conditional Capital Protection
8.0036 VON/RMCMJV 20; CH0469755968; RMCMJV; 46975596; 96.3; ; ; 20190507; 96.3; ; 0; 0; USD; 20190507; 99.2; 20190507; 99.2; 20190418; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.28 VON/RMCMKV 20; CH0469756289; RMCMKV; 46975628; 98.7; ; ; ; 98.7; ; 0; 0; CHF; ; ; ; ; 20190408; 20200702; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5.0012 VON/RMCMLV 23; CH0469756644; RMCMLV; 46975664; 99.3; ; ; 20190429; 99.3; ; 0; 0; CHF; 20190429; 99; 20190418; 98.1; 20190415; 20230411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.0016 VON/RMCMOV 22 /Z; CH0469756701; RMCMOV; 46975670; 97.5; ; ; 20190424; 97.5; ; 0; 0; CHF; 20190416; 99.5; 20190424; 99.2; 20190415; 20220408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1.30 VON/RMCMMV 20; CH0469756735; RMCMMV; 46975673; 99; ; ; 20190417; 99; ; 0; 0; CHF; 20190411; 99.6; 20190417; 99.1; 20190408; 20200402; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
2.55 VON/RMCMNV 20; CH0469756743; RMCMNV; 46975674; 97.8; ; ; 20190502; 97.8; ; 0; 0; CHF; 20190502; 100.1; 20190411; 99.9; 20190408; 20200402; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
7.108 VON/RMBGXV 20; CH0469757501; RMBGXV; 46975750; 98.9; ; ; 20190415; 98.9; ; 0; 0; CHF; 20190415; 100.1; 20190415; 100.1; 20190409; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.60 VON/ExxilorLux 20; CH0469757642; RELABV; 46975764; 102; ; ; ; 102; ; 0; 0; EUR; ; ; ; ; 20190409; 20200703; XQMH; SB; FR; 0; 0; 0;Reverse Convertible
7.7528 VON/RMBGYV 21; CH0469758129; RMBGYV; 46975812; 98; ; ; 20190424; 98; ; 0; 0; EUR; 20190424; 100.9; 20190424; 100.9; 20190410; 20210406; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13.8504 VON/RMBGZV 20; CH0469758368; RMBGZV; 46975836; 97.9; ; ; 20190531; 97.8; ; 0; 0; CHF; 20190502; 102; 20190529; 97.5; 20190418; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.2548 VON/RMBG0V 22; CH0469758384; RMBG0V; 46975838; 99; ; ; ; 99; ; 0; 0; CHF; ; ; ; ; 20190425; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBG1V 22; CH0469759085; RMBG1V; 46975908; 95; 95; 95; 20190604; 94.6; 95; 80000; 80000; CHF; 20190506; 98.2; 20190603; 94.6; 20190425; 20220419; XQMH; SB; 10; 0; 1; 76000;Barrier Reverse Convertible
10.4068 VON/RMBG2V 20; CH0469759382; RMBG2V; 46975938; 99.9; ; ; ; 99.9; ; 0; 0; CHF; ; ; ; ; 20190411; 20200706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBG4V 20 /Z; CH0469759390; RMBG4V; 46975939; 86.3; 86.3; 86.3; 20190604; 84.3; 86.3; 100000; 100000; CHF; 20190510; 94.5; 20190604; 86.3; 20190429; 20201023; XQMH; SB; 10; 0; 1; 86300;Barrier Reverse Convertible
7.3468 VON/ZMADMV 21 /Z; CH0469759622; ZMADMV; 46975962; 93; ; ; ; 93; ; 0; 0; CHF; ; ; ; ; 20190412; 20210408; XQMH; SB; 10; 0; 0; 0;Express Certificate
6.59 VON/RMBG5V 20; CH0469759689; RMBG5V; 46975968; 99.9; ; ; 20190507; 99.9; ; 0; 0; CHF; 20190430; 100.2; 20190507; 99; 20190411; 20200406; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.506 VON/RMBG9V 20; CH0469759697; RMBG9V; 46975969; 96.2; ; ; ; 95.6; ; 0; 0; CHF; ; ; ; ; 20190411; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.37 VON/AMGN 20; CH0469759978; RAMAJV; 46975997; 95.4; ; ; 20190521; 95.4; ; 0; 0; USD; 20190426; 97.5; 20190521; 94.4; 20190411; 20200406; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
14.75 VON/RMAIEV 20; CH0469760208; RMAIEV; 46976020; 99.3; ; ; 20190517; 99.3; ; 0; 0; USD; 20190517; 100.7; 20190424; 99.5; 20190423; 20200417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.56 VON/RMAOFV 20; CH0469760216; RMAOFV; 46976021; 99.2; ; ; 20190524; 99.2; ; 0; 0; CHF; 20190524; 99.6; 20190524; 99.2; 20190425; 20200417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.16 VON/RMBHKV 20; CH0469760299; RMBHKV; 46976029; 100.2; ; ; ; 100.2; ; 0; 0; CHF; ; ; ; ; 20190425; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14.73 VON/RMBHNV 20; CH0469760307; RMBHNV; 46976030; 80.5; ; ; ; 80; ; 0; 0; CHF; ; ; ; ; 20190425; 20200417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
15.16 VON/RMBHTV 19; CH0469760315; RMBHTV; 46976031; 82.9; ; ; 20190523; 82.5; ; 0; 0; CHF; 20190523; 85.1; 20190523; 85.1; 20190425; 20191017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
17.80 VON/RMBHVV 20; CH0469760323; RMBHVV; 46976032; 81.1; ; ; 20190523; 80.5; ; 0; 0; USD; 20190425; 97.3; 20190523; 83.2; 20190423; 20200417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMBHWV 20; CH0469760349; RMBHWV; 46976034; 98.5; ; ; 20190510; 98.5; ; 0; 0; USD; 20190502; 100.7; 20190510; 99; 20190423; 20200417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.53 VON/RMBH1V 20; CH0469760364; RMBH1V; 46976036; 95.6; ; ; 20190603; 95.5; ; 0; 0; CHF; 20190502; 98.7; 20190603; 95.5; 20190425; 20200417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.5044 VON/RMBH2V 22; CH0469760414; RMBH2V; 46976041; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20190425; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.82 VON/RMBIJV 20; CH0469760463; RMBIJV; 46976046; 87.2; ; ; ; 86.7; ; 0; 0; CHF; ; ; ; ; 20190415; 20200408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.5072 VON/RMBI3V 20; CH0469760471; RMBI3V; 46976047; 99.4; ; ; ; 99.4; ; 0; 0; EUR; ; ; ; ; 20190425; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/RMBI5V 21; CH0469760703; RMBI5V; 46976070; 99; ; ; 20190531; 99; ; 0; 0; CHF; 20190531; 99; 20190531; 99; 20190425; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.0004 VON/RMBYJV 20; CH0469760729; RMBYJV; 46976072; 98.4; ; ; ; 98.4; ; 0; 0; CHF; ; ; ; ; 20190425; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.04 VON/RMBYKV 20; CH0469760737; RMBYKV; 46976073; 89.2; ; ; 20190509; 88.2; ; 0; 0; CHF; 20190425; 99.1; 20190509; 93.4; 20190425; 20201016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.55 VON/RMBYMV 20; CH0469760745; RMBYMV; 46976074; 91.9; ; ; ; 91.8; ; 0; 0; CHF; ; ; ; ; 20190425; 20200417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.0012 VON/RMBZAV 20; CH0469760786; RMBZAV; 46976078; 95.5; ; ; 20190527; 95.5; ; 0; 0; EUR; 20190508; 98.3; 20190527; 97; 20190425; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMBZBV 20; CH0469760794; RMBZBV; 46976079; 95.6; ; ; 20190523; 95.3; ; 0; 0; EUR; 20190523; 97; 20190523; 97; 20190425; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.0612 VON/RMBZDV 20; CH0469760877; RMBZDV; 46976087; 95.2; ; ; 20190425; 95.2; ; 0; 0; CHF; 20190425; 99.8; 20190425; 99.8; 20190425; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.7544 VON/RMBZEV 20; CH0469761016; RMBZEV; 46976101; 99.1; ; ; 20190506; 99.5; ; 0; 0; CHF; 20190506; 99.8; 20190506; 99.8; 20190425; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.5188 VON/RMBZFV 21 /Z; CH0469761149; RMBZFV; 46976114; 99.9; ; ; 20190507; 99.9; ; 0; 0; CHF; 20190507; 100.7; 20190507; 100.7; 20190502; 20210423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.252 VON/RMBZGV 22; CH0469761271; RMBZGV; 46976127; 96.4; ; ; 20190520; 96.4; ; 0; 0; EUR; 20190520; 97.4; 20190515; 96.8; 20190425; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.03 VON/RMBZHV 20; CH0469761297; RMBZHV; 46976129; 93.7; ; ; 20190513; 93; ; 0; 0; EUR; 20190513; 95.7; 20190513; 95.7; 20190425; 20201016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 VON/RMBZIV 20; CH0469761313; RMBZIV; 46976131; 95.4; ; ; 20190424; 95.6; ; 0; 0; USD; 20190424; 101.5; 20190424; 101.5; 20190423; 20200417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.202 VON/RMB53V 22; CH0469761347; RMB53V; 46976134; 95.3; ; ; ; 95.3; ; 0; 0; CHF; ; ; ; ; 20190418; 20220412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.0004 VON/RMB6EV 22; CH0469761404; RMB6EV; 46976140; 96.3; ; ; 20190528; 96.3; ; 0; 0; CHF; 20190429; 99.4; 20190509; 96.9; 20190425; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.7068 VON/RMB6GV 20; CH0469761651; RMB6GV; 46976165; 98.2; ; ; 20190515; 98.2; ; 0; 0; CHF; 20190503; 99; 20190515; 96.7; 20190425; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.2584 VON/RMCMQV 20 /Z; CH0469761685; RMCMQV; 46976168; 95.9; ; ; ; 95.4; ; 0; 0; EUR; ; ; ; ; 20190503; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.502 VON/RMCMRV 22; CH0469761834; RMCMRV; 46976183; 99.2; ; ; 20190508; 99.2; ; 0; 0; CHF; 20190429; 99.7; 20190508; 99; 20190425; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.0068 VON/RMCMSV 20 /Z; CH0469761933; RMCMSV; 46976193; 96.1; ; ; ; 95.5; ; 0; 0; EUR; ; ; ; ; 20190503; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.6524 VON/RMCMTV 20 /Z; CH0469761941; RMCMTV; 46976194; 95.2; ; ; 20190503; 94.5; ; 0; 0; CHF; 20190503; 99.6; 20190503; 99.5; 20190503; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.7784 VON/RMCMUV 20; CH0469762147; RMCMUV; 46976214; 95.1; ; ; ; 93.8; ; 0; 0; EUR; ; ; ; ; 20190415; 20201009; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.7508 VON/RMCMVV 20 /Z; CH0469762212; RMCMVV; 46976221; 89.1; ; ; ; 88.3; ; 0; 0; CHF; ; ; ; ; 20190503; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.5032 VON/DAI 20 /Z; CH0469763046; RDAA0V; 46976304; 92.2; ; ; 20190531; 90.4; ; 0; 0; EUR; 20190506; 98.4; 20190531; 90.4; 20190503; 20201026; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.2516 VON/DAI 20 /Z; CH0469763079; RDAA6V; 46976307; 92.1; ; ; 20190603; 90.3; ; 0; 0; CHF; 20190603; 90.3; 20190603; 90.3; 20190503; 20201026; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
17.2556 VON/RMBJMV 20 /Z; CH0469763095; RMBJMV; 46976309; 89.7; ; ; 20190509; 89.2; ; 0; 0; CHF; 20190509; 100.2; 20190509; 100.2; 20190503; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.0032 VON/RMCMPV 22; CH0469763244; RMCMPV; 46976324; 95.2; ; ; 20190521; 97.8; ; 0; 0; CHF; 20190521; 98.6; 20190502; 97; 20190425; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.56 VON/RMCMWV 20; CH0469763277; RMCMWV; 46976327; 99.2; ; ; ; 98.8; ; 0; 0; CHF; ; ; ; ; 20190416; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.3028 VON/RMBGVV 20; CH0469764374; RMBGVV; 46976437; 98.4; ; ; ; 98.3; ; 0; 0; EUR; ; ; ; ; 20190417; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.90 VON/RMBGWV 20; CH0469764507; RMBGWV; 46976450; 97.4; ; ; ; 96.4; ; 0; 0; USD; ; ; ; ; 20190424; 20200414; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5.02 VON/Stadler Ra 20; CH0469764721; RSRAPV; 46976472; 100.1; 100.1; 100.1; 20190604; 100.1; 100.1; 15000; 15000; CHF; 20190524; 100.5; 20190515; 98.2; 20190418; 20200414; XQMH; SB; CH; 0; 1; 15015;Barrier Reverse Convertible
2.61 VON/Stadler Ra 20; CH0469764747; RSRA1V; 46976474; 100.5; ; ; ; 100.5; ; 0; 0; CHF; ; ; ; ; 20190418; 20200414; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
8.5076 VON/RMCMXV 20; CH0469765173; RMCMXV; 46976517; 89.9; ; ; 20190513; 89.9; ; 0; 0; CHF; 20190513; 95.5; 20190513; 95.5; 20190418; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.5088 VON/RMCMYV 20; CH0469765769; RMCMYV; 46976576; 96.5; ; ; ; 96.5; ; 0; 0; CHF; ; ; ; ; 20190418; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.7588 VON/RMCMZV 20 /Z; CH0469765785; RMCMZV; 46976578; 95.1; ; ; ; 95.1; ; 0; 0; CHF; ; ; ; ; 20190503; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.2508 VON/RMCM0V 21; CH0469765868; RMCM0V; 46976586; 99.6; ; ; 20190425; 99.6; ; 0; 0; CHF; 20190425; 99.6; 20190425; 99.6; 20190425; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.502 VON/RMCM1V 22; CH0469765876; RMCM1V; 46976587; 97.3; ; ; ; 97.3; ; 0; 0; CHF; ; ; ; ; 20190425; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.002 VON/RMBZJV 22 /Z; CH0469765975; RMBZJV; 46976597; 98.2; ; ; 20190527; 98.2; ; 0; 0; CHF; 20190527; 98.4; 20190527; 98.4; 20190430; 20220425; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.0004 VON/RMBZ7V 22 /Z; CH0469766031; RMBZ7V; 46976603; 97; ; ; ; 97; ; 0; 0; CHF; ; ; ; ; 20190503; 20220426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.03 VON/RMBZ8V 20 /Z; CH0469766064; RMBZ8V; 46976606; 94.6; ; ; ; 94.6; ; 0; 0; CHF; ; ; ; ; 20190503; 20200424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.03 VON/RMBZ9V 20 /Z; CH0469766122; RMBZ9V; 46976612; 98.4; ; ; ; 98.4; ; 0; 0; CHF; ; ; ; ; 20190503; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.02 VON/RMB0AV 20 /Z; CH0469766148; RMB0AV; 46976614; 92.7; ; ; ; 91; ; 0; 0; EUR; ; ; ; ; 20190503; 20200427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.51 VON/RMB0BV 20 /Z; CH0469766155; RMB0BV; 46976615; 97.8; ; ; ; 97.8; ; 0; 0; CHF; ; ; ; ; 20190503; 20200427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.81 VON/RMB0DV 20 /Z; CH0469766171; RMB0DV; 46976617; 94.3; ; ; 20190521; 94; ; 0; 0; EUR; 20190521; 96.1; 20190521; 96.1; 20190503; 20200427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMB0EV 22 /Z; CH0469766205; RMB0EV; 46976620; 97.6; ; ; 20190603; 97.6; ; 0; 0; CHF; 20190508; 98.3; 20190514; 97.2; 20190503; 20220426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.53 VON/RMB0FV 20 /Z; CH0469766254; RMB0FV; 46976625; 96.6; ; ; 20190514; 96.6; ; 0; 0; CHF; 20190508; 98.9; 20190514; 97.3; 20190503; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
