ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
NVJD5U UBS C 03/21 /Z; CH0574228018; NVJD5U; 57422801; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20201009; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
NVKD5U UBS C 03/21 /Z; CH0574228026; NVKD5U; 57422802; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20201009; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
NVLD5U UBS C 06/21 /Z; CH0574228034; NVLD5U; 57422803; 0.38; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20201009; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
NVMD5U UBS C 06/21 /Z; CH0574228042; NVMD5U; 57422804; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20201009; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
NVND5U UBS C 06/21 /Z; CH0574228059; NVND5U; 57422805; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20201009; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
NVOD5U UBS C 06/21 /Z; CH0574228067; NVOD5U; 57422806; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20201009; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
NVPD5U UBS C 06/21 /Z; CH0574228075; NVPD5U; 57422807; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20201009; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
NVQD5U UBS C 06/21 /Z; CH0574228083; NVQD5U; 57422808; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20201009; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
NVRD5U UBS C 06/21 /Z; CH0574228091; NVRD5U; 57422809; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20201009; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
NVSD5U UBS C 12/21 /Z; CH0574228109; NVSD5U; 57422810; 0.56; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20201009; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
NVTD5U UBS C 12/21 /Z; CH0574228117; NVTD5U; 57422811; 0.43; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20201009; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
NV4D5U UBS C 12/21 /Z; CH0574231962; NV4D5U; 57423196; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20201009; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
NVAD5U UBS C 12/21 /Z; CH0574231970; NVAD5U; 57423197; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20201009; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
NVXD5U UBS C 06/22 /Z; CH0574231988; NVXD5U; 57423198; 0.75; ; ; 20201027; 0.75; ; 0; 0; CHF; 20201027; 0.88; 20201027; 0.85; 20201009; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
NVYD5U UBS C 06/22 /Z; CH0574231996; NVYD5U; 57423199; 0.61; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20201009; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
NVZD5U UBS C 06/22 /Z; CH0574232002; NVZD5U; 57423200; 0.51; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20201009; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
NVBD6U UBS C 06/22 /Z; CH0574232010; NVBD6U; 57423201; 0.42; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20201009; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
NVCD6U UBS C 06/22 /Z; CH0574232028; NVCD6U; 57423202; 0.35; ; ; 20201030; 0.35; ; 0; 0; CHF; 20201021; 0.55; 20201030; 0.4; 20201009; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
S12DSU UBS P      /Z; CH0574234479; S12DSU; 57423447; 1.31; ; ; ; 1.32; ; 0; 0; CHF; ; ; ; ; 20201013; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
S8DALU UBS P      /Z; CH0574234487; S8DALU; 57423448; 0.49; ; ; 20201111; 0.49; ; 0; 0; CHF; 20201030; 7.96; 20201111; 1.29; 20201013; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
GGOOEU UBS C      /Z; CH0574714900; GGOOEU; 57471490; 2.85; ; ; ; 2.87; ; 0; 0; CHF; ; ; ; ; 20201015; ; XQMH; OW; US; 0; 0; 0;Mini-Future
GHOOEU UBS C      /Z; CH0574714918; GHOOEU; 57471491; 2.63; ; ; ; 2.65; ; 0; 0; CHF; ; ; ; ; 20201015; ; XQMH; OW; US; 0; 0; 0;Mini-Future
GIOOEU UBS C      /Z; CH0574714926; GIOOEU; 57471492; 2.41; ; ; ; 2.42; ; 0; 0; CHF; ; ; ; ; 20201015; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SAPXGU UBS P      /Z; CH0574714983; SAPXGU; 57471498; 3.99; ; ; 20201228; 3.96; ; 0; 0; CHF; 20201106; 6.2; 20201228; 3.85; 20201015; ; XQMH; OW; US; 0; 0; 0;Mini-Future
S15NQU UBS P      /Z; CH0574719701; S15NQU; 57471970; 0.51; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20201014; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
S4AMNU UBS P      /Z; CH0574719727; S4AMNU; 57471972; 5.04; ; ; ; 4.99; ; 0; 0; CHF; ; ; ; ; 20201014; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
S8AMNU UBS P      /Z; CH0574719735; S8AMNU; 57471973; 3.78; ; ; ; 3.71; ; 0; 0; CHF; ; ; ; ; 20201014; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
S8MCTU UBS P      /Z; CH0574719743; S8MCTU; 57471974; 3.09; ; ; ; 2.89; ; 0; 0; CHF; ; ; ; ; 20201014; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
ODAXLU UBS C      /Z; CH0574721251; ODAXLU; 57472125; 5.09; ; ; ; 5.3; ; 0; 0; CHF; ; ; ; ; 20201015; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GROOCU UBS C      /Z; CH0574727431; GROOCU; 57472743; 2.018; ; ; ; 2.03; ; 0; 0; CHF; ; ; ; ; 20201015; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
BNABCU UBS P      /Z; CH0574727506; BNABCU; 57472750; 2.53; ; ; ; 2.73; ; 0; 0; CHF; ; ; ; ; 20201015; ; XQMH; KO; KY; 0; 0; 0;Warrant with Knock-Out
NIFLDU UBS P      /Z; CH0574727514; NIFLDU; 57472751; 1.43; ; ; ; 1.4; ; 0; 0; CHF; ; ; ; ; 20201015; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NJVDDU UBS P      /Z; CH0574727522; NJVDDU; 57472752; 7.2; ; ; ; 7.06; ; 0; 0; CHF; ; ; ; ; 20201015; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NMDXEU UBS C      /Z; CH0574727589; NMDXEU; 57472758; 3.27; ; ; 20201111; 3.3; ; 0; 0; CHF; 20201105; 2.32; 20201110; 1.5; 20201015; ; XQMH; OW; US; 0; 0; 0;Mini-Future
0573BC BCV C      /Z; CH0574744576; 0573BC; 57474457; 105.234; ; ; 20201229; 105.594; ; 0; 0; CHF; 20201125; 106.585; 20201105; 98.903; 20201012; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ROYAJB JB C 09/21; CH0575017428; ROYAJB; 57501742; 1.43; ; ; ; 1.24; ; 0; 0; CHF; ; ; ; ; 20201029; 20210917; XQMH; OW; GB; 0; 0; 0;Warrant
TOTQJB JB C 12/21; CH0575017436; TOTQJB; 57501743; 1.1; ; ; ; 1.03; ; 0; 0; CHF; ; ; ; ; 20201029; 20211217; XQMH; OW; FR; 0; 0; 0;Warrant
TOTRJB JB C 03/21; CH0575017444; TOTRJB; 57501744; 1.25; ; ; ; 1.18; ; 0; 0; CHF; ; ; ; ; 20201029; 20210319; XQMH; OW; FR; 0; 0; 0;Warrant
EOAJJB JB C 12/21; CH0575017451; EOAJJB; 57501745; 0.26; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20201029; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
BAYVJB JB P 03/21; CH0575017469; BAYVJB; 57501746; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20201029; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
BAYXJB JB C 12/21; CH0575017477; BAYXJB; 57501747; 0.63; ; ; 20201223; 0.63; ; 0; 0; CHF; 20201218; 0.66; 20201203; 0.56; 20201029; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
BAYYJB JB C 03/21; CH0575017485; BAYYJB; 57501748; 0.65; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20201029; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
BAZCJB JB C 06/21; CH0575017493; BAZCJB; 57501749; 0.59; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20201029; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
BASMJB JB C 09/21; CH0575017501; BASMJB; 57501750; 1.13; ; ; ; 1.16; ; 0; 0; CHF; ; ; ; ; 20201029; 20210917; XQMH; OW; DE; 0; 0; 0;Warrant
BASNJB JB C 12/21; CH0575017519; BASNJB; 57501751; 0.94; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20201029; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
VIFVJB JB C 12/21; CH0575017527; VIFVJB; 57501752; 0.93; ; ; 20201127; 0.95; ; 0; 0; CHF; 20201127; 0.96; 20201123; 0.83; 20201029; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
VIFWJB JB C 09/21; CH0575017535; VIFWJB; 57501753; 0.93; 0.93; 0.93; 20210105; 0.93; 0.93; 3000; 3000; CHF; 20210105; 0.93; 20210105; 0.93; 20201029; 20210917; XQMH; OW; CH; 0; 1; 2790;Warrant
VIFXJB JB C 06/21; CH0575017543; VIFXJB; 57501754; 0.88; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20201029; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
VIFYJB JB C 03/21; CH0575017550; VIFYJB; 57501755; 0.85; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20201029; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
NOVNJB JB C 12/21; CH0575017568; NOVNJB; 57501756; 0.61; ; ; 20201223; 0.64; ; 0; 0; CHF; 20201223; 0.43; 20201221; 0.42; 20201029; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
NOVOJB JB C 09/21; CH0575017576; NOVOJB; 57501757; 0.86; ; ; 20201211; 0.9; ; 0; 0; CHF; 20201211; 0.82; 20201106; 0.55; 20201029; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
NOVTJB JB C 06/21; CH0575017584; NOVTJB; 57501758; 0.86; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20201029; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
NOVUJB JB C 03/21; CH0575017592; NOVUJB; 57501759; 0.86; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20201029; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
KHCJJB JB C 12/21; CH0575017618; KHCJJB; 57501761; 0.49; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20201030; 20211217; XQMH; OW; 10; 0; 0; 0;Warrant
GSJGJB JB C 09/21; CH0575017626; GSJGJB; 57501762; 0.68; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20201030; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
XOMSJB JB C 12/21; CH0575017634; XOMSJB; 57501763; 0.77; ; ; 20201209; 0.67; ; 0; 0; CHF; 20201209; 0.77; 20201209; 0.77; 20201030; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
XOMVJB JB C 12/21; CH0575017642; XOMVJB; 57501764; 0.6; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20201030; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
XOMYJB JB C 09/21; CH0575017659; XOMYJB; 57501765; 0.84; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20201030; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
XOZBJB JB C 09/21; CH0575017667; XOZBJB; 57501766; 0.66; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20201030; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
XOZDJB JB C 06/21; CH0575017675; XOZDJB; 57501767; 0.72; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20201030; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
XOZEJB JB C 06/21; CH0575017683; XOZEJB; 57501768; 0.53; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20201030; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
XOZGJB JB C 03/21; CH0575017691; XOZGJB; 57501769; 0.8; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20201030; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
TWTPJB JB C 12/21; CH0575017709; TWTPJB; 57501770; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20201030; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
TWTQJB JB C 09/21; CH0575017717; TWTQJB; 57501771; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20201030; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
TWTUJB JB C 06/21; CH0575017725; TWTUJB; 57501772; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20201030; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
TEZOJB JB P 03/21; CH0575017733; TEZOJB; 57501773; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20201030; 20210319; XQMH; OW; IL; 0; 0; 0;Warrant
TEVSJB JB C 12/21; CH0575017741; TEVSJB; 57501774; 0.45; ; ; 20201210; 0.39; ; 0; 0; CHF; 20201210; 0.53; 20201210; 0.52; 20201030; 20211217; XQMH; OW; IL; 0; 0; 0;Warrant
TEVTJB JB C 09/21; CH0575017758; TEVTJB; 57501775; 0.35; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20201030; 20210917; XQMH; OW; IL; 0; 0; 0;Warrant
PGJNJB JB C 03/21; CH0575017766; PGJNJB; 57501776; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20201030; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
JNJQJB JB P 03/21; CH0575017774; JNJQJB; 57501777; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20201030; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
JNJLJB JB C 12/21; CH0575017782; JNJLJB; 57501778; 0.6; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20201030; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
INZOJB JB P 06/21; CH0575017790; INZOJB; 57501779; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20201030; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
INTQJB JB C 12/21; CH0575017808; INTQJB; 57501780; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20201030; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
INTVJB JB C 06/21; CH0575017816; INTVJB; 57501781; 0.53; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20201030; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
INTYJB JB C 09/21; CH0575017824; INTYJB; 57501782; 0.43; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20201030; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
INTZJB JB C 03/21; CH0575017832; INTZJB; 57501783; 0.34; ; ; 20201124; 0.34; ; 0; 0; CHF; 20201124; 0.23; 20201118; 0.2; 20201030; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
GOLBJB JB C 12/21; CH0575017840; GOLBJB; 57501784; 0.33; ; ; 20201209; 0.33; ; 0; 0; CHF; 20201209; 0.33; 20201209; 0.33; 20201030; 20211217; XQMH; OW; CA; 0; 0; 0;Warrant
GOLNJB JB P 03/21; CH0575017857; GOLNJB; 57501785; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20201030; 20210319; XQMH; OW; CA; 0; 0; 0;Warrant
GENBJB JB C 09/21; CH0575017865; GENBJB; 57501786; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20201030; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
GENCJB JB C 12/21; CH0575017873; GENCJB; 57501787; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20201030; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
GENMJB JB C 06/21; CH0575017881; GENMJB; 57501788; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20201030; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
GENNJB JB C 03/21; CH0575017899; GENNJB; 57501789; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20201030; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
GILGJB JB C 12/21; CH0575017907; GILGJB; 57501790; 0.34; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20201030; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
GILKJB JB C 09/21; CH0575017915; GILKJB; 57501791; 0.38; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20201030; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
GILLJB JB C 06/21; CH0575017923; GILLJB; 57501792; 0.25; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20201030; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
GILPJB JB C 03/21; CH0575017931; GILPJB; 57501793; 0.28; 0.28; 0.28; 20210105; 0.23; 0.28; 65000; 65000; CHF; 20210105; 0.28; 20210104; 0.23; 20201030; 20210319; XQMH; OW; US; 0; 1; 18200;Warrant
AMDTJB JB P 06/21; CH0575017949; AMDTJB; 57501794; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20201030; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
AMDRJB JB C 12/21; CH0575017956; AMDRJB; 57501795; 0.57; ; ; 20201217; 0.57; ; 0; 0; CHF; 20201215; 0.66; 20201217; 0.65; 20201030; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
AMDSJB JB C 06/21; CH0575017964; AMDSJB; 57501796; 0.5; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20201030; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
KSRHJB JB C 03/21; CH0575017972; KSRHJB; 57501797; 1.69; ; ; ; 1.69; ; 0; 0; CHF; ; ; ; ; 20201030; 20210319; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
DOKGJB JB C 12/21; CH0575017980; DOKGJB; 57501798; 0.54; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20201102; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
DOKIJB JB C 09/21; CH0575017998; DOKIJB; 57501799; 0.69; 0.69; 0.69; 20210105; 0.69; 0.69; 100000; 100000; CHF; 20210105; 0.69; 20201221; 0.53; 20201102; 20210917; XQMH; OW; CH; 0; 1; 69000;Warrant
DOKJJB JB C 06/21; CH0575018004; DOKJJB; 57501800; 0.61; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20201102; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
DOKKJB JB C 03/21; CH0575018012; DOKKJB; 57501801; 0.55; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20201102; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
ASMJJB JB P 03/21; CH0575018053; ASMJJB; 57501805; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20201106; 20210319; XQMH; OW; NL; 0; 0; 0;Warrant
UBECJB JB P 03/21; CH0575018061; UBECJB; 57501806; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20201106; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
GOOCJB JB C 09/21; CH0575018079; GOOCJB; 57501807; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20201106; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
GOOTJB JB C 03/21; CH0575018087; GOOTJB; 57501808; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20201106; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
GOOUJB JB P 03/21; CH0575018095; GOOUJB; 57501809; 0.31; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20201106; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
BOESJB JB C 03/21; CH0575018103; BOESJB; 57501810; 0.47; ; ; 20201110; 0.46; ; 0; 0; CHF; 20201110; 0.32; 20201109; 0.26; 20201106; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
MSFAJB JB P 06/21; CH0575018111; MSFAJB; 57501811; 0.22; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20201109; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
GENOJB JB P 06/21; CH0575018129; GENOJB; 57501812; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20201109; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
FIAGJB JB P 06/21; CH0575018137; FIAGJB; 57501813; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20201109; 20210617; XQMH; OW; IT; 0; 0; 0;Warrant
BASRJB JB P 03/21; CH0575018145; BASRJB; 57501814; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20201109; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
UBEJJB JB C 12/21; CH0575018160; UBEJJB; 57501816; 0.2; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20201111; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
UBEKJB JB P 03/21; CH0575018178; UBEKJB; 57501817; 0.14; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20201111; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
KOJBJB JB P 03/21; CH0575018186; KOJBJB; 57501818; 0.11; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20201111; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
GOOVJB JB C 12/21; CH0575018194; GOOVJB; 57501819; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20201111; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
DISFJB JB C 12/21; CH0575018202; DISFJB; 57501820; 0.41; ; ; 20210104; 0.44; ; 0; 0; CHF; 20210104; 0.44; 20210104; 0.44; 20201111; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
DISNJB JB C 09/21; CH0575018210; DISNJB; 57501821; 0.41; ; ; 20201214; 0.39; ; 0; 0; CHF; 20201214; 0.4; 20201202; 0.17; 20201111; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
CATSJB JB P 06/21; CH0575018236; CATSJB; 57501823; 0.2; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20201111; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
BIDDJB JB P 03/21; CH0575018244; BIDDJB; 57501824; 0.04; ; ; 20201119; 0.04; ; 0; 0; CHF; 20201119; 0.24; 20201118; 0.22; 20201111; 20210319; XQMH; OW; CN; 0; 0; 0;Warrant
BABHJB JB P 06/21; CH0575018251; BABHJB; 57501825; 0.55; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20201111; 20210618; XQMH; OW; KY; 0; 0; 0;Warrant
BOETJB JB P 06/21; CH0575018269; BOETJB; 57501826; 0.16; ; ; 20201120; 0.16; ; 0; 0; CHF; 20201120; 0.22; 20201120; 0.22; 20201111; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
AMZSJB JB P 06/21; CH0575018277; AMZSJB; 57501827; 0.3; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20201111; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
SIZDJB JB C 09/21; CH0575018285; SIZDJB; 57501828; 0.13; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20201111; 20210917; XQMH; OW; DE; 0; 0; 0;Warrant
SIZEJB JB P 03/21; CH0575018293; SIZEJB; 57501829; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20201111; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
LVMBJB JB C 09/21; CH0575018301; LVMBJB; 57501830; 0.23; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20201111; 20210917; XQMH; OW; FR; 0; 0; 0;Warrant
LVMHJB JB P 06/21; CH0575018319; LVMHJB; 57501831; 0.13; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20201111; 20210618; XQMH; OW; FR; 0; 0; 0;Warrant
DTEQJB JB P 06/21; CH0575018327; DTEQJB; 57501832; 0.16; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20201111; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
DBKIJB JB P 03/21; CH0575018335; DBKIJB; 57501833; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20201111; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
AXASJB JB P 06/21; CH0575018343; AXASJB; 57501834; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20201111; 20210618; XQMH; OW; FR; 0; 0; 0;Warrant
ABIFJB JB P 03/21; CH0575018350; ABIFJB; 57501835; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20201111; 20210319; XQMH; OW; BE; 0; 0; 0;Warrant
KUBPJB JB P 03/21; CH0575018368; KUBPJB; 57501836; 0.65; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20201112; 20210319; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
DUFDJB JB C 12/21; CH0575018376; DUFDJB; 57501837; 0.57; 0.61; 0.57; 20210105; 0.55; 0.61; 15500; 15500; CHF; 20201229; 0.72; 20201221; 0.42; 20201112; 20211217; XQMH; OW; CH; 0; 2; 9115;Warrant
DUFIJB JB C 12/21; CH0575018384; DUFIJB; 57501838; 0.58; 0.58; 0.58; 20210105; 0.56; 0.58; 10000; 10000; CHF; 20201229; 0.73; 20201221; 0.4; 20201112; 20211217; XQMH; OW; CH; 0; 1; 5800;Warrant
DUFSJB JB C 09/21; CH0575018392; DUFSJB; 57501839; 0.5; ; ; 20201127; 0.5; ; 0; 0; CHF; 20201127; 0.56; 20201127; 0.56; 20201112; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
