ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
4 VON/SCMN 21; CH0515543244; RSCAFV; 51554324; 90.45; ; ; 20200205; 90.45; ; 0; 0; CHF; 20200205; 99.5; 20200205; 99.5; 20200123; 20210719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6 VON/SREN 21; CH0515543251; RSRAKV; 51554325; 65.1; ; ; 20200324; 62.9; ; 0; 0; CHF; 20200220; 100.3; 20200324; 55.6; 20200123; 20210719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/STMN 21; CH0515543269; RSTADV; 51554326; 84.1; ; ; ; 84.1; ; 0; 0; CHF; ; ; ; ; 20200123; 20210719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.0008 VON/UHR 21; CH0515543301; RUHAHV; 51554330; 83.2; ; ; 20200303; 83.2; ; 0; 0; CHF; 20200128; 97.6; 20200303; 90; 20200123; 20210719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.7504 VON/ADEN 21; CH0515543319; RADAFV; 51554331; 73.8; ; ; 20200224; 73.8; ; 0; 0; CHF; 20200204; 97.8; 20200224; 96.4; 20200123; 20210719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
8.30 VON/ams 21; CH0515543335; RAMAPV; 51554333; 63.3; ; ; 20200309; 63.3; ; 0; 0; CHF; 20200213; 103; 20200309; 71.45; 20200123; 20210219; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/CFR 21; CH0515543350; RCFAGV; 51554335; 77.8; ; ; 20200310; 77.8; ; 0; 0; CHF; 20200310; 81.1; 20200310; 81.1; 20200123; 20210719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.75 VON/LHN 21; CH0515543376; RLHAGV; 51554337; 79.2; ; ; 20200123; 79.2; ; 0; 0; CHF; 20200123; 101.2; 20200123; 101.2; 20200123; 20210719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.53 VON/LOGN 21; CH0515543384; RLOAPV; 51554338; 83.5; ; ; 20200302; 83.5; ; 0; 0; CHF; 20200127; 101; 20200302; 90.1; 20200123; 20210219; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.0004 VON/ROG 21; CH0515543400; RROAFV; 51554340; 88.16; ; ; 20200228; 86.86; ; 0; 0; CHF; 20200207; 101; 20200228; 96; 20200123; 20210719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/UBSGN 21; CH0515543418; RUBAJV; 51554341; 73.7; ; ; 20200224; 73.7; ; 0; 0; CHF; 20200224; 98.9; 20200204; 98.7; 20200123; 20210719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.25 VON/CSGN 21; CH0515543426; RCSAHV; 51554342; 80.6; ; ; ; 80.6; ; 0; 0; CHF; ; ; ; ; 20200123; 20210719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.59 VON/Dufry 21; CH0515543442; RDUAIV; 51554344; 75.1; ; ; 20200123; 75.1; ; 0; 0; CHF; 20200123; 97.7; 20200123; 97.7; 20200123; 20210219; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5 VON/FIS 21; CH0515543467; RFIADV; 51554346; 81.8; ; ; 20200220; 81.8; ; 0; 0; CHF; 20200124; 99.9; 20200219; 95.9; 20200123; 20210719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.50 VON/NESN 21; CH0515543491; RNEAGV; 51554349; 85.5; ; ; 20200206; 84.82; ; 0; 0; CHF; 20200206; 100.3; 20200206; 100.3; 20200123; 20210719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4 VON/SCHP 21; CH0515543517; RSCAGV; 51554351; 85.95; ; ; ; 85.95; ; 0; 0; CHF; ; ; ; ; 20200123; 20210719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.0004 VON/RMAYUV 23 /Z; CH0515543525; RMAYUV; 51554352; 81.29; ; ; ; 79.9; ; 0; 0; CHF; ; ; ; ; 20200206; 20230131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.5004 VON/SGSN 21; CH0515543541; RSGADV; 51554354; 86.1; ; ; 20200204; 86.1; ; 0; 0; CHF; 20200204; 97.8; 20200204; 97.8; 20200123; 20210719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5 VON/SIK 21; CH0515543558; RSIAGV; 51554355; 84.2; ; ; 20200226; 83.3; ; 0; 0; CHF; 20200226; 99.5; 20200226; 99.5; 20200123; 20210719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.0004 VON/SUN 21; CH0515543566; RSUACV; 51554356; 83.6; ; ; ; 83.6; ; 0; 0; CHF; ; ; ; ; 20200123; 20210719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.0008 VON/Stadler Ra 21; CH0515543582; RSRALV; 51554358; 88.06; ; ; 20200224; 87.56; ; 0; 0; CHF; 20200213; 99.8; 20200224; 98.5; 20200123; 20210719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/RMAYVV 22; CH0515543616; RMAYVV; 51554361; 67.1; ; ; 20200204; 67.1; ; 0; 0; CHF; 20200204; 100.9; 20200204; 100.9; 20200123; 20220718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 VON/RMAYWV 23; CH0515543624; RMAYWV; 51554362; 60.2; ; ; 20200303; 59.6; ; 0; 0; EUR; 20200225; 96; 20200303; 85.1; 20200123; 20230117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.2504 VON/RMAYXV 23; CH0515543665; RMAYXV; 51554366; 85.67; ; ; 20200224; 84.87; ; 0; 0; CHF; 20200129; 100.8; 20200129; 99.8; 20200123; 20230117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.0008 VON/RMAYYV 22; CH0515543764; RMAYYV; 51554376; 65.1; ; ; 20200227; 65.1; ; 0; 0; CHF; 20200220; 100.7; 20200227; 91.5; 20200123; 20220117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMAYZV 23; CH0515543822; RMAYZV; 51554382; 79.9; ; ; ; 77.61; ; 0; 0; CHF; ; ; ; ; 20200123; 20230117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMAY0V 22; CH0515543855; RMAY0V; 51554385; 78.31; ; ; 20200313; 76.42; ; 0; 0; CHF; 20200313; 66.09; 20200313; 66.09; 20200123; 20220117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.0004 VON/RMAY1V 21; CH0515543871; RMAY1V; 51554387; 68.1; ; ; ; 68.1; ; 0; 0; CHF; ; ; ; ; 20200123; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.7504 VON/RMAY2V 22; CH0515543913; RMAY2V; 51554391; 69; ; ; ; 69; ; 0; 0; EUR; ; ; ; ; 20200123; 20220117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
19.1616 VON/RMAY3V 21; CH0515543921; RMAY3V; 51554392; 89.4; ; ; ; 89.4; ; 0; 0; CHF; ; ; ; ; 20200110; 20210106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMAY5V 22; CH0515543947; RMAY5V; 51554394; 64.72; ; ; ; 64.72; ; 0; 0; EUR; ; ; ; ; 20200123; 20220117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.2504 VON/RMAY7V 21; CH0515543954; RMAY7V; 51554395; 64.5; ; ; 20200228; 64.5; ; 0; 0; CHF; 20200228; 87.5; 20200228; 87.5; 20200123; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.7504 VON/RMAY8V 21; CH0515544119; RMAY8V; 51554411; 88.75; ; ; ; 87.76; ; 0; 0; CHF; ; ; ; ; 20200123; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 VON/RMAY9V 21; CH0515544127; RMAY9V; 51554412; 90.25; ; ; ; 89.14; ; 0; 0; USD; ; ; ; ; 20200124; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.0004 VON/RMAZAV 21; CH0515544143; RMAZAV; 51554414; 81.59; ; ; 20200225; 80.99; ; 0; 0; CHF; 20200225; 99.7; 20200225; 99.7; 20200123; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.2504 VON/RMAZBV 21; CH0515544150; RMAZBV; 51554415; 83.38; ; ; ; 82.88; ; 0; 0; USD; ; ; ; ; 20200124; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.2806 VON/SX5E 25; CH0515544291; ZESAAV; 51554429; 79.2; ; ; ; 77.51; ; 0; 0; USD; ; ; ; ; 20200110; 20250106; XQMH; SB; 01; 0; 0; 0;
DLOABV VON C 01/21; CH0515544317; DLOABV; 51554431; 273; ; ; 20200302; 269; ; 0; 0; CHF; 20200212; 300; 20200302; 287.5; 20200110; 20210105; XQMH; SP; CH; 0; 0; 0;Discount Certificate
7.0004 VON/RMAZCV 21; CH0515544325; RMAZCV; 51554432; 69.7; ; ; 20200127; 69.7; ; 0; 0; CHF; 20200123; 100.7; 20200127; 99.8; 20200123; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 VON/RMAZDV 21; CH0515544333; RMAZDV; 51554433; 70.25; ; ; 20200219; 70.25; ; 0; 0; USD; 20200219; 100.7; 20200204; 97.9; 20200124; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.75 VON/RMAZEV 21; CH0515544341; RMAZEV; 51554434; 64.8; ; ; 20200205; 64.8; ; 0; 0; USD; 20200129; 96.4; 20200205; 95.9; 20200122; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.18 VON/RMAZFV 21; CH0515544358; RMAZFV; 51554435; 50.8; ; ; 20200323; 50.8; ; 0; 0; USD; 20200211; 101.2; 20200323; 39; 20200122; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14.07 VON/RMAZGV 21; CH0515544366; RMAZGV; 51554436; 59.3; ; ; 20200312; 59.3; ; 0; 0; USD; 20200124; 100.9; 20200312; 55.9; 20200124; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.0004 VON/RMAZHV 21; CH0515544382; RMAZHV; 51554438; 75.22; ; ; 20200217; 72.64; ; 0; 0; USD; 20200217; 99.7; 20200129; 99.2; 20200124; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.04 VON/RMAZIV 21; CH0515544499; RMAZIV; 51554449; 71.3; ; ; 20200203; 71.3; ; 0; 0; EUR; 20200203; 96.1; 20200203; 96.1; 20200123; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.54 VON/RMAZJV 21; CH0515544523; RMAZJV; 51554452; 63.4; ; ; 20200131; 63.4; ; 0; 0; CHF; 20200123; 101; 20200131; 99.7; 20200123; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.70 VON/RMAZKV 21; CH0515544598; RMAZKV; 51554459; 89.05; ; ; 20200312; 89.05; ; 0; 0; USD; 20200306; 94.5; 20200312; 83.66; 20200110; 20210106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.55 VON/RMAZMV 21; CH0515544606; RMAZMV; 51554460; 86.23; ; ; 20200312; 86.23; ; 0; 0; USD; 20200122; 102; 20200312; 83.66; 20200110; 20210106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 VON/RMAZOV 21; CH0515544770; RMAZOV; 51554477; 68.6; ; ; 20200303; 68.6; ; 0; 0; CHF; 20200220; 103.6; 20200303; 84; 20200130; 20210723; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/RMAZNV 23; CH0515544838; RMAZNV; 51554483; 74.92; ; ; 20200224; 73.03; ; 0; 0; CHF; 20200224; 99.9; 20200224; 99.9; 20200123; 20230117; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4.5004 VON/RMAZPV 23; CH0515544853; RMAZPV; 51554485; 78.41; ; ; ; 77.21; ; 0; 0; CHF; ; ; ; ; 20200123; 20230117; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
7.83 VON/RMAZQV 21; CH0515544895; RMAZQV; 51554489; 67.56; ; ; ; 64.68; ; 0; 0; CHF; ; ; ; ; 20200114; 20210430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/ADS 21; CH0515544929; RADAGV; 51554492; 84; ; ; ; 84; ; 0; 0; EUR; ; ; ; ; 20200123; 20210719; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
8.0484 VON/RMAZRV 21; CH0515545215; RMAZRV; 51554521; 98.6; ; ; ; 98.6; ; 0; 0; EUR; ; ; ; ; 20200113; 20210107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.0536 VON/RMAZSV 21; CH0515545926; RMAZSV; 51554592; 73; ; ; 20200309; 73; ; 0; 0; CHF; 20200306; 82.9; 20200309; 75.55; 20200115; 20210111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.4572 VON/RMAZUV 21; CH0515546148; RMAZUV; 51554614; 74.4; ; ; 20200309; 74.4; ; 0; 0; CHF; 20200127; 100.5; 20200309; 77.2; 20200115; 20210111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.0012 VON/ZMAA0V 21; CH0515546247; ZMAA0V; 51554624; 65.57; ; ; ; 64.18; ; 0; 0; EUR; ; ; ; ; 20200114; 20210707; XQMH; SB; 10; 0; 0; 0;
8.70 VON/RMAZYV 21; CH0515546551; RMAZYV; 51554655; 73.1; ; ; ; 73.1; ; 0; 0; EUR; ; ; ; ; 20200114; 20210108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.30 VON/RMAZZV 21; CH0515546601; RMAZZV; 51554660; 64.6; ; ; ; 64.6; ; 0; 0; CHF; ; ; ; ; 20200114; 20210108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 VON/RMAZ0V 21; CH0515546734; RMAZ0V; 51554673; 83.88; ; ; ; 83.68; ; 0; 0; CHF; ; ; ; ; 20200128; 20210722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.7504 VON/RMAZ1V 21; CH0515546775; RMAZ1V; 51554677; 85.97; ; ; 20200204; 85.47; ; 0; 0; USD; 20200204; 100.2; 20200204; 100.2; 20200128; 20210722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RDSA 21; CH0515546833; RRDACV; 51554683; 82.1; ; ; 20200213; 82.1; ; 0; 0; EUR; 20200213; 95.5; 20200213; 95.5; 20200123; 20210719; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
7.0008 VON/BAYN 21; CH0515546841; RBAARV; 51554684; 80.1; ; ; ; 80.1; ; 0; 0; EUR; ; ; ; ; 20200123; 20210719; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.2504 VON/ALV 21; CH0515546866; RALAFV; 51554686; 81.8; ; ; ; 81.8; ; 0; 0; EUR; ; ; ; ; 20200123; 20210719; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.7504 VON/LVMH 21; CH0515546890; RMCAAV; 51554689; 83.3; ; ; 20200127; 83.3; ; 0; 0; EUR; 20200127; 97.9; 20200127; 97.9; 20200123; 20210719; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/MUV 21; CH0515546924; RMUACV; 51554692; 79.9; ; ; ; 79.9; ; 0; 0; EUR; ; ; ; ; 20200123; 20210719; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.25 VON/AXA 21; CH0515546957; RCSAJV; 51554695; 84.2; ; ; ; 84.2; ; 0; 0; EUR; ; ; ; ; 20200123; 20210719; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
5.252 VON/SAP 21; CH0515546965; RSAACV; 51554696; 85.6; ; ; ; 85.6; ; 0; 0; EUR; ; ; ; ; 20200123; 20210719; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.51 VON/UG 21; CH0515546981; RUGACV; 51554698; 72.4; ; ; ; 72.4; ; 0; 0; EUR; ; ; ; ; 20200123; 20210219; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
7.50 VON/RGLAGV 21; CH0515546999; RGLAGV; 51554699; 69.8; ; ; 20200217; 69.8; ; 0; 0; GBP; 20200217; 99.2; 20200127; 97.9; 20200123; 20210719; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
7.75 VON/BHP Group  21; CH0515547013; RBHADV; 51554701; 80.4; ; ; ; 80.4; ; 0; 0; GBP; ; ; ; ; 20200123; 20210719; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
8 VON/RIO 21; CH0515547047; RRIADV; 51554704; 81.3; ; ; ; 81.3; ; 0; 0; GBP; ; ; ; ; 20200123; 20210719; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
7.0004 VON/RMAZ2V 21; CH0515547088; RMAZ2V; 51554708; 52.7; ; ; 20200203; 52.7; ; 0; 0; GBP; 20200203; 99.2; 20200203; 99.2; 20200128; 20210722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.2276 VON/RMAZ3V 22; CH0515547385; RMAZ3V; 51554738; 56.62; ; ; 20200131; 56.02; ; 0; 0; CHF; 20200127; 99; 20200131; 97.5; 20200114; 20220708; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
0.50 VON/RMAZ4V 23; CH0515547559; RMAZ4V; 51554755; 87.56; ; ; 20200306; 85.87; ; 0; 0; CHF; 20200306; 94; 20200306; 94; 20200115; 20230109; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4.20 VON/RMAZ5V 22; CH0515547633; RMAZ5V; 51554763; 70.6; ; ; ; 69.2; ; 0; 0; CHF; ; ; ; ; 20200123; 20220117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.09 VON/SBUX 21; CH0515548011; RSBAAV; 51554801; 80; ; ; 20200310; 80; ; 0; 0; USD; 20200214; 99.5; 20200310; 81.1; 20200124; 20210219; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.09 VON/INTC 21; CH0515548029; RINACV; 51554802; 89.25; ; ; ; 87.74; ; 0; 0; USD; ; ; ; ; 20200124; 20210219; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
3.50 VON/RMAJ8V 25; CH0515548078; RMAJ8V; 51554807; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20200130; 20250124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.75 VON/RMAZVV 24; CH0515548086; RMAZVV; 51554808; 69.25; ; ; 20200228; 66.57; ; 0; 0; CHF; 20200213; 100.3; 20200228; 90.1; 20200130; 20240124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.5004 VON/Tesla 21; CH0515548094; RTSANV; 51554809; 84.38; ; ; ; 84.38; ; 0; 0; CHF; ; ; ; ; 20200123; 20210719; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
10.75 VON/Tesla 21; CH0515548102; RTSAPV; 51554810; 85.07; ; ; ; 85.07; ; 0; 0; USD; ; ; ; ; 20200124; 20210719; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
11.7504 VON/Wirecard 21; CH0515548110; RWDAHV; 51554811; 90.45; ; ; 20200310; 90.84; ; 0; 0; CHF; 20200124; 102.6; 20200310; 96.1; 20200123; 20210719; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
12.0004 VON/Wirecard 21; CH0515548128; RWDAIV; 51554812; 90.84; ; ; ; 90.84; ; 0; 0; EUR; ; ; ; ; 20200123; 20210719; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMAZWV 23; CH0515548144; RMAZWV; 51554814; 70.9; ; ; ; 70.9; ; 0; 0; CHF; ; ; ; ; 20200130; 20230124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.0004 VON/RMAZ6V 23; CH0515548342; RMAZ6V; 51554834; 82.68; ; ; ; 79.7; ; 0; 0; USD; ; ; ; ; 20200130; 20230124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.7504 VON/RMAZ7V 22; CH0515548409; RMAZ7V; 51554840; 82.68; ; ; ; 80.89; ; 0; 0; CHF; ; ; ; ; 20200123; 20220117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.5004 VON/RMAZ8V 23; CH0515548417; RMAZ8V; 51554841; 82.49; ; ; 20200124; 81.09; ; 0; 0; CHF; 20200124; 100.9; 20200124; 100.9; 20200123; 20230117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.54 VON/RMAZ9V 21; CH0515548458; RMAZ9V; 51554845; 81; ; ; ; 81; ; 0; 0; CHF; ; ; ; ; 20200115; 20210111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.01 VON/ams 21; CH0515548557; RAMAQV; 51554855; 49.5; ; ; 20200225; 48.2; ; 0; 0; CHF; 20200213; 99.5; 20200225; 95.3; 20200115; 20210111; XQMH; SB; AT; 0; 0; 0;Reverse Convertible
8.5424 VON/RMA0AV 21; CH0515548573; RMA0AV; 51554857; 81; ; ; ; 81; ; 0; 0; CHF; ; ; ; ; 20200115; 20210111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
USMAGV VON C 01/21; CH0515548599; USMAGV; 51554859; 920; ; ; 20200312; 921; ; 0; 0; CHF; 20200219; 1025; 20200312; 931; 20200123; 20210118; XQMH; SP; CH; 0; 0; 0;Capital Protection Certificate with Participation
PSTFQV VON C      /Z; CH0515548664; PSTFQV; 51554866; 98.6; ; ; ; 98.6; ; 0; 0; USD; ; ; ; ; 20200217; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PSTFRV VON C      /Z; CH0515548722; PSTFRV; 51554872; 91.5; ; ; ; 90.9; ; 0; 0; USD; ; ; ; ; 20200217; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
4.54 VON/RDSA 20; CH0515548904; RRDADV; 51554890; 61.9; ; ; 20200217; 62.4; ; 0; 0; EUR; 20200217; 92.7; 20200217; 92.7; 20200116; 20200414; XQMH; SB; GB; 0; 0; 0;Reverse Convertible
6.63 VON/UHR 20; CH0515548938; RUHAIV; 51554893; 75.6; ; ; ; 75.6; ; 0; 0; CHF; ; ; ; ; 20200116; 20200414; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
3.97 VON/LHN 20; CH0515548987; RLHAHV; 51554898; 71.6; ; ; ; 68.3; ; 0; 0; CHF; ; ; ; ; 20200116; 20200414; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
6.63 VON/LVMH 20; CH0515548995; RMCAHV; 51554899; 89.6; ; ; ; 89.7; ; 0; 0; EUR; ; ; ; ; 20200116; 20200414; XQMH; SB; FR; 0; 0; 0;Reverse Convertible
3.3064 VON/RMA0BV 23; CH0515549431; RMA0BV; 51554943; 82.59; ; ; ; 82.49; ; 0; 0; CHF; ; ; ; ; 20200123; 20230117; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
8 VON/RMA0CV 21; CH0515549456; RMA0CV; 51554945; 63.82; ; ; ; 63.82; ; 0; 0; CHF; ; ; ; ; 20200130; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.5004 VON/RMA0FV 21; CH0515549464; RMA0FV; 51554946; 96.2; ; ; ; 96.2; ; 0; 0; USD; ; ; ; ; 20200130; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
16.50 VON/RMA0HV 21; CH0515549605; RMA0HV; 51554960; 78.61; ; ; ; 77.51; ; 0; 0; USD; ; ; ; ; 20200128; 20210122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14 VON/RMA0IV 21; CH0515549621; RMA0IV; 51554962; 77.41; ; ; 20200218; 76.81; ; 0; 0; CHF; 20200213; 108.2; 20200131; 100.2; 20200128; 20210122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.2548 VON/RMA0JV 21; CH0515549969; RMA0JV; 51554996; 89.8; ; ; ; 89.8; ; 0; 0; CHF; ; ; ; ; 20200116; 20210111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.5056 VON/TOTF 21; CH0515549993; RTOACV; 51554999; 65; 65; 65; 20200326; 67.3; 65; 200000; 200000; EUR; 20200311; 66.1; 20200326; 65; 20200116; 20210111; XQMH; SB; FR; 0; 2; 130000;Barrier Reverse Convertible
7.2504 VON/RMA0KV 21; CH0515550652; RMA0KV; 51555065; 71.9; ; ; 20200224; 71.9; ; 0; 0; CHF; 20200224; 97.7; 20200224; 97.7; 20200130; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.9208 VON/RMA0LV 23; CH0515551197; RMA0LV; 51555119; 73.53; ; ; ; 70.84; ; 0; 0; CHF; ; ; ; ; 20200117; 20230110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMA0OV 21; CH0515551973; RMA0OV; 51555197; 73.3; ; ; 20200219; 73.3; ; 0; 0; CHF; 20200219; 98.8; 20200219; 98.8; 20200128; 20210122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.0008 VON/RMA0PV 21; CH0515551981; RMA0PV; 51555198; 70.7; ; ; ; 70.7; ; 0; 0; CHF; ; ; ; ; 20200130; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 VON/RMA0QV 21; CH0515551999; RMA0QV; 51555199; 68.7; ; ; 20200304; 68.7; ; 0; 0; CHF; 20200217; 100.5; 20200304; 85.9; 20200128; 20210122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.0008 VON/RMA0RV 21; CH0515552039; RMA0RV; 51555203; 70.7; ; ; 20200131; 70.7; ; 0; 0; CHF; 20200131; 98.8; 20200131; 98.8; 20200130; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 VON/RMA0SV 21; CH0515552047; RMA0SV; 51555204; 78.9; ; ; 20200128; 78.9; ; 0; 0; EUR; 20200128; 98; 20200128; 98; 20200128; 20210122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 VON/RMA0TV 21; CH0515552062; RMA0TV; 51555206; 72.7; ; ; 20200225; 72.7; ; 0; 0; EUR; 20200224; 93; 20200225; 92.5; 20200130; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 VON/RMA0UV 21; CH0515552088; RMA0UV; 51555208; 69.8; ; ; 20200304; 69.8; ; 0; 0; EUR; 20200130; 99.5; 20200304; 87.1; 20200128; 20210122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.5004 VON/RMA0VV 21; CH0515552096; RMA0VV; 51555209; 64.3; ; ; ; 64.3; ; 0; 0; EUR; ; ; ; ; 20200130; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
