ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WUBBJV VON P 12/17; CH0345436718; WUBBJV; 34543671; 0.04; ; ; 20170518; 0.04; ; 0; 0; CHF; 20170309; 0.11; 20170309; 0.11; 20170221; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WUBBOV VON C 12/19; CH0345436726; WUBBOV; 34543672; 0.46; 0.46; 0.46; 20170519; 0.42; 0.46; 35000; 35000; CHF; 20170425; 0.49; 20170413; 0.38; 20170221; 20191220; XQMH; OW; CH; 0; 2; 16100;Warrant
WUBBWV VON C 09/17; CH0345436734; WUBBWV; 34543673; 0.3; 0.3; 0.3; 20170519; 0.27; 0.3; 5000; 5000; CHF; 20170519; 0.3; 20170406; 0.2; 20170221; 20170915; XQMH; OW; CH; 0; 1; 1500;Warrant
SSMAFV VON C 06/17; CH0345436759; SSMAFV; 34543675; 1.29; ; ; 20170519; 1.15; ; 0; 0; CHF; 20170426; 0.75; 20170217; 0.1; 20170217; 20170616; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WNAETV VON P 12/17; CH0345436791; WNAETV; 34543679; 0.35; ; ; 20170519; 0.38; ; 0; 0; CHF; 20170313; 0.63; 20170310; 0.62; 20170217; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
ONAAWV VON C; CH0345436809; ONAAWV; 34543680; 0.83; ; ; 20170518; 0.83; ; 0; 0; CHF; 20170425; 0.5; 20170303; 0.21; 20170217; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WNAEUV VON C 06/18; CH0345436817; WNAEUV; 34543681; 0.23; ; ; 20170518; 0.23; ; 0; 0; CHF; ; ; ; ; 20170217; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WNAEVV VON P 06/18; CH0345436825; WNAEVV; 34543682; 0.6; ; ; 20170519; 0.61; ; 0; 0; CHF; 20170221; 0.94; 20170505; 0.58; 20170217; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WSPDSV VON P 12/17; CH0345436858; WSPDSV; 34543685; 1.03; ; ; 20170519; 1.19; ; 0; 0; CHF; 20170222; 1.48; 20170509; 0.95; 20170217; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WSPDTV VON C 06/18; CH0345436874; WSPDTV; 34543687; 0.08; ; ; 20170518; 0.08; ; 0; 0; CHF; ; ; ; ; 20170217; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WSPDUV VON C 12/17; CH0345436882; WSPDUV; 34543688; 0.04; ; ; 20170518; 0.04; ; 0; 0; CHF; ; ; ; ; 20170217; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WSPDVV VON P 06/18; CH0345436890; WSPDVV; 34543689; 1.56; ; ; 20170519; 1.69; ; 0; 0; CHF; 20170406; 1.75; 20170508; 1.47; 20170217; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
OSPAPV VON P; CH0345436916; OSPAPV; 34543691; 1.18; 1.36; 1.18; 20170519; 1.45; 1.36; 17000; 17000; CHF; 20170327; 1.95; 20170516; 1.07; 20170217; ; XQMH; KO; US; 0; 5; 21665;Warrant with Knock-Out
WIND0V VON P 12/17; CH0345436924; WIND0V; 34543692; 0.93; ; ; 20170519; 1.02; ; 0; 0; CHF; 20170322; 1.22; 20170425; 0.87; 20170217; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
OINAWV VON C; CH0345436940; OINAWV; 34543694; 0.42; 0.42; 0.42; 20170519; 0.37; 0.42; 7000; 7000; CHF; 20170425; 0.74; 20170419; 0.28; 20170217; ; XQMH; KO; US; 0; 1; 2940;Warrant with Knock-Out
WIND1V VON P 06/18; CH0345436957; WIND1V; 34543695; 1.37; ; ; 20170519; 1.46; ; 0; 0; CHF; 20170419; 1.62; 20170509; 1.28; 20170217; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
MUSC0V VON P; CH0345437054; MUSC0V; 34543705; 0.33; ; ; 20170519; 0.29; ; 0; 0; CHF; ; ; ; ; 20170221; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MUSC6V VON P; CH0345437062; MUSC6V; 34543706; 0.54; ; ; 20170519; 0.5; ; 0; 0; CHF; ; ; ; ; 20170221; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OUSCMV VON P; CH0345437070; OUSCMV; 34543707; 0.13; ; ; 20170518; 0.13; ; 0; 0; CHF; ; ; ; ; 20170221; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSC9V VON C; CH0345437088; OUSC9V; 34543708; 0.41; ; ; 20170519; 0.51; ; 0; 0; CHF; ; ; ; ; 20170221; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSC7V VON C; CH0345437096; MUSC7V; 34543709; 0.58; ; ; 20170519; 0.68; ; 0; 0; CHF; ; ; ; ; 20170221; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OUSDBV VON P; CH0345437112; OUSDBV; 34543711; 0.9; ; ; 20170519; 0.79; ; 0; 0; CHF; 20170508; 0.69; 20170303; 0.42; 20170221; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSC9V VON P; CH0345437138; MUSC9V; 34543713; 1.05; ; ; 20170519; 0.94; ; 0; 0; CHF; ; ; ; ; 20170221; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
SDACZV VON C 06/17; CH0345437153; SDACZV; 34543715; 2.14; ; ; 20170519; 2.02; ; 0; 0; CHF; 20170321; 0.96; 20170224; 0.14; 20170221; 20170616; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDACMV VON C; CH0345437161; MDACMV; 34543716; 2.16; ; ; 20170519; 2.04; ; 0; 0; CHF; 20170512; 2.37; 20170224; 0.33; 20170221; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
WSMFNV VON P 09/17; CH0345437187; WSMFNV; 34543718; 0.27; 0.27; 0.27; 20170519; 0.33; 0.27; 10000; 10000; CHF; 20170228; 1.14; 20170516; 0.23; 20170221; 20170915; XQMH; OW; CH; 0; 1; 2700;Warrant
WSMFQV VON P 06/18; CH0345437195; WSMFQV; 34543719; 1.03; ; ; 20170519; 1.13; ; 0; 0; CHF; 20170413; 1.46; 20170509; 0.94; 20170221; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WSMFRV VON C 06/18; CH0345437203; WSMFRV; 34543720; 0.19; ; ; 20170518; 0.19; ; 0; 0; CHF; ; ; ; ; 20170221; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
MSMANV VON C; CH0345437211; MSMANV; 34543721; 1.77; ; ; 20170519; 1.62; ; 0; 0; CHF; 20170424; 1.02; 20170224; 0.23; 20170221; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WSMFYV VON P 12/17; CH0345437237; WSMFYV; 34543723; 0.51; ; ; 20170519; 0.62; ; 0; 0; CHF; 20170227; 1.34; 20170509; 0.44; 20170221; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SSMA6V VON P 06/17; CH0345437252; SSMA6V; 34543725; 0.31; 0.38; 0.31; 20170519; 0.48; 0.38; 112000; 112000; CHF; 20170502; 0.75; 20170516; 0.06; 20170221; 20170616; XQMH; KO; CH; 0; 6; 39400;Warrant with Knock-Out
WCOBMV VON P 07/17; CH0345437278; WCOBMV; 34543727; 0.36; ; ; 20170519; 0.42; ; 0; 0; CHF; ; ; ; ; 20170223; 20170726; XQMH; DR; GB; 0; 0; 0;Warrant
WCLCZV VON C 08/17; CH0345437286; WCLCZV; 34543728; 0.06; ; ; 20170518; 0.06; ; 0; 0; CHF; ; ; ; ; 20170223; 20170817; XQMH; DR; GB; 0; 0; 0;Warrant
WCOBNV VON C 10/17; CH0345437294; WCOBNV; 34543729; 0.69; ; ; 20170519; 0.62; ; 0; 0; CHF; 20170515; 0.59; 20170515; 0.59; 20170223; 20171026; XQMH; DR; GB; 0; 0; 0;Warrant
WCOBOV VON C 10/17; CH0345437302; WCOBOV; 34543730; 0.37; 0.37; 0.37; 20170519; 0.35; 0.37; 17000; 17000; CHF; 20170410; 0.59; 20170505; 0.22; 20170223; 20171026; XQMH; DR; GB; 0; 2; 6290;Warrant
WCOBPV VON C 10/17; CH0345437310; WCOBPV; 34543731; 0.22; 0.22; 0.22; 20170519; 0.19; 0.22; 13000; 13000; CHF; 20170307; 0.36; 20170504; 0.14; 20170223; 20171026; XQMH; DR; GB; 0; 1; 2860;Warrant
WCOBQV VON C 10/17; CH0345437328; WCOBQV; 34543732; 0.11; ; ; 20170519; 0.09; ; 0; 0; CHF; ; ; ; ; 20170223; 20171026; XQMH; DR; GB; 0; 0; 0;Warrant
WCOBRV VON C 10/17; CH0345437336; WCOBRV; 34543733; 0.06; ; ; 20170518; 0.06; ; 0; 0; CHF; ; ; ; ; 20170223; 20171026; XQMH; DR; GB; 0; 0; 0;Warrant
WCOBSV VON P 10/17; CH0345437344; WCOBSV; 34543734; 0.07; ; ; 20170519; 0.08; ; 0; 0; CHF; ; ; ; ; 20170223; 20171026; XQMH; DR; GB; 0; 0; 0;Warrant
WCOBTV VON P 10/17; CH0345437351; WCOBTV; 34543735; 0.15; ; ; 20170519; 0.17; ; 0; 0; CHF; ; ; ; ; 20170223; 20171026; XQMH; DR; GB; 0; 0; 0;Warrant
WCOBUV VON P 10/17; CH0345437369; WCOBUV; 34543736; 0.28; ; ; 20170519; 0.31; ; 0; 0; CHF; ; ; ; ; 20170223; 20171026; XQMH; DR; GB; 0; 0; 0;Warrant
WCOCCV VON P 10/17; CH0345437377; WCOCCV; 34543737; 0.49; ; ; 20170519; 0.53; ; 0; 0; CHF; ; ; ; ; 20170223; 20171026; XQMH; DR; GB; 0; 0; 0;Warrant
WCOCDV VON P 10/17; CH0345437385; WCOCDV; 34543738; 0.79; ; ; 20170519; 0.86; ; 0; 0; CHF; ; ; ; ; 20170223; 20171026; XQMH; DR; GB; 0; 0; 0;Warrant
WCLC0V VON C 11/17; CH0345437393; WCLC0V; 34543739; 0.54; ; ; 20170519; 0.5; ; 0; 0; CHF; 20170515; 0.51; 20170505; 0.28; 20170223; 20171115; XQMH; DR; GB; 0; 0; 0;Warrant
WCLC1V VON C 11/17; CH0345437401; WCLC1V; 34543740; 0.32; ; ; 20170519; 0.3; ; 0; 0; CHF; 20170410; 0.46; 20170505; 0.15; 20170223; 20171115; XQMH; DR; GB; 0; 0; 0;Warrant
WCLC2V VON C 11/17; CH0345437419; WCLC2V; 34543741; 0.18; ; ; 20170519; 0.16; ; 0; 0; CHF; 20170412; 0.29; 20170427; 0.14; 20170223; 20171115; XQMH; DR; GB; 0; 0; 0;Warrant
WCLC3V VON C 11/17; CH0345437427; WCLC3V; 34543742; 0.11; ; ; 20170519; 0.1; ; 0; 0; CHF; ; ; ; ; 20170223; 20171115; XQMH; DR; GB; 0; 0; 0;Warrant
WCLC4V VON C 11/17; CH0345437435; WCLC4V; 34543743; 0.06; ; ; 20170518; 0.06; ; 0; 0; CHF; ; ; ; ; 20170223; 20171115; XQMH; DR; GB; 0; 0; 0;Warrant
WCLC5V VON P 11/17; CH0345437443; WCLC5V; 34543744; 0.12; ; ; 20170519; 0.13; ; 0; 0; CHF; ; ; ; ; 20170223; 20171115; XQMH; DR; GB; 0; 0; 0;Warrant
WCLC6V VON P 11/17; CH0345437450; WCLC6V; 34543745; 0.23; ; ; 20170519; 0.25; ; 0; 0; CHF; ; ; ; ; 20170223; 20171115; XQMH; DR; GB; 0; 0; 0;Warrant
WCLC7V VON P 11/17; CH0345437468; WCLC7V; 34543746; 0.41; ; ; 20170519; 0.44; ; 0; 0; CHF; ; ; ; ; 20170223; 20171115; XQMH; DR; GB; 0; 0; 0;Warrant
WCLC8V VON P 11/17; CH0345437476; WCLC8V; 34543747; 0.67; ; ; 20170519; 0.72; ; 0; 0; CHF; ; ; ; ; 20170223; 20171115; XQMH; DR; GB; 0; 0; 0;Warrant
WCLC9V VON P 11/17; CH0345437484; WCLC9V; 34543748; 1.02; ; ; 20170519; 1.1; ; 0; 0; CHF; 20170504; 1.28; 20170403; 0.99; 20170223; 20171115; XQMH; DR; GB; 0; 0; 0;Warrant
WMTBEV VON C 06/17; CH0345437492; WMTBEV; 34543749; 0.02; ; ; 20170518; 0.02; ; 0; 0; CHF; ; ; ; ; 20170223; 20170616; XQMH; OW; LU; 0; 0; 0;Warrant
WMTBFV VON P 06/17; CH0345437500; WMTBFV; 34543750; 0.39; ; ; 20170519; 0.42; ; 0; 0; CHF; ; ; ; ; 20170223; 20170616; XQMH; OW; LU; 0; 0; 0;Warrant
WRIBPV VON P 12/17; CH0345437518; WRIBPV; 34543751; 0.39; ; ; 20170519; 0.43; ; 0; 0; CHF; ; ; ; ; 20170223; 20171215; XQMH; OW; GB; 0; 0; 0;Warrant
WRIBQV VON C 06/17; CH0345437526; WRIBQV; 34543752; 0.01; ; ; 20170519; 0.02; ; 0; 0; CHF; 20170316; 0.14; 20170421; 0.02; 20170223; 20170616; XQMH; OW; GB; 0; 0; 0;Warrant
WRIBRV VON C 06/17; CH0345437534; WRIBRV; 34543753; 0.02; ; ; 20170518; 0.02; ; 0; 0; CHF; ; ; ; ; 20170223; 20170616; XQMH; OW; GB; 0; 0; 0;Warrant
WRIBSV VON P 06/17; CH0345437542; WRIBSV; 34543754; 0.58; ; ; 20170519; 0.68; ; 0; 0; CHF; 20170503; 0.78; 20170503; 0.78; 20170223; 20170616; XQMH; OW; GB; 0; 0; 0;Warrant
WRIBTV VON C 06/18; CH0345437559; WRIBTV; 34543755; 0.03; 0.03; 0.03; 20170519; 0.04; 0.03; 150000; 150000; CHF; 20170329; 0.09; 20170519; 0.03; 20170223; 20180615; XQMH; OW; GB; 0; 1; 4500;Warrant
WGLBRV VON C 06/17; CH0345437567; WGLBRV; 34543756; 0.02; ; ; 20170518; 0.02; ; 0; 0; CHF; 20170316; 0.1; 20170310; 0.04; 20170223; 20170616; XQMH; OW; GB; 0; 0; 0;Warrant
MBPAEV VON P; CH0345437609; MBPAEV; 34543760; 0.16; ; ; 20170519; 0.18; ; 0; 0; CHF; ; ; ; ; 20170223; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
ORIAIV VON P; CH0345437633; ORIAIV; 34543763; 1.03; ; ; 20170519; 1.13; ; 0; 0; CHF; ; ; ; ; 20170223; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MRIAJV VON P; CH0345437641; MRIAJV; 34543764; 1.18; ; ; 20170519; 1.28; ; 0; 0; CHF; ; ; ; ; 20170223; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OBLAGV VON P; CH0345437674; OBLAGV; 34543767; 0.71; ; ; 20170519; 0.77; ; 0; 0; CHF; ; ; ; ; 20170223; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OBLAHV VON P; CH0345437682; OBLAHV; 34543768; 0.96; ; ; 20170519; 1.02; ; 0; 0; CHF; ; ; ; ; 20170223; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MBLAIV VON P; CH0345437690; MBLAIV; 34543769; 1.04; ; ; 20170519; 1.11; ; 0; 0; CHF; ; ; ; ; 20170223; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MTSACV VON C; CH0345437716; MTSACV; 34543771; 0.94; ; ; 20170519; 0.88; ; 0; 0; CHF; 20170511; 1.08; 20170322; 0.33; 20170222; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MTSAEV VON C; CH0345437724; MTSAEV; 34543772; 0.89; ; ; 20170519; 0.84; ; 0; 0; CHF; 20170411; 0.91; 20170404; 0.74; 20170222; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MTSAFV VON C; CH0345437732; MTSAFV; 34543773; 0.84; ; ; 20170519; 0.79; ; 0; 0; CHF; 20170509; 0.88; 20170317; 0.37; 20170222; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MTSAGV VON C; CH0345437740; MTSAGV; 34543774; 0.79; ; ; 20170519; 0.75; ; 0; 0; CHF; 20170511; 0.9; 20170324; 0.25; 20170222; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OTSABV VON C; CH0345437807; OTSABV; 34543780; 0.91; ; ; 20170519; 0.87; ; 0; 0; CHF; ; ; ; ; 20170222; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OTSACV VON C; CH0345437815; OTSACV; 34543781; 0.86; ; ; 20170519; 0.81; ; 0; 0; CHF; 20170407; 0.76; 20170302; 0.28; 20170222; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OTSAEV VON C; CH0345437823; OTSAEV; 34543782; 0.79; ; ; 20170519; 0.74; ; 0; 0; CHF; 20170404; 0.66; 20170223; 0.38; 20170222; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OTSAKV VON P; CH0345437880; OTSAKV; 34543788; 0.17; ; ; 20170519; 0.21; ; 0; 0; CHF; 20170321; 0.7; 20170510; 0.12; 20170222; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WDAIKV VON P 09/17; CH0345437898; WDAIKV; 34543789; 0.58; ; ; 20170519; 0.64; ; 0; 0; CHF; 20170424; 0.92; 20170509; 0.47; 20170223; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
WDAIUV VON P 06/18; CH0345438003; WDAIUV; 34543800; 1.57; ; ; 20170519; 1.63; ; 0; 0; CHF; 20170301; 2.32; 20170301; 2.32; 20170223; 20180615; XQMH; OW; DE; 0; 0; 0;Warrant
WDAIVV VON C 06/18; CH0345438045; WDAIVV; 34543804; 0.42; ; ; 20170518; 0.42; ; 0; 0; CHF; ; ; ; ; 20170223; 20180615; XQMH; OW; DE; 0; 0; 0;Warrant
WDAI5V VON P 06/17; CH0345438102; WDAI5V; 34543810; 0.09; 0.1; 0.09; 20170519; 0.14; 0.1; 56600; 56600; CHF; 20170227; 1.2; 20170517; 0.05; 20170223; 20170616; XQMH; OW; DE; 0; 4; 5310;Warrant
MZCAGV VON P; CH0345438128; MZCAGV; 34543812; 0.34; ; ; 20170519; 0.37; ; 0; 0; CHF; ; ; ; ; 20170227; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OZWARV VON P; CH0345438136; OZWARV; 34543813; 0.53; ; ; 20170519; 0.56; ; 0; 0; CHF; ; ; ; ; 20170227; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONGAPV VON C; CH0345438144; ONGAPV; 34543814; 0.86; ; ; 20170519; 0.81; ; 0; 0; CHF; ; ; ; ; 20170227; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MNGAOV VON C; CH0345438151; MNGAOV; 34543815; 1; ; ; 20170519; 0.95; ; 0; 0; CHF; 20170320; 0.92; 20170227; 0.6; 20170227; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MNGAQV VON C; CH0345438169; MNGAQV; 34543816; 0.8; ; ; 20170519; 0.76; ; 0; 0; CHF; ; ; ; ; 20170227; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MCCALV VON P; CH0345438227; MCCALV; 34543822; 0.62; ; ; 20170519; 0.6; ; 0; 0; CHF; ; ; ; ; 20170227; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MZSAFV VON P; CH0345438235; MZSAFV; 34543823; 1.49; ; ; 20170518; 1.49; ; 0; 0; CHF; ; ; ; ; 20170227; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
ODAC1V VON P; CH0345438243; ODAC1V; 34543824; 0.54; 0.63; 0.54; 20170519; 0.67; 0.6; 368355; 368355; CHF; 20170320; 1.98; 20170516; 0.16; 20170224; ; XQMH; KO; DE; 0; 11; 221485.25;Warrant with Knock-Out
ODAC2V VON P; CH0345438250; ODAC2V; 34543825; 0.72; 0.72; 0.72; 20170519; 0.85; 0.72; 131000; 131000; CHF; 20170403; 1.58; 20170516; 0.3; 20170224; ; XQMH; KO; DE; 0; 1; 94320;Warrant with Knock-Out
ODAC3V VON P; CH0345438268; ODAC3V; 34543826; 0.78; ; ; 20170519; 0.9; ; 0; 0; CHF; 20170403; 1.57; 20170516; 0.39; 20170224; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODAC4V VON P; CH0345438276; ODAC4V; 34543827; 0.93; 0.93; 0.89; 20170519; 1.08; 0.89; 14000; 14000; CHF; 20170303; 2.41; 20170516; 0.49; 20170224; ; XQMH; KO; DE; 0; 2; 12740;Warrant with Knock-Out
WDAI7V VON C 09/17; CH0345438284; WDAI7V; 34543828; 0.1; ; ; 20170518; 0.1; ; 0; 0; CHF; 20170516; 0.14; 20170509; 0.12; 20170224; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
WDALCV VON P 06/17; CH0345438292; WDALCV; 34543829; 0.11; 0.11; 0.11; 20170519; 0.15; 0.11; 20000; 20000; CHF; 20170519; 0.11; ; ; 20170224; 20170616; XQMH; OW; DE; 0; 2; 2200;Warrant
MDAC7V VON P; CH0345438391; MDAC7V; 34543839; 0.77; 0.77; 0.77; 20170519; 0.86; 0.77; 2000; 2000; CHF; 20170310; 2.2; 20170516; 0.35; 20170224; ; XQMH; OW; DE; 0; 1; 1540;Mini-Future
MDAC8V VON P; CH0345438409; MDAC8V; 34543840; 0.91; 0.93; 0.88; 20170519; 0.94; 0.88; 33000; 33000; CHF; 20170322; 2.67; 20170509; 0.56; 20170224; ; XQMH; OW; DE; 0; 5; 29910;Mini-Future
MDAC9V VON P; CH0345438417; MDAC9V; 34543841; 0.95; 0.96; 0.95; 20170519; 1.18; 0.96; 6200; 6200; CHF; 20170224; 3.15; 20170516; 0.58; 20170224; ; XQMH; OW; DE; 0; 2; 5892;Mini-Future
MDADAV VON P; CH0345438425; MDADAV; 34543842; 1.05; 1.12; 1.05; 20170519; 1.17; 1.12; 10500; 10500; CHF; 20170224; 3.18; 20170516; 0.67; 20170224; ; XQMH; OW; DE; 0; 4; 11470;Mini-Future
WDALDV VON P 12/17; CH0345438433; WDALDV; 34543843; 0.97; ; ; 20170519; 1.03; ; 0; 0; CHF; 20170322; 1.94; 20170425; 1.13; 20170224; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
WDALEV VON C 12/17; CH0345438474; WDALEV; 34543847; 0.17; ; ; 20170518; 0.17; ; 0; 0; CHF; 20170505; 0.18; 20170502; 0.13; 20170224; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
SDAESV VON P 06/17; CH0345438490; SDAESV; 34543849; 0.51; 0.58; 0.51; 20170519; 0.61; 0.56; 283700; 287400; CHF; 20170302; 1.74; 20170516; 0.12; 20170224; 20170616; XQMH; KO; DE; 0; 11; 156433;Warrant with Knock-Out
OSMBIV VON C; CH0345438581; OSMBIV; 34543858; 1.62; ; ; 20170519; 1.47; ; 0; 0; CHF; 20170425; 1.01; 20170301; 0.34; 20170224; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMCQV VON P 06/17; CH0345438599; SSMCQV; 34543859; 0.43; 0.46; 0.42; 20170519; 0.57; 0.46; 80000; 80000; CHF; 20170322; 1.7; 20170516; 0.21; 20170224; 20170616; XQMH; KO; CH; 0; 5; 34900;Warrant with Knock-Out
WNAEWV VON C 12/17; CH0345438607; WNAEWV; 34543860; 0.11; ; ; 20170519; 0.1; ; 0; 0; CHF; ; ; ; ; 20170224; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WIND2V VON P 09/17; CH0345438615; WIND2V; 34543861; 1.34; ; ; 20170519; 1.47; ; 0; 0; CHF; 20170320; 1.44; 20170320; 1.44; 20170224; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
WIND3V VON C 06/17; CH0345438623; WIND3V; 34543862; 0.03; ; ; 20170518; 0.03; ; 0; 0; CHF; 20170302; 0.07; 20170303; 0.04; 20170224; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
WIND4V VON C 09/17; CH0345438631; WIND4V; 34543863; 0.03; ; ; 20170518; 0.03; ; 0; 0; CHF; ; ; ; ; 20170224; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
WIND5V VON P 06/17; CH0345438649; WIND5V; 34543864; 1.24; ; ; 20170519; 1.37; ; 0; 0; CHF; 20170303; 1.25; 20170426; 1.07; 20170224; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
OADAJV VON C; CH0345438672; OADAJV; 34543867; 0.53; ; ; 20170519; 0.57; ; 0; 0; CHF; 20170427; 0.46; 20170310; 0.21; 20170227; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBAAPV VON C; CH0345438698; OBAAPV; 34543869; 0.7; ; ; 20170519; 0.64; ; 0; 0; CHF; ; ; ; ; 20170227; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBAAUV VON C; CH0345438706; OBAAUV; 34543870; 0.5; ; ; 20170519; 0.44; ; 0; 0; CHF; ; ; ; ; 20170227; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MBAAPV VON C; CH0345438714; MBAAPV; 34543871; 0.85; ; ; 20170519; 0.79; ; 0; 0; CHF; ; ; ; ; 20170227; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MBAARV VON C; CH0345438722; MBAARV; 34543872; 0.66; ; ; 20170519; 0.6; ; 0; 0; CHF; ; ; ; ; 20170227; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OBAAVV VON P; CH0345438730; OBAAVV; 34543873; 0.38; ; ; 20170519; 0.45; ; 0; 0; CHF; ; ; ; ; 20170227; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OLHACV VON C; CH0345438748; OLHACV; 34543874; 0.4; ; ; 20170519; 0.34; ; 0; 0; CHF; 20170302; 0.88; 20170508; 0.45; 20170227; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MLHAGV VON C; CH0345438755; MLHAGV; 34543875; 0.47; 0.49; 0.47; 20170519; 0.34; 0.49; 32500; 32500; CHF; 20170403; 0.81; 20170518; 0.33; 20170227; ; XQMH; OW; CH; 0; 2; 15325;Mini-Future
OSLAFV VON C; CH0345438763; OSLAFV; 34543876; 0.35; ; ; 20170519; 0.31; ; 0; 0; CHF; 20170508; 0.47; 20170301; 0.24; 20170227; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSLAGV VON C; CH0345438771; MSLAGV; 34543877; 0.56; ; ; 20170519; 0.53; ; 0; 0; CHF; 20170502; 0.68; 20170303; 0.51; 20170227; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSLAJV VON C; CH0345438789; MSLAJV; 34543878; 0.37; ; ; 20170519; 0.33; ; 0; 0; CHF; 20170510; 0.47; 20170307; 0.29; 20170227; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSLAJV VON P; CH0345438797; OSLAJV; 34543879; 0.22; 0.22; 0.22; 20170519; 0.26; 0.22; 50; 50; CHF; 20170517; 0.29; 20170519; 0.22; 20170227; ; XQMH; KO; CH; 0; 1; 11;Warrant with Knock-Out
MSLAKV VON P; CH0345438805; MSLAKV; 34543880; 0.36; ; ; 20170519; 0.4; ; 0; 0; CHF; 20170327; 0.55; 20170509; 0.22; 20170227; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OCFAAV VON C; CH0345438813; OCFAAV; 34543881; 0.79; ; ; 20170519; 0.74; ; 0; 0; CHF; ; ; ; ; 20170227; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
