ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
BSSBCU UBS C; CH0388001841; BSSBCU; 38800184; 10.6; ; ; ; 10.6; ; 0; 0; CHF; ; ; ; ; 20171115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BCCTCU UBS C; CH0388001858; BCCTCU; 38800185; 92.75; ; ; ; 92.35; ; 0; 0; CHF; ; ; ; ; 20171115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BCLHCU UBS C; CH0388001866; BCLHCU; 38800186; 31.65; ; ; ; 31.65; ; 0; 0; CHF; ; ; ; ; 20171115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BCLCCU UBS C; CH0388001874; BCLCCU; 38800187; 65.25; ; ; ; 65.25; ; 0; 0; CHF; ; ; ; ; 20171115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BCEXCU UBS C; CH0388001882; BCEXCU; 38800188; 37.35; ; ; ; 37.25; ; 0; 0; CHF; ; ; ; ; 20171115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCAICU UBS C; CH0388001890; BCAICU; 38800189; 57.95; ; ; ; 57.95; ; 0; 0; CHF; ; ; ; ; 20171115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BCNGEU UBS C; CH0388001908; BCNGEU; 38800190; 17.35; ; ; ; 17.15; ; 0; 0; EUR; ; ; ; ; 20171122; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BCUGEU UBS C; CH0388001916; BCUGEU; 38800191; 50.35; ; ; ; 50.15; ; 0; 0; EUR; ; ; ; ; 20171122; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BCCOEU UBS C; CH0388001924; BCCOEU; 38800192; 75.6; ; ; ; 75.6; ; 0; 0; EUR; ; ; ; ; 20171122; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BCALEU UBS C; CH0388001932; BCALEU; 38800193; 45.05; ; ; ; 45.05; ; 0; 0; EUR; ; ; ; ; 20171122; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BCNIEU UBS C; CH0388001940; BCNIEU; 38800194; 34.55; ; ; ; 34.1; ; 0; 0; EUR; ; ; ; ; 20171122; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BCZIEU UBS C; CH0388001957; BCZIEU; 38800195; 81.3; ; ; ; 81.3; ; 0; 0; EUR; ; ; ; ; 20171122; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BCLEEU UBS C; CH0388001965; BCLEEU; 38800196; 71.45; ; ; ; 71.45; ; 0; 0; EUR; ; ; ; ; 20171122; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BCSIEU UBS C; CH0388001973; BCSIEU; 38800197; 83.9; ; ; ; 83.9; ; 0; 0; EUR; ; ; ; ; 20171122; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
BCPLEU UBS C; CH0388001981; BCPLEU; 38800198; 48.8; ; ; ; 48.8; ; 0; 0; EUR; ; ; ; ; 20171122; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
BCCNEU UBS C; CH0388001999; BCCNEU; 38800199; 35.35; ; ; ; 35.35; ; 0; 0; EUR; ; ; ; ; 20171122; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BCWHEU UBS C; CH0388002005; BCWHEU; 38800200; 11.3; ; ; ; 11.25; ; 0; 0; EUR; ; ; ; ; 20171122; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BCSUEU UBS C      /Z; CH0388002013; BCSUEU; 38800201; 58.25; ; ; ; 58.05; ; 0; 0; EUR; ; ; ; ; 20171122; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BCCCEU UBS C; CH0388002021; BCCCEU; 38800202; 67.15; ; ; ; 66.35; ; 0; 0; EUR; ; ; ; ; 20171122; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BCCFEU UBS C; CH0388002039; BCCFEU; 38800203; 33.05; ; ; ; 33.05; ; 0; 0; EUR; ; ; ; ; 20171122; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BCSBEU UBS C; CH0388002047; BCSBEU; 38800204; 11.1; ; ; ; 11.1; ; 0; 0; EUR; ; ; ; ; 20171122; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BCCTEU UBS C; CH0388002054; BCCTEU; 38800205; 95.05; ; ; ; 94.5; ; 0; 0; EUR; ; ; ; ; 20171122; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BCLHEU UBS C; CH0388002062; BCLHEU; 38800206; 32.1; ; ; ; 32.1; ; 0; 0; EUR; ; ; ; ; 20171122; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BCLCEU UBS C; CH0388002070; BCLCEU; 38800207; 68.65; ; ; ; 68.65; ; 0; 0; EUR; ; ; ; ; 20171122; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BCEXEU UBS C; CH0388002088; BCEXEU; 38800208; 38.55; ; ; ; 38.5; ; 0; 0; EUR; ; ; ; ; 20171122; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCAIEU UBS C; CH0388002096; BCAIEU; 38800209; 60.05; ; ; ; 60.05; ; 0; 0; EUR; ; ; ; ; 20171122; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
EMMNSU UBS C 02/19; CH0388002724; EMMNSU; 38800272; 597; ; ; 20171205; 597.5; ; 0; 0; CHF; 20171205; 583; 20171127; 569.5; 20171116; 20190207; XQMH; SP; CH; 0; 0; 0;Discount Certificate
AIFORU UBS C 11/20; CH0388006436; AIFORU; 38800643; 100.5; ; ; 20171220; 100.3; ; 0; 0; USD; 20171211; 98.5; 20171220; 96.85; 20171122; 20201113; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KAMSDU UBS C 05/19 /Z; CH0388006766; KAMSDU; 38800676; 103.08; ; ; ; 101.91; ; 0; 0; EUR; ; ; ; ; 20171129; 20190522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAMTDU UBS C 11/19 /Z; CH0388006774; KAMTDU; 38800677; 102.59; ; ; 20180104; 102.59; ; 0; 0; USD; 20180104; 102.54; 20180104; 102.54; 20171130; 20191122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAMVDU UBS C 11/19 /Z; CH0388006782; KAMVDU; 38800678; 102.33; ; ; ; 102.33; ; 0; 0; CHF; ; ; ; ; 20171129; 20191122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KANADU UBS C 11/19 /Z; CH0388006790; KANADU; 38800679; 103.1; ; ; ; 103.1; ; 0; 0; USD; ; ; ; ; 20171130; 20191122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAMXDU UBS C 11/19 /Z; CH0388006808; KAMXDU; 38800680; 100.2; ; ; ; 100.2; ; 0; 0; CHF; ; ; ; ; 20171129; 20191122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KANDDU UBS C 05/19 /Z; CH0388006816; KANDDU; 38800681; 100.09; ; ; ; 100.09; ; 0; 0; EUR; ; ; ; ; 20171129; 20190522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KANJDU UBS C 11/18 /Z; CH0388006824; KANJDU; 38800682; 102.62; ; ; 20171206; 102.62; ; 0; 0; CHF; 20171204; 99.23; 20171206; 97.92; 20171129; 20181122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAMODU UBS C 05/20 /Z; CH0388007061; KAMODU; 38800706; 101.52; ; ; ; 101.52; ; 0; 0; CHF; ; ; ; ; 20171129; 20200522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAMPDU UBS C 11/19 /Z; CH0388007079; KAMPDU; 38800707; 100.86; ; ; ; 100.86; ; 0; 0; USD; ; ; ; ; 20171130; 20191122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAMQDU UBS C 11/19 /Z; CH0388007087; KAMQDU; 38800708; 103.75; ; ; ; 103.75; ; 0; 0; EUR; ; ; ; ; 20171129; 20191122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAMRDU UBS C 11/18 /Z; CH0388007095; KAMRDU; 38800709; 100.8; ; ; ; 100.8; ; 0; 0; USD; ; ; ; ; 20171130; 20181123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAMUDU UBS C 05/20 /Z; CH0388007103; KAMUDU; 38800710; 100.2; ; ; ; 100.2; ; 0; 0; CHF; ; ; ; ; 20171129; 20200522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAMWDU UBS C 11/19 /Z; CH0388007137; KAMWDU; 38800713; 99.04; ; ; 20171227; 99.58; ; 0; 0; CHF; 20171227; 100; 20171227; 99.87; 20171129; 20191122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KANFDU UBS C 11/19 /Z; CH0388007145; KANFDU; 38800714; 101.04; ; ; ; 100.56; ; 0; 0; EUR; ; ; ; ; 20171129; 20191122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AMGENU UBS C 11/18; CH0388007293; AMGENU; 38800729; 149.7; ; ; 20171218; 149.7; ; 0; 0; USD; 20171218; 149.7; 20171124; 146.3; 20171114; 20181106; XQMH; SP; US; 0; 0; 0;Discount Certificate
MRKUNU UBS C 11/18; CH0388007301; MRKUNU; 38800730; 52.05; ; ; 20171128; 52.05; ; 0; 0; USD; 20171114; 50.4; 20171124; 50.15; 20171114; 20181106; XQMH; SP; US; 0; 0; 0;Discount Certificate
CATTNU UBS C 11/19; CH0388007848; CATTNU; 38800784; 100.37; ; ; 20171124; 100.37; ; 0; 0; CHF; 20171124; 99.9; 20171124; 99.9; 20171115; 20191108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GEBNNU UBS C 11/18; CH0388008036; GEBNNU; 38800803; 408.5; ; ; 20171204; 409; ; 0; 0; CHF; 20171204; 403.5; 20171204; 403.5; 20171115; 20181107; XQMH; SP; CH; 0; 0; 0;Discount Certificate
KAOEDU UBS C 11/19 /Z; CH0388009232; KAOEDU; 38800923; 99.97; ; ; 20171227; 99.97; ; 0; 0; USD; 20171227; 99.97; 20171227; 99.97; 20171206; 20191129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAOBDU UBS C 05/19 /Z; CH0388009240; KAOBDU; 38800924; 101.2; ; ; 20171219; 100.3; ; 0; 0; EUR; 20171219; 100.8; 20171219; 100.8; 20171206; 20190530; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KANZDU UBS C 11/19 /Z; CH0388009257; KANZDU; 38800925; 100.6; ; ; 20171211; 100.6; ; 0; 0; USD; 20171211; 100.97; 20171211; 100.97; 20171206; 20191129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KANYDU UBS C 05/19 /Z; CH0388009265; KANYDU; 38800926; 102.1; ; ; 20180105; 102.1; ; 0; 0; CHF; 20180105; 102.5; 20180105; 102.5; 20171206; 20190529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KANKDU UBS C 05/19 /Z; CH0388009299; KANKDU; 38800929; 100.45; ; ; ; 100.45; ; 0; 0; USD; ; ; ; ; 20171206; 20190530; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KANMDU UBS C 11/19 /Z; CH0388009315; KANMDU; 38800931; 101.3; ; ; 20171213; 101.3; ; 0; 0; CHF; 20171213; 100; 20171213; 100; 20171206; 20191129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KANUDU UBS C 11/19 /Z; CH0388009323; KANUDU; 38800932; 102.8; ; ; 20171220; 103; ; 0; 0; CHF; 20171220; 100.5; 20171220; 100.4; 20171206; 20191129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.90 BCV/0191BC 19 /Z; CH0388095652; 0191BC; 38809565; 100.71; ; ; 20171205; 100.71; ; 0; 0; CHF; 20171205; 96.16; 20171205; 96.16; 20171108; 20191101; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OSTYIU UBS P; CH0388283282; OSTYIU; 38828328; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20171026; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
TPDAXU UBS C 03/18; CH0388283290; TPDAXU; 38828329; 0.84; ; ; 20171124; 0.96; ; 0; 0; CHF; 20171124; 0.52; 20171123; 0.48; 20171026; 20180312; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
TRDAXU UBS C 03/18; CH0388283308; TRDAXU; 38828330; 0.72; ; ; 20180108; 0.84; ; 0; 0; CHF; 20180108; 0.82; 20171215; 0.42; 20171026; 20180312; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OAAULU UBS C; CH0388289388; OAAULU; 38828938; 0.9; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OAAUMU UBS C; CH0388289396; OAAUMU; 38828939; 1; ; ; ; 0.94; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
FUSDDU UBS C; CH0388289487; FUSDDU; 38828948; 0.46; ; ; 20171130; 0.42; ; 0; 0; CHF; 20171130; 0.41; 20171121; 0.29; 20171025; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSDEU UBS C; CH0388289495; FUSDEU; 38828949; 0.56; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20171025; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSDIU UBS C; CH0388289503; FUSDIU; 38828950; 0.66; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20171025; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSDJU UBS C; CH0388289511; FUSDJU; 38828951; 0.75; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20171025; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSDSU UBS P; CH0388289552; FUSDSU; 38828955; 0.21; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20171025; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSDTU UBS P; CH0388289560; FUSDTU; 38828956; 0.3; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20171025; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSDUU UBS P; CH0388289578; FUSDUU; 38828957; 0.4; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20171025; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FCHFBU UBS C; CH0388289586; FCHFBU; 38828958; 0.26; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20171025; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHFCU UBS C; CH0388289594; FCHFCU; 38828959; 0.36; ; ; 20171213; 0.37; ; 0; 0; CHF; 20171205; 0.37; 20171213; 0.33; 20171025; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHFDU UBS C; CH0388289602; FCHFDU; 38828960; 0.46; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20171025; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHFEU UBS C; CH0388289610; FCHFEU; 38828961; 0.59; 0.59; 0.58; 20180110; 0.57; 0.58; 11100; 11100; CHF; 20180110; 0.59; 20171124; 0.53; 20171025; ; XQMH; OW; 01; 0; 2; 6449;Mini-Future
FCHFFU UBS C; CH0388289628; FCHFFU; 38828962; 0.67; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20171025; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHFGU UBS C; CH0388289636; FCHFGU; 38828963; 0.77; ; ; 20171031; 0.77; ; 0; 0; CHF; 20171031; 0.7; 20171031; 0.7; 20171025; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHFHU UBS C; CH0388289644; FCHFHU; 38828964; 0.87; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20171025; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHFPU UBS P; CH0388289677; FCHFPU; 38828967; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20171025; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHFQU UBS P; CH0388289685; FCHFQU; 38828968; 0.31; ; ; 20171027; 0.31; ; 0; 0; CHF; 20171027; 0.52; 20171025; 0.42; 20171025; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHFRU UBS P; CH0388289693; FCHFRU; 38828969; 0.39; 0.39; 0.39; 20180110; 0.41; 0.39; 50000; 50000; CHF; 20171122; 0.57; 20180110; 0.39; 20171025; ; XQMH; OW; 01; 0; 1; 19500;Mini-Future
FCHFSU UBS P; CH0388289701; FCHFSU; 38828970; 0.51; ; ; 20171127; 0.51; ; 0; 0; CHF; 20171127; 0.58; 20171127; 0.58; 20171025; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHFZU UBS C; CH0388289727; FCHFZU; 38828972; 0.18; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20171025; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHAZU UBS C; CH0388289735; FCHAZU; 38828973; 0.28; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20171025; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHBAU UBS C; CH0388289743; FCHBAU; 38828974; 0.38; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20171025; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHCAU UBS C; CH0388289750; FCHCAU; 38828975; 0.48; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20171025; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHDAU UBS C; CH0388289768; FCHDAU; 38828976; 0.58; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20171025; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHIAU UBS P; CH0388289784; FCHIAU; 38828978; 0.22; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20171025; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHJAU UBS P; CH0388289792; FCHJAU; 38828979; 0.32; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20171025; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHKAU UBS P; CH0388289800; FCHKAU; 38828980; 0.42; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20171025; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHLAU UBS P; CH0388289818; FCHLAU; 38828981; 0.52; ; ; 20180103; 0.48; ; 0; 0; CHF; 20180103; 0.58; 20171031; 0.44; 20171025; ; XQMH; OW; US; 0; 0; 0;Mini-Future
IDWOSP GSI C 11/18 /Z; CH0388310218; IDWOSP; 38831021; 100.3; ; ; ; 100.3; ; 0; 0; CHF; ; ; ; ; 20171128; 20181121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBHMJB JB C 12/18 /Z; CH0388426246; MBHMJB; 38842624; 100.45; ; ; ; 100.45; ; 0; 0; USD; ; ; ; ; 20180103; 20181227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OCHFBU UBS C; CH0388432905; OCHFBU; 38843290; 0.17; ; ; 20171220; 0.18; ; 0; 0; CHF; 20171220; 0.16; 20171219; 0.1; 20171024; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OCHFCU UBS C; CH0388432913; OCHFCU; 38843291; 0.22; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OCHFDU UBS C; CH0388432921; OCHFDU; 38843292; 0.27; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OCHFFU UBS C; CH0388432939; OCHFFU; 38843293; 0.37; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OCHFHU UBS C; CH0388432947; OCHFHU; 38843294; 0.47; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OCHFJU UBS C; CH0388432954; OCHFJU; 38843295; 0.57; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OCHFLU UBS C; CH0388432962; OCHFLU; 38843296; 0.68; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OCHFWU UBS P; CH0388433010; OCHFWU; 38843301; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OCHFYU UBS P; CH0388433028; OCHFYU; 38843302; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OCHAZU UBS P; CH0388433036; OCHAZU; 38843303; 0.32; ; ; 20180108; 0.32; ; 0; 0; CHF; 20180108; 0.35; 20171221; 0.32; 20171024; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OCHCAU UBS P; CH0388433044; OCHCAU; 38843304; 0.42; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OUSDIU UBS C; CH0388433093; OUSDIU; 38843309; 0.39; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSDKU UBS C; CH0388433101; OUSDKU; 38843310; 0.49; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSDMU UBS C; CH0388433119; OUSDMU; 38843311; 0.59; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSDOU UBS C; CH0388433127; OUSDOU; 38843312; 0.69; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSDPU UBS C; CH0388433135; OUSDPU; 38843313; 0.79; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSDZU UBS P; CH0388433184; OUSDZU; 38843318; 0.19; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSBAU UBS P; CH0388433192; OUSBAU; 38843319; 0.34; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSEAU UBS P; CH0388433200; OUSEAU; 38843320; 0.44; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OCHLAU UBS C; CH0388433234; OCHLAU; 38843323; 0.14; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHMAU UBS C; CH0388433242; OCHMAU; 38843324; 0.19; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHOAU UBS C; CH0388433259; OCHOAU; 38843325; 0.29; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHQAU UBS C; CH0388433267; OCHQAU; 38843326; 0.39; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHSAU UBS C; CH0388433275; OCHSAU; 38843327; 0.49; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHTAU UBS C; CH0388433283; OCHTAU; 38843328; 0.59; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHUAU UBS C; CH0388433291; OCHUAU; 38843329; 0.69; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHDBU UBS P; CH0388433333; OCHDBU; 38843333; 0.23; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHGBU UBS P; CH0388433341; OCHGBU; 38843334; 0.33; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHIBU UBS P; CH0388433358; OCHIBU; 38843335; 0.43; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHJBU UBS P; CH0388433366; OCHJBU; 38843336; 0.53; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHKBU UBS P; CH0388433374; OCHKBU; 38843337; 0.63; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAUKAU UBS P; CH0388433606; OAUKAU; 38843360; 0.22; 0.22; 0.16; 20180110; 0.28; 0.16; 24000; 24000; CHF; 20180110; 0.22; 20180110; 0.16; 20171024; ; XQMH; KO; GB; 0; 2; 4560;Warrant with Knock-Out
OAAGWU UBS P; CH0388433697; OAAGWU; 38843369; 0.45; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OAAGXU UBS P; CH0388433705; OAAGXU; 38843370; 0.55; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OAAGYU UBS P; CH0388433713; OAAGYU; 38843371; 0.65; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OAGAZU UBS P; CH0388433721; OAGAZU; 38843372; 0.84; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20171024; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
FCHMAU UBS P; CH0388438597; FCHMAU; 38843859; 0.62; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20171025; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FXAGQU UBS P; CH0388438639; FXAGQU; 38843863; 0.63; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20171025; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
