ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ISXAIZ ZKB P; CH1128275836; ISXAIZ; 112827583; 6.13; ; ; ; 5.66; ; 0; 0; CHF; ; ; ; ; 20211110; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
ISXAJZ ZKB C; CH1128275844; ISXAJZ; 112827584; 2.73; ; ; ; 2.96; ; 0; 0; CHF; ; ; ; ; 20211110; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
ISXAEZ ZKB P; CH1128275869; ISXAEZ; 112827586; 3.95; ; ; ; 3.47; ; 0; 0; CHF; ; ; ; ; 20211110; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
ISXAGZ ZKB C; CH1128275877; ISXAGZ; 112827587; 4.73; ; ; ; 5.25; ; 0; 0; CHF; ; ; ; ; 20211110; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
IXUAIZ ZKB C; CH1128275935; IXUAIZ; 112827593; 1.45; ; ; 20211129; 1.63; ; 0; 0; CHF; 20211129; 1.41; 20211129; 1.41; 20211112; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IXUAQZ ZKB P; CH1128275943; IXUAQZ; 112827594; 1.06; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20211112; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
XXGAFZ ZKB P 03/22; CH1128275984; XXGAFZ; 112827598; 0.74; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20211116; 20220328; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
XXUAIZ ZKB P 03/22; CH1128276008; XXUAIZ; 112827600; 0.63; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20211116; 20220328; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
IXUAUZ ZKB P; CH1128276032; IXUAUZ; 112827603; 4.14; ; ; ; 4.05; ; 0; 0; CHF; ; ; ; ; 20211116; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
ISMBJZ ZKB P; CH1128276131; ISMBJZ; 112827613; 1.17; ; ; ; 1.11; ; 0; 0; CHF; ; ; ; ; 20211118; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISMBLZ ZKB C; CH1128276172; ISMBLZ; 112827617; 0.55; ; ; 20220110; 0.61; ; 0; 0; CHF; 20220110; 0.65; 20220110; 0.65; 20211118; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISMBMZ ZKB P; CH1128276180; ISMBMZ; 112827618; 0.62; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20211118; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IONATZ ZKB P; CH1128276198; IONATZ; 112827619; 3.17; ; ; ; 3.04; ; 0; 0; CHF; ; ; ; ; 20211119; ; XQMH; OW; US; 0; 0; 0;Mini-Future
IONAUZ ZKB P; CH1128276206; IONAUZ; 112827620; 2.85; ; ; 20220106; 2.71; ; 0; 0; CHF; 20220106; 2.2; 20211125; 1.11; 20211119; ; XQMH; OW; US; 0; 0; 0;Mini-Future
IONASZ ZKB P; CH1128276214; IONASZ; 112827621; 3.39; ; ; ; 3.26; ; 0; 0; CHF; ; ; ; ; 20211119; ; XQMH; OW; US; 0; 0; 0;Mini-Future
KSMAPZ ZKB P 03/22; CH1128276255; KSMAPZ; 112827625; 0.74; 0.74; 0.74; 20220121; 0.56; 0.74; 4000; 4000; CHF; 20220121; 0.74; 20220103; 0.04; 20211122; 20220318; XQMH; KO; CH; 0; 1; 2960;Warrant with Knock-Out
KDAACZ ZKB P 03/22; CH1128276263; KDAACZ; 112827626; 0.8; 0.8; 0.8; 20220121; 0.59; 0.8; 200; 200; CHF; 20211130; 1.44; 20220105; 0.17; 20211122; 20220318; XQMH; KO; DE; 0; 1; 160;Warrant with Knock-Out
KDAADZ ZKB P 03/22; CH1128276271; KDAADZ; 112827627; 1.33; ; ; 20220118; 0.91; ; 0; 0; CHF; 20220118; 1.02; 20220105; 0.5; 20211122; 20220318; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
IXCABZ ZKB P; CH1128276305; IXCABZ; 112827630; 0.82; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20211122; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IXCACZ ZKB C; CH1128276313; IXCACZ; 112827631; 0.89; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20211122; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IVIAAZ ZKB P 06/22; CH1128276339; IVIAAZ; 112827633; 0.82; ; ; 20211201; 0.89; ; 0; 0; CHF; 20211201; 0.8; 20211201; 0.8; 20211130; 20220614; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISWABZ ZKB C; CH1128276354; ISWABZ; 112827635; 1.99; ; ; ; 1.99; ; 0; 0; CHF; ; ; ; ; 20211125; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IXDAEZ ZKB C; CH1128276362; IXDAEZ; 112827636; 0.81; ; ; 20220110; 0.75; ; 0; 0; CHF; 20220110; 0.61; 20220110; 0.61; 20211125; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IXDAIZ ZKB P01; CH1128276388; IXDAIZ; 112827638; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20211125; 20220121; XQMH; OW; GB; 0; 0; 0;Mini-Future
ISWACZ ZKB P; CH1128276404; ISWACZ; 112827640; 0.97; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20211125; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
ITMAFZ ZKB C; CH1128276420; ITMAFZ; 112827642; 1.27; ; ; 20220112; 1.14; ; 0; 0; CHF; 20220112; 0.8; 20220110; 0.5; 20211126; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
KDAAIZ ZKB C 03/22; CH1128276438; KDAAIZ; 112827643; 0.68; ; ; ; 1.08; ; 0; 0; CHF; ; ; ; ; 20211130; 20220318; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
KDAALZ ZKB C 03/22; CH1128276446; KDAALZ; 112827644; 0.76; ; ; 20211222; 1.18; ; 0; 0; CHF; 20211207; 0.85; 20211220; 0.35; 20211130; 20220318; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
INDAGZ ZKB P; CH1128276495; INDAGZ; 112827649; 4.49; ; ; ; 3.29; ; 0; 0; CHF; ; ; ; ; 20211130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
KNDAFZ ZKB P 03/22; CH1128276529; KNDAFZ; 112827652; 1.99; ; ; 20211216; 1.38; ; 0; 0; CHF; 20211215; 0.88; 20211208; 0.36; 20211130; 20220318; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
DAXAAZ ZKB C 01/22; CH1128276537; DAXAAZ; 112827653; 0.93; ; ; 20211206; 0.93; ; 0; 0; CHF; 20211206; 0.74; 20211206; 0.72; 20211201; 20220121; XQMH; OW; DE; 0; 0; 0;Warrant
DAXAMZ ZKB C 01/22; CH1128276545; DAXAMZ; 112827654; 0.42; ; ; 20220118; 0.42; ; 0; 0; CHF; 20211228; 0.59; 20211220; 0.2; 20211201; 20220121; XQMH; OW; DE; 0; 0; 0;Warrant
DAXANZ ZKB C 01/22; CH1128276552; DAXANZ; 112827655; 0.03; ; ; 20220104; 0.03; ; 0; 0; CHF; 20220104; 0.32; 20211220; 0.07; 20211201; 20220121; XQMH; OW; DE; 0; 0; 0;Warrant
DAXAOZ ZKB C 01/22; CH1128276560; DAXAOZ; 112827656; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20211201; 20220121; XQMH; OW; DE; 0; 0; 0;Warrant
DAXAPZ ZKB C 01/22; CH1128276578; DAXAPZ; 112827657; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20211201; 20220121; XQMH; OW; DE; 0; 0; 0;Warrant
DAXAYZ ZKB P 01/22; CH1128276594; DAXAYZ; 112827659; 0.001; 0.001; 0.001; 20220121; 0.01; 0.001; 21025; 21025; CHF; 20211220; 0.35; 20220121; 0.001; 20211201; 20220121; XQMH; OW; DE; 0; 1; 21.03;Warrant
DAXBAZ ZKB P 01/22; CH1128276602; DAXBAZ; 112827660; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20211201; 20220121; XQMH; OW; DE; 0; 0; 0;Warrant
DAXBBZ ZKB P 01/22; CH1128276610; DAXBBZ; 112827661; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20211201; 20220121; XQMH; OW; DE; 0; 0; 0;Warrant
DAXBDZ ZKB P 01/22; CH1128276628; DAXBDZ; 112827662; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20211201; 20220121; XQMH; OW; DE; 0; 0; 0;Warrant
DAXBEZ ZKB P 01/22; CH1128276636; DAXBEZ; 112827663; 0.015; ; ; 20211209; 0.015; ; 0; 0; CHF; 20211209; 0.055; 20211209; 0.055; 20211201; 20220121; XQMH; OW; DE; 0; 0; 0;Warrant
ABBAAZ ZKB C 01/22; CH1128276677; ABBAAZ; 112827667; 0.72; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20211202; 20220121; XQMH; OW; CH; 0; 0; 0;Warrant
ABBABZ ZKB C 01/22; CH1128276685; ABBABZ; 112827668; 0.015; ; ; 20211223; 0.02; ; 0; 0; CHF; 20211223; 0.11; 20211222; 0.07; 20211202; 20220121; XQMH; OW; CH; 0; 0; 0;Warrant
ABBACZ ZKB C 02/22; CH1128276693; ABBACZ; 112827669; 0.76; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
ABBADZ ZKB C 02/22; CH1128276701; ABBADZ; 112827670; 0.1; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
ABBAEZ ZKB P 02/22; CH1128276719; ABBAEZ; 112827671; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
ABBAFZ ZKB P 01/22; CH1128276727; ABBAFZ; 112827672; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20211202; 20220121; XQMH; OW; CH; 0; 0; 0;Warrant
ADEACZ ZKB C 01/22; CH1128276735; ADEACZ; 112827673; 0.015; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20211202; 20220121; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAGZ ZKB C 01/22; CH1128276743; ADEAGZ; 112827674; 0.16; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20211202; 20220121; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAHZ ZKB C 02/22; CH1128276750; ADEAHZ; 112827675; 0.18; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAOZ ZKB C 02/22; CH1128276768; ADEAOZ; 112827676; 0.05; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAPZ ZKB C 03/22; CH1128276776; ADEAPZ; 112827677; 0.18; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20211202; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAZZ ZKB C 03/22; CH1128276784; ADEAZZ; 112827678; 0.085; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20211202; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
ADEBAZ ZKB C 06/22; CH1128276792; ADEBAZ; 112827679; 0.22; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20211202; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ADEBNZ ZKB C 06/22; CH1128276800; ADEBNZ; 112827680; 0.13; ; ; 20220120; 0.17; ; 0; 0; CHF; 20220120; 0.17; 20220107; 0.11; 20211202; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ADEBOZ ZKB C 09/22; CH1128276818; ADEBOZ; 112827681; 0.25; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20211202; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ADEBPZ ZKB C 09/22; CH1128276826; ADEBPZ; 112827682; 0.15; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20211202; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ADEBQZ ZKB C 09/22; CH1128276834; ADEBQZ; 112827683; 0.07; ; ; ; 0.085; ; 0; 0; CHF; ; ; ; ; 20211202; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ADEBRZ ZKB C 12/22; CH1128276842; ADEBRZ; 112827684; 0.15; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20211202; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
AMSAAZ ZKB C 01/22; CH1128276859; AMSAAZ; 112827685; 0.001; 0.001; 0.001; 20220121; 0.001; 0.001; 162357; 162357; CHF; 20220103; 0.065; 20220121; 0.001; 20211202; 20220121; XQMH; OW; AT; 0; 3; 162.36;Warrant
AMSADZ ZKB C 01/22; CH1128276867; AMSADZ; 112827686; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211202; 20220121; XQMH; OW; AT; 0; 0; 0;Warrant
AMSAEZ ZKB C 01/22; CH1128276875; AMSAEZ; 112827687; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211202; 20220121; XQMH; OW; AT; 0; 0; 0;Warrant
AMSANZ ZKB C 02/22; CH1128276883; AMSANZ; 112827688; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211202; 20220218; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBFZ ZKB C 02/22; CH1128276891; AMSBFZ; 112827689; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211202; 20220218; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBGZ ZKB C 02/22; CH1128276909; AMSBGZ; 112827690; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211202; 20220218; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBHZ ZKB C 03/22; CH1128276917; AMSBHZ; 112827691; 0.005; ; ; 20220104; 0.005; ; 0; 0; CHF; 20220104; 0.035; 20220104; 0.035; 20211202; 20220318; XQMH; OW; AT; 0; 0; 0;Warrant
CSGABZ ZKB C 01/22; CH1128276925; CSGABZ; 112827692; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20211202; 20220121; XQMH; OW; CH; 0; 0; 0;Warrant
CSGACZ ZKB C 01/22; CH1128276933; CSGACZ; 112827693; 0.01; 0.01; 0.01; 20220121; 0.05; 0.01; 3600; 3600; CHF; 20220110; 0.13; 20220121; 0.01; 20211202; 20220121; XQMH; OW; CH; 0; 1; 36;Warrant
CSGAJZ ZKB C 02/22; CH1128276941; CSGAJZ; 112827694; 0.025; ; ; 20220114; 0.035; ; 0; 0; CHF; 20220114; 0.055; 20220111; 0.045; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
CSGALZ ZKB C 02/22; CH1128276958; CSGALZ; 112827695; 0.075; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
DUFAAZ ZKB C 01/22; CH1128276966; DUFAAZ; 112827696; 0.36; 0.36; 0.36; 20220121; 0.47; 0.36; 1; 1; CHF; 20220110; 0.54; 20211229; 0.21; 20211202; 20220121; XQMH; OW; CH; 0; 1; 0.36;Warrant
DUFACZ ZKB C 01/22; CH1128276974; DUFACZ; 112827697; 0.015; ; ; 20220104; 0.045; ; 0; 0; CHF; 20220104; 0.15; 20211217; 0.035; 20211202; 20220121; XQMH; OW; CH; 0; 0; 0;Warrant
DUFAFZ ZKB C 02/22; CH1128276982; DUFAFZ; 112827698; 0.28; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
DUFAGZ ZKB C 02/22; CH1128276990; DUFAGZ; 112827699; 0.07; ; ; 20220105; 0.085; ; 0; 0; CHF; 20220105; 0.095; 20220105; 0.095; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
HOLBMZ ZKB C 01/22; CH1128277048; HOLBMZ; 112827704; 0.53; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20211202; 20220121; XQMH; OW; CH; 0; 0; 0;Warrant
HOLBNZ ZKB C 01/22; CH1128277055; HOLBNZ; 112827705; 0.03; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20211202; 20220121; XQMH; OW; CH; 0; 0; 0;Warrant
HOLBOZ ZKB C 02/22; CH1128277063; HOLBOZ; 112827706; 0.55; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
HOLBPZ ZKB C 02/22; CH1128277071; HOLBPZ; 112827707; 0.16; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
LOGDOZ ZKB C 01/22; CH1128277089; LOGDOZ; 112827708; 0.001; 0.001; 0.001; 20220121; 0.025; 0.001; 30001; 30001; CHF; 20211222; 0.27; 20220121; 0.001; 20211202; 20220121; XQMH; OW; CH; 0; 1; 30;Warrant
LOGDPZ ZKB C 01/22; CH1128277097; LOGDPZ; 112827709; 0.001; 0.001; 0.001; 20220121; 0.015; 0.001; 401500; 401500; CHF; 20211209; 0.13; 20220121; 0.001; 20211202; 20220121; XQMH; OW; CH; 0; 2; 401.5;Warrant
LOGDQZ ZKB C 01/22; CH1128277105; LOGDQZ; 112827710; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20211202; 20220121; XQMH; OW; CH; 0; 0; 0;Warrant
LOGDRZ ZKB C 02/22; CH1128277113; LOGDRZ; 112827711; 0.13; 0.14; 0.13; 20220121; 0.16; 0.14; 24000; 24000; CHF; 20220110; 0.2; 20220121; 0.13; 20211202; 20220218; XQMH; OW; CH; 0; 3; 3350;Warrant
LOGDSZ ZKB C 02/22; CH1128277121; LOGDSZ; 112827712; 0.06; ; ; 20220111; 0.1; ; 0; 0; CHF; 20211222; 0.19; 20220107; 0.08; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
LOGDTZ ZKB C 02/22; CH1128277139; LOGDTZ; 112827713; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
LONBIZ ZKB C 01/22; CH1128277147; LONBIZ; 112827714; 0.001; 0.001; 0.001; 20220121; 0.002; 0.001; 102000; 102000; CHF; 20211227; 0.33; 20220121; 0.001; 20211202; 20220121; XQMH; OW; CH; 0; 2; 102;Warrant
LONBJZ ZKB C 01/22; CH1128277154; LONBJZ; 112827715; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20211202; 20220121; XQMH; OW; CH; 0; 0; 0;Warrant
LONBLZ ZKB C 02/22; CH1128277162; LONBLZ; 112827716; 0.03; 0.03; 0.03; 20220121; 0.03; 0.03; 20000; 20000; CHF; 20211228; 0.43; 20220121; 0.03; 20211202; 20220218; XQMH; OW; CH; 0; 1; 600;Warrant
LONBMZ ZKB C 02/22; CH1128277170; LONBMZ; 112827717; 0.02; ; ; 20220105; 0.025; ; 0; 0; CHF; 20211216; 0.19; 20220105; 0.075; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
NESAOZ ZKB C 01/22; CH1128277188; NESAOZ; 112827718; 0.05; ; ; 20220119; 0.08; ; 0; 0; CHF; 20220105; 0.32; 20220119; 0.045; 20211202; 20220121; XQMH; OW; CH; 0; 0; 0;Warrant
NESAPZ ZKB C 01/22; CH1128277196; NESAPZ; 112827719; 0.01; ; ; 20220118; 0.01; ; 0; 0; CHF; 20220105; 0.03; 20220118; 0.01; 20211202; 20220121; XQMH; OW; CH; 0; 0; 0;Warrant
NESAQZ ZKB C 02/22; CH1128277204; NESAQZ; 112827720; 0.15; 0.16; 0.14; 20220121; 0.16; 0.16; 95000; 95000; CHF; 20220111; 0.24; 20220121; 0.14; 20211202; 20220218; XQMH; OW; CH; 0; 3; 14650;Warrant
NESARZ ZKB C 02/22; CH1128277212; NESARZ; 112827721; 0.025; ; ; 20220106; 0.025; ; 0; 0; CHF; 20220105; 0.075; 20220106; 0.055; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
NOVCCZ ZKB C 01/22; CH1128277220; NOVCCZ; 112827722; 0.33; ; ; 20211220; 0.44; ; 0; 0; CHF; 20211220; 0.28; 20211220; 0.27; 20211202; 20220121; XQMH; OW; CH; 0; 0; 0;Warrant
NOVCDZ ZKB C 01/22; CH1128277238; NOVCDZ; 112827723; 0.11; ; ; 20211216; 0.11; ; 0; 0; CHF; 20211216; 0.06; 20211206; 0.045; 20211202; 20220121; XQMH; OW; CH; 0; 0; 0;Warrant
NOVCEZ ZKB C 02/22; CH1128277246; NOVCEZ; 112827724; 0.36; ; ; 20220112; 0.46; ; 0; 0; CHF; 20220111; 0.57; 20220112; 0.52; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
NOVCFZ ZKB C 02/22; CH1128277253; NOVCFZ; 112827725; 0.13; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
NOVDCZ ZKB C 02/22; CH1128277261; NOVDCZ; 112827726; 0.035; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
ROGAQZ ZKB C 01/22; CH1128277279; ROGAQZ; 112827727; 0.035; ; ; 20220118; 0.12; ; 0; 0; CHF; 20220118; 0.11; 20220118; 0.095; 20211202; 20220121; XQMH; OW; CH; 0; 0; 0;Warrant
ROGASZ ZKB C 01/22; CH1128277287; ROGASZ; 112827728; 0.001; 0.001; 0.001; 20220121; 0.025; 0.001; 340000; 340000; CHF; 20211228; 0.35; 20220121; 0.001; 20211202; 20220121; XQMH; OW; CH; 0; 4; 340;Warrant
ROGBCZ ZKB C 02/22; CH1128277295; ROGBCZ; 112827729; 0.2; ; ; 20220104; 0.25; ; 0; 0; CHF; 20211216; 0.52; 20220104; 0.42; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
ROGBDZ ZKB C 02/22; CH1128277303; ROGBDZ; 112827730; 0.12; ; ; 20211227; 0.15; ; 0; 0; CHF; 20211227; 0.38; 20211206; 0.27; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
ROGBEZ ZKB C 02/22; CH1128277311; ROGBEZ; 112827731; 0.04; ; ; 20220118; 0.045; ; 0; 0; CHF; 20211227; 0.11; 20220118; 0.04; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
ROSAAZ ZKB C 01/22; CH1128277329; ROSAAZ; 112827732; 0.01; ; ; 20211228; 0.01; ; 0; 0; CHF; 20211214; 0.1; 20211228; 0.005; 20211202; 20220121; XQMH; OW; CH; 0; 0; 0;Warrant
ROSABZ ZKB C 01/22; CH1128277337; ROSABZ; 112827733; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20211202; 20220121; XQMH; OW; CH; 0; 0; 0;Warrant
ROSACZ ZKB C 01/22; CH1128277345; ROSACZ; 112827734; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20211202; 20220121; XQMH; OW; CH; 0; 0; 0;Warrant
ROSAEZ ZKB C 02/22; CH1128277352; ROSAEZ; 112827735; 0.01; ; ; 20220120; 0.01; ; 0; 0; CHF; 20211208; 0.25; 20220120; 0.01; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
ROSAFZ ZKB C 02/22; CH1128277360; ROSAFZ; 112827736; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
ROSAGZ ZKB C 02/22; CH1128277378; ROSAGZ; 112827737; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
SLHABZ ZKB C 01/22; CH1128277386; SLHABZ; 112827738; 0.47; ; ; 20220104; 0.58; ; 0; 0; CHF; 20220104; 0.5; 20211222; 0.27; 20211202; 20220121; XQMH; OW; CH; 0; 0; 0;Warrant
SLHADZ ZKB C 01/22; CH1128277394; SLHADZ; 112827739; 0.17; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20211202; 20220121; XQMH; OW; CH; 0; 0; 0;Warrant
SLHAEZ ZKB C 01/22; CH1128277402; SLHAEZ; 112827740; 0.015; ; ; 20220120; 0.04; ; 0; 0; CHF; 20220117; 0.32; 20220120; 0.04; 20211202; 20220121; XQMH; OW; CH; 0; 0; 0;Warrant
SLHAFZ ZKB C 02/22; CH1128277410; SLHAFZ; 112827741; 0.6; ; ; 20211206; 0.7; ; 0; 0; CHF; 20211206; 0.42; 20211203; 0.38; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
SLHAGZ ZKB C 02/22; CH1128277428; SLHAGZ; 112827742; 0.34; ; ; 20220118; 0.42; ; 0; 0; CHF; 20220118; 0.63; 20211220; 0.16; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
SLHAIZ ZKB C 02/22; CH1128277436; SLHAIZ; 112827743; 0.14; ; ; 20220118; 0.2; ; 0; 0; CHF; 20220117; 0.36; 20220118; 0.35; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
TEMAPZ ZKB C 01/22; CH1128277444; TEMAPZ; 112827744; 0.015; ; ; 20220117; 0.015; ; 0; 0; CHF; 20220114; 0.06; 20220117; 0.055; 20211202; 20220121; XQMH; OW; CH; 0; 0; 0;Warrant
TEMAQZ ZKB C 01/22; CH1128277451; TEMAQZ; 112827745; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20211202; 20220121; XQMH; OW; CH; 0; 0; 0;Warrant
TEMARZ ZKB C 02/22; CH1128277469; TEMARZ; 112827746; 0.05; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
TEMASZ ZKB C 02/22; CH1128277477; TEMASZ; 112827747; 0.035; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
TEMATZ ZKB C 02/22; CH1128277485; TEMATZ; 112827748; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20211202; 20220218; XQMH; OW; CH; 0; 0; 0;Warrant
UBSALZ ZKB C 01/22; CH1128277493; UBSALZ; 112827749; 0.3; ; ; 20220104; 0.35; ; 0; 0; CHF; 20220104; 0.21; 20211220; 0.1; 20211202; 20220121; XQMH; OW; CH; 0; 0; 0;Warrant
