#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20170508,"Vontobel",RMA5WV,33460544,CH0334605448,CHF,"5 VON/RMA5WV 17","Vontobel Fin. Products Ltd",19.10.2017 12:00:00,0.98,500000,500000,505246,510246,100.00,100.00,101.10,102.10,500000,500000,1230
20170508,"Vontobel",RMA5XV,34181342,CH0341813423,CHF,"5.74 VON/RMA5XV 18","Vontobel Fin. Products Ltd",20.04.2018 12:00:00,0.98,500000,500000,507214,512214,100.00,100.00,101.60,102.60,500000,500000,1230
20170508,"Vontobel",RMA5YV,34181343,CH0341813431,EUR,"11.03 VON/RMA5YV 17","Vontobel Fin. Products Ltd",20.10.2017 12:00:00,0.96,500000,500000,521000,526000,100.00,100.00,104.20,105.20,500000,500000,1230
20170508,"Vontobel",RMA5ZV,34181344,CH0341813449,EUR,"7.28 VON/RMA5ZV 18","Vontobel Fin. Products Ltd",20.04.2018 12:00:00,0.95,500000,500000,524015,529015,100.00,100.00,104.80,105.80,500000,500000,1230
20170508,"Vontobel",RMA60V,34182654,CH0341826540,CHF,"8.52 VON/RMA60V 17","Vontobel Fin. Products Ltd",17.11.2017 12:00:00,0.97,500000,500000,514364,519364,100.00,100.00,102.80,103.80,500000,500000,1230
20170508,"Vontobel",RMA61V,34182657,CH0341826573,CHF,"6.51 VON/RMA61V 17","Vontobel Fin. Products Ltd",17.11.2017 12:00:00,0.97,500000,500000,512500,517500,100.00,100.00,102.50,103.50,500000,500000,1230
20170508,"Vontobel",RMA63V,34182297,CH0341822978,USD,"8.08 VON/RMA63V 17","Vontobel Fin. Products Ltd",02.11.2017 12:00:00,0.98,305117,305117,309354,312405,100.00,100.00,101.40,102.40,500000,500000,1230
20170508,"Vontobel",RMA64V,34182663,CH0341826631,CHF,"6.96 VON/RMA64V 18","Vontobel Fin. Products Ltd",18.05.2018 12:00:00,0.95,500000,500000,522279,527279,100.00,100.00,104.50,105.50,500000,500000,1230
20170508,"Vontobel",RMA65V,34182666,CH0341826664,CHF,"6.61 VON/RMA65V 17","Vontobel Fin. Products Ltd",17.11.2017 12:00:00,0.97,500000,500000,513500,518500,100.00,100.00,102.70,103.70,500000,500000,1230
20170508,"Vontobel",RMA66V,34182318,CH0341823182,USD,"5.05233 VON/RMA66V 19","Vontobel Fin. Products Ltd",11.11.2019 12:00:00,0.95,305106,305106,321138,324189,100.00,100.00,105.40,106.40,500000,500000,1230
20170508,"Vontobel",RMA67V,34182320,CH0341823208,CHF,"5.25 VON/RMA67V 19","Vontobel Fin. Products Ltd",11.11.2019 12:00:00,0.96,500000,500000,520693,525693,100.00,100.00,104.20,105.20,500000,500000,1230
20170508,"Vontobel",RMA68V,34182325,CH0341823257,CHF,"7 VON/RMA68V 18","Vontobel Fin. Products Ltd",11.05.2018 12:00:00,0.96,500000,500000,517640,522640,100.00,100.00,103.60,104.60,500000,500000,1230
20170508,"Vontobel",RMA69V,34182326,CH0341823265,CHF,"8.02 VON/RMA69V 17","Vontobel Fin. Products Ltd",10.11.2017 12:00:00,0.97,500000,500000,511984,516984,100.00,100.00,102.40,103.40,500000,500000,1230
20170508,"Vontobel",RMA6AV,34181705,CH0341817051,CHF,"10 VON/RMA6AV 17","Vontobel Fin. Products Ltd",03.11.2017 12:00:00,0.85,250000,250000,291666,294166,99.37,99.37,116.80,117.80,250000,250000,1230
20170508,"Vontobel",RMA6CV,34181728,CH0341817283,USD,"8.38 VON/RMA6CV 17","Vontobel Fin. Products Ltd",20.10.2017 12:00:00,0.97,305114,305114,312742,315793,100.00,100.00,102.50,103.50,500000,500000,1230
20170508,"Vontobel",RMA6DV,34181729,CH0341817291,USD,"5.17 VON/RMA6DV 17","Vontobel Fin. Products Ltd",20.10.2017 12:00:00,0.99,305101,305101,308059,311110,100.00,100.00,101.00,102.00,500000,500000,1230
20170508,"Vontobel",RMA6EV,34181735,CH0341817358,CHF,"6 VON/RMA6EV 17","Vontobel Fin. Products Ltd",20.10.2017 12:00:00,1.00,500000,500000,498662,503662,100.00,100.00,99.60,100.60,500000,500000,1230
20170508,"Vontobel",RMA6FV,34181736,CH0341817366,CHF,"10 VON/RMA6FV 17","Vontobel Fin. Products Ltd",20.10.2017 12:00:00,0.96,500000,500000,516500,521500,81.72,87.10,101.60,104.30,500000,500000,1230
20170508,"Vontobel",RMA6GV,34181748,CH0341817481,USD,"8.09 VON/RMA6GV 17","Vontobel Fin. Products Ltd",17.11.2017 12:00:00,0.97,305116,305116,312438,315490,100.00,100.00,102.40,103.40,500000,500000,1230
20170508,"Vontobel",RMA6HV,34182725,CH0341827258,CHF,"6.70 VON/RMA6HV 17","Vontobel Fin. Products Ltd",16.11.2017 12:00:00,0.98,1000000,1000000,1016824,1026824,100.00,100.00,101.70,102.70,1000000,1000000,1230
20170508,"Vontobel",RMA6IV,34182012,CH0341820121,CHF,"4 VON/RMA6IV 19","Vontobel Fin. Products Ltd",05.11.2019 12:00:00,0.97,500000,500000,515500,520500,100.00,100.00,103.10,104.10,500000,500000,1230
20170508,"Vontobel",RMA6KV,34182045,CH0341820451,CHF,"4 VON/RMA6KV 19","Vontobel Fin. Products Ltd",12.11.2019 12:00:00,0.99,250000,250000,252500,255000,99.35,99.35,101.00,102.00,250000,250000,1230
20170508,"Vontobel",RMA6LV,34182051,CH0341820519,USD,"23.46 VON/RMA6LV 17","Vontobel Fin. Products Ltd",21.07.2017 12:00:00,1.15,250000,250000,216178,218678,100.00,100.00,85.70,86.70,250000,250000,1230
20170508,"Vontobel",RMA6MV,34182069,CH0341820691,CHF,"9.02 VON/RMA6MV 17","Vontobel Fin. Products Ltd",03.11.2017 12:00:00,0.98,500000,500000,509761,514761,100.00,100.00,101.90,102.90,500000,500000,1230
20170508,"Vontobel",RMA6NV,34182070,CH0341820709,CHF,"7.77 VON/RMA6NV 17","Vontobel Fin. Products Ltd",03.11.2017 12:00:00,,,,,,0.00,100.00,103.00,,500000,,1230
20170508,"Vontobel",RMA6OV,34182072,CH0341820725,CHF,"10.27 VON/RMA6OV 17","Vontobel Fin. Products Ltd",03.11.2017 12:00:00,0.96,500000,500000,521000,526000,100.00,100.00,104.20,105.20,500000,500000,1230
20170508,"Vontobel",RMA6PV,34182074,CH0341820741,CHF,"6.20 VON/RMA6PV 18","Vontobel Fin. Products Ltd",03.05.2018 12:00:00,0.96,500000,500000,516563,521563,100.00,100.00,103.40,104.40,500000,500000,1230
20170508,"Vontobel",RMA6QV,34182075,CH0341820758,EUR,"8.68 VON/RMA6QV 18","Vontobel Fin. Products Ltd",03.05.2018 12:00:00,0.95,500000,500000,524790,529790,100.00,100.00,105.10,106.10,500000,500000,1230
20170508,"Vontobel",RMA6RV,34182076,CH0341820766,EUR,"10.02 VON/RMA6RV 17","Vontobel Fin. Products Ltd",03.11.2017 12:00:00,0.96,500000,500000,520500,525500,100.00,100.00,104.10,105.10,500000,500000,1230
20170508,"Vontobel",RMA6SV,34182077,CH0341820774,USD,"9.17 VON/RMA6SV 17","Vontobel Fin. Products Ltd",03.11.2017 12:00:00,0.97,305126,305126,313975,317026,100.00,100.00,102.90,103.90,500000,500000,1230
20170508,"Vontobel",RMA6TV,34182078,CH0341820782,USD,"8.52 VON/RMA6TV 17","Vontobel Fin. Products Ltd",03.11.2017 12:00:00,0.98,305107,305107,310512,313563,100.00,100.00,101.60,102.60,500000,500000,1230
20170508,"Vontobel",RMA6VV,34182640,CH0341826409,CHF,"5.15 VON/RMA6VV 17","Vontobel Fin. Products Ltd",09.11.2017 12:00:00,0.96,500000,500000,516000,521000,100.00,100.00,103.20,104.20,500000,500000,1230
20170508,"Vontobel",RMA6WV,34182103,CH0341821038,CHF,"4 VON/RMA6WV 18","Vontobel Fin. Products Ltd",09.11.2018 12:00:00,0.97,500000,500000,512509,517509,100.00,100.00,102.60,103.60,500000,500000,1230
20170508,"Vontobel",RMA6XV,34182147,CH0341821475,CHF,"5 VON/RMA6XV 19","Vontobel Fin. Products Ltd",25.11.2019 12:00:00,0.98,250000,250000,253063,255563,99.27,99.27,101.30,102.30,250000,250000,1230
20170508,"Vontobel",RMA6ZV,34182646,CH0341826466,CHF,"6 VON/RMA6ZV 18","Vontobel Fin. Products Ltd",23.05.2018 12:00:00,0.96,500000,500000,515886,520886,100.00,100.00,103.30,104.30,500000,500000,1230
20170508,"Vontobel",RMA70V,34182714,CH0341827142,CHF,"5 VON/RMA70V 19","Vontobel Fin. Products Ltd",09.12.2019 12:00:00,0.97,250000,250000,255511,258011,99.36,99.36,102.20,103.20,250000,250000,1230
20170508,"Vontobel",RMA71V,33950563,CH0339505635,EUR,"9 VON/RMA71V 17","Vontobel Fin. Products Ltd",15.11.2017 12:00:00,0.98,250000,250000,254750,257250,99.36,99.36,101.90,102.90,250000,250000,1230
20170508,"Vontobel",RMA74V,34183054,CH0341830542,CHF,"8.02 VON/RMA74V 17","Vontobel Fin. Products Ltd",24.11.2017 12:00:00,0.96,500000,500000,517071,522071,100.00,100.00,103.50,104.50,500000,500000,1230
20170508,"Vontobel",RMA75V,34183055,CH0341830559,CHF,"9.02 VON/RMA75V 17","Vontobel Fin. Products Ltd",24.11.2017 12:00:00,,,,,,0.00,100.00,97.60,,500000,,1230
20170508,"Vontobel",RMA76V,34183056,CH0341830567,CHF,"8.62 VON/RMA76V 17","Vontobel Fin. Products Ltd",24.11.2017 12:00:00,0.96,500000,500000,516731,521731,100.00,100.00,103.30,104.30,500000,500000,1230
20170508,"Vontobel",RMA77V,34183057,CH0341830575,CHF,"9.27 VON/RMA77V 17","Vontobel Fin. Products Ltd",24.11.2017 12:00:00,0.97,500000,500000,515086,520086,100.00,100.00,103.00,104.00,500000,500000,1230
20170508,"Vontobel",RMA78V,34183058,CH0341830583,EUR,"10.52 VON/RMA78V 17","Vontobel Fin. Products Ltd",24.11.2017 12:00:00,0.95,500000,500000,523131,528131,100.00,100.00,104.70,105.70,500000,500000,1230
20170508,"Vontobel",RMA79V,34183059,CH0341830591,EUR,"9.32 VON/RMA79V 17","Vontobel Fin. Products Ltd",24.11.2017 12:00:00,0.95,500000,500000,521500,526500,100.00,100.00,104.30,105.30,500000,500000,1230
20170508,"Vontobel",RMA7AV,34182327,CH0341823273,CHF,"8.52 VON/RMA7AV 17","Vontobel Fin. Products Ltd",10.11.2017 12:00:00,0.97,500000,500000,514500,519500,100.00,100.00,102.90,103.90,500000,500000,1230
20170508,"Vontobel",RMA7BV,34182328,CH0341823281,CHF,"8.02 VON/RMA7BV 17","Vontobel Fin. Products Ltd",10.11.2017 12:00:00,0.97,500000,500000,514643,519643,100.00,100.00,102.90,103.90,500000,500000,1230
20170508,"Vontobel",RMA7CV,34182329,CH0341823299,EUR,"7.32 VON/RMA7CV 17","Vontobel Fin. Products Ltd",10.11.2017 12:00:00,0.97,500000,500000,514500,519500,100.00,100.00,102.90,103.90,500000,500000,1230
20170508,"Vontobel",RMA7DV,34182330,CH0341823307,EUR,"10.52 VON/RMA7DV 17","Vontobel Fin. Products Ltd",10.11.2017 12:00:00,0.95,500000,500000,523000,528000,100.00,100.00,104.60,105.60,500000,500000,1230
20170508,"Vontobel",RMA7EV,34182332,CH0341823323,USD,"8.15 VON/RMA7EV 17","Vontobel Fin. Products Ltd",10.11.2017 12:00:00,1.00,305112,305112,304752,307803,100.00,100.00,99.80,100.80,500000,500000,1230
20170508,"Vontobel",RMA7FV,34182333,CH0341823331,USD,"7.02 VON/RMA7FV 17","Vontobel Fin. Products Ltd",10.11.2017 12:00:00,0.98,305109,305109,311211,314262,100.00,100.00,102.00,103.00,500000,500000,1230
20170508,"Vontobel",RMA7GV,34182335,CH0341823356,CHF,"5.01 VON/RMA7GV 17","Vontobel Fin. Products Ltd",15.11.2017 12:00:00,0.98,500000,500000,509000,514000,100.00,100.00,101.80,102.80,500000,500000,1230
20170508,"Vontobel",RMA7HV,34182364,CH0341823646,CHF,"8 VON/RMA7HV 19","Vontobel Fin. Products Ltd",18.11.2019 12:00:00,0.96,250000,250000,257902,260402,99.36,99.36,103.20,104.20,250000,250000,1230
20170508,"Vontobel",RMA7IV,34182366,CH0341823661,EUR,"7.15 VON/RMA7IV 17","Vontobel Fin. Products Ltd",03.11.2017 12:00:00,0.97,500000,500000,513500,518500,100.00,100.00,102.70,103.70,500000,500000,1230
20170508,"Vontobel",RMA7JV,34182367,CH0341823679,CHF,"4 VON/RMA7JV 19","Vontobel Fin. Products Ltd",18.11.2019 12:00:00,0.98,250000,250000,254000,256500,99.36,99.36,101.60,102.60,250000,250000,1230
20170508,"Vontobel",RMA7KV,34182369,CH0341823695,CHF,"5.64 VON/RMA7KV 18","Vontobel Fin. Products Ltd",05.11.2018 12:00:00,0.96,500000,500000,517978,522978,100.00,100.00,103.70,104.70,500000,500000,1230
20170508,"Vontobel",RMA7MV,34182859,CH0341828595,CHF,"4.2618 VON/RMA7MV 17","Vontobel Fin. Products Ltd",10.11.2017 12:00:00,0.98,500000,500000,506500,511500,100.00,100.00,101.30,102.30,500000,500000,1230
20170508,"Vontobel",RMA7NV,35451299,CH0354512995,CHF,"4 VON/RMA7NV 18","Vontobel Fin. Products Ltd",14.09.2018 12:00:00,1.00,250000,250000,249500,252000,99.39,99.39,99.80,100.80,250000,250000,1230
20170508,"Vontobel",RMA7PV,34182433,CH0341824339,EUR,"6.91 VON/RMA7PV 17","Vontobel Fin. Products Ltd",06.11.2017 12:00:00,0.97,500000,500000,513000,518000,100.00,100.00,102.60,103.60,500000,500000,1230
20170508,"Vontobel",RMA7QV,34182439,CH0341824396,USD,"9.98 VON/RMA7QV 17","Vontobel Fin. Products Ltd",06.11.2017 12:00:00,0.96,305112,305112,315181,318232,100.00,100.00,103.30,104.30,500000,500000,1230
20170508,"Vontobel",RMA7RV,34182667,CH0341826672,EUR,"6.81 VON/RMA7RV 17","Vontobel Fin. Products Ltd",17.11.2017 12:00:00,0.97,500000,500000,513455,518455,100.00,100.00,102.70,103.70,500000,500000,1230
20170508,"Vontobel",RMA7SV,34182668,CH0341826680,EUR,"8.52 VON/RMA7SV 17","Vontobel Fin. Products Ltd",17.11.2017 12:00:00,0.96,500000,500000,518500,523500,100.00,100.00,103.70,104.70,500000,500000,1230
20170508,"Vontobel",RMA7TV,34182669,CH0341826698,USD,"11.86 VON/RMA7TV 17","Vontobel Fin. Products Ltd",17.11.2017 12:00:00,0.95,305190,305190,320755,323807,100.00,100.00,105.10,106.10,500000,500000,1230
20170508,"Vontobel",RMA7UV,34182670,CH0341826706,CHF,"5 VON/RMA7UV 18","Vontobel Fin. Products Ltd",19.11.2018 12:00:00,0.96,500000,500000,516443,521443,100.00,100.00,103.30,104.30,500000,500000,1230
20170508,"Vontobel",RMA7VV,34182671,CH0341826714,EUR,"5 VON/RMA7VV 18","Vontobel Fin. Products Ltd",19.11.2018 12:00:00,0.97,500000,500000,515244,520244,100.00,100.00,103.20,104.20,500000,500000,1230
20170508,"Vontobel",RMA7WV,34182676,CH0341826763,CHF,"5 VON/RMA7WV 19","Vontobel Fin. Products Ltd",25.11.2019 12:00:00,0.98,250000,250000,254500,257000,99.41,99.41,101.80,102.80,250000,250000,1230
20170508,"Vontobel",RMA7XV,34182678,CH0341826789,CHF,"6.62 VON/RMA7XV 17","Vontobel Fin. Products Ltd",17.11.2017 12:00:00,0.98,500000,500000,510163,515163,100.00,100.00,102.00,103.00,500000,500000,1230
20170508,"Vontobel",RMA7YV,34182699,CH0341826995,USD,"7.61 VON/RMA7YV 17","Vontobel Fin. Products Ltd",17.11.2017 12:00:00,0.98,305189,305189,308395,311447,100.00,100.00,101.20,102.20,500000,500000,1230
20170508,"Vontobel",RMA7ZV,34182702,CH0341827027,USD,"7.93706 VON/RMA7ZV 19","Vontobel Fin. Products Ltd",18.11.2019 12:00:00,1.09,305640,305640,280167,283223,99.12,99.12,91.80,92.80,500000,500000,1230
20170508,"Vontobel",RMA80V,34183486,CH0341834866,CHF,"3 VON/RMA80V 19","Vontobel Fin. Products Ltd",09.12.2019 12:00:00,,,,,,0.00,99.16,100.80,,250000,,1220
20170508,"Vontobel",RMA82V,34183516,CH0341835160,CHF,"6.01 VON/RMA82V 17","Vontobel Fin. Products Ltd",06.12.2017 12:00:00,0.97,500000,500000,511030,516030,100.00,100.00,102.30,103.30,500000,500000,1230
20170508,"Vontobel",RMA83V,34183520,CH0341835202,CHF,"4.70 VON/RMA83V 17","Vontobel Fin. Products Ltd",15.09.2017 12:00:00,0.99,500000,500000,504000,509000,100.00,100.00,100.80,101.80,500000,500000,1230
20170508,"Vontobel",RMA85V,34183604,CH0341836044,EUR,"9.28 VON/RMA85V 17","Vontobel Fin. Products Ltd",15.12.2017 12:00:00,0.98,500000,500000,508118,513118,100.00,100.00,101.70,102.70,500000,500000,1230
20170508,"Vontobel",RMA86V,34837836,CH0348378362,CHF,"6.51 VON/RMA86V 17","Vontobel Fin. Products Ltd",15.12.2017 12:00:00,0.97,500000,500000,515500,520500,100.00,100.00,103.10,104.10,500000,500000,1230
20170508,"Vontobel",RMA87V,34837838,CH0348378388,CHF,"8.27 VON/RMA87V 17","Vontobel Fin. Products Ltd",15.12.2017 12:00:00,0.96,500000,500000,518055,523055,100.00,100.00,103.60,104.60,500000,500000,1230
20170508,"Vontobel",RMA88V,34182182,CH0341821822,CHF,"4.70 VON/RMA88V 19","Vontobel Fin. Products Ltd",08.11.2019 12:00:00,0.97,250000,250000,257000,259500,99.19,99.19,102.80,103.80,250000,250000,1230
20170508,"Vontobel",RMA89V,34837839,CH0348378396,CHF,"9.02 VON/RMA89V 17","Vontobel Fin. Products Ltd",15.12.2017 12:00:00,0.96,500000,500000,520044,525044,100.00,100.00,104.00,105.00,500000,500000,1230
20170508,"Vontobel",RMA8AV,34183060,CH0341830609,USD,"6.92 VON/RMA8AV 17","Vontobel Fin. Products Ltd",24.11.2017 12:00:00,0.98,305098,305098,310895,313946,100.00,100.00,101.90,102.90,500000,500000,1230
20170508,"Vontobel",RMA8CV,35451017,CH0354510171,CHF,"6 VON/RMA8CV 19","Vontobel Fin. Products Ltd",15.03.2019 12:00:00,0.98,250000,250000,254798,257298,99.27,99.27,102.10,103.10,250000,250000,1230
20170508,"Vontobel",RMA8FV,34183110,CH0341831102,CHF,"8 VON/RMA8FV 19","Vontobel Fin. Products Ltd",02.12.2019 12:00:00,0.96,250000,250000,258096,260596,99.38,99.38,103.30,104.30,250000,250000,1230
20170508,"Vontobel",RMA8GV,34183114,CH0341831144,CHF,"4.50 VON/RMA8GV 19","Vontobel Fin. Products Ltd",02.12.2019 12:00:00,0.97,250000,250000,256873,259373,99.38,99.38,102.80,103.80,250000,250000,1230
20170508,"Vontobel",RMA8HV,34183116,CH0341831169,CHF,"6 VON/RMA8HV 19","Vontobel Fin. Products Ltd",02.12.2019 12:00:00,0.97,250000,250000,255495,257995,99.38,99.38,102.20,103.20,250000,250000,1230
20170508,"Vontobel",RMA8IV,34183117,CH0341831177,CHF,"7 VON/RMA8IV 17","Vontobel Fin. Products Ltd",17.11.2017 12:00:00,0.97,500000,500000,512564,517564,100.00,100.00,102.60,103.60,500000,500000,1230
20170508,"Vontobel",RMA8MV,34183390,CH0341833900,CHF,"3 VON/RMA8MV 19","Vontobel Fin. Products Ltd",22.11.2019 12:00:00,0.97,250000,250000,256854,259354,99.30,99.30,102.90,103.90,250000,250000,1220
20170508,"Vontobel",RMA8NV,34183403,CH0341834031,CHF,"5 VON/RMA8NV 19","Vontobel Fin. Products Ltd",20.12.2019 12:00:00,0.97,500000,500000,510449,515449,100.00,100.00,102.00,103.00,500000,500000,1399
20170508,"Vontobel",RMA8PV,34183456,CH0341834569,CHF,"10.02 VON/RMA8PV 17","Vontobel Fin. Products Ltd",01.12.2017 12:00:00,0.95,500000,500000,523334,528334,100.00,100.00,104.50,105.50,500000,500000,1230
20170508,"Vontobel",RMA8QV,34183457,CH0341834577,CHF,"8.27 VON/RMA8QV 17","Vontobel Fin. Products Ltd",01.12.2017 12:00:00,0.96,500000,500000,519500,524500,100.00,100.00,103.90,104.90,500000,500000,1230
20170508,"Vontobel",RMA8RV,34183458,CH0341834585,CHF,"8.52 VON/RMA8RV 17","Vontobel Fin. Products Ltd",01.12.2017 12:00:00,0.96,500000,500000,517095,522095,100.00,100.00,103.40,104.40,500000,500000,1230
20170508,"Vontobel",RMA8SV,34183463,CH0341834635,CHF,"6.01 VON/RMA8SV 17","Vontobel Fin. Products Ltd",01.12.2017 12:00:00,0.97,500000,500000,513000,518000,100.00,100.00,102.60,103.60,500000,500000,1230
20170508,"Vontobel",RMA8TV,34183464,CH0341834643,CHF,"6.06 VON/RMA8TV 17","Vontobel Fin. Products Ltd",01.12.2017 12:00:00,0.97,500000,500000,511506,516506,100.00,100.00,102.40,103.40,500000,500000,1230
20170508,"Vontobel",RMA8UV,34183465,CH0341834650,EUR,"8.77 VON/RMA8UV 17","Vontobel Fin. Products Ltd",01.12.2017 12:00:00,0.96,500000,500000,517046,522046,100.00,100.00,103.50,104.50,500000,500000,1230
20170508,"Vontobel",RMA8VV,34183467,CH0341834676,GBP,"11.03 VON/RMA8VV 17","Vontobel Fin. Products Ltd",01.12.2017 12:00:00,1.05,500000,500000,475639,480639,100.00,100.00,95.20,96.20,500000,500000,1230
20170508,"Vontobel",RMA8WV,34183469,CH0341834692,USD,"9.89 VON/RMA8WV 17","Vontobel Fin. Products Ltd",01.12.2017 12:00:00,0.96,305194,305194,315875,318927,100.00,100.00,103.40,104.40,500000,500000,1230
20170508,"Vontobel",RMA8XV,34183470,CH0341834700,USD,"9 VON/RMA8XV 17","Vontobel Fin. Products Ltd",01.12.2017 12:00:00,0.98,305166,305166,308757,311808,100.00,100.00,101.10,102.10,500000,500000,1230
20170508,"Vontobel",RMA8YV,34183472,CH0341834726,EUR,"8.80 VON/RMA8YV 18","Vontobel Fin. Products Ltd",03.12.2018 12:00:00,0.88,500000,500000,565000,570000,100.00,100.00,113.00,114.00,500000,500000,1230
20170508,"Vontobel",RMA8ZV,34183478,CH0341834783,CHF,"7 VON/RMA8ZV 19","Vontobel Fin. Products Ltd",09.12.2019 12:00:00,0.98,250000,250000,253220,255720,99.36,99.36,101.20,102.20,250000,250000,1230
20170508,"Vontobel",RMA90V,34837861,CH0348378610,CHF,"11.20 VON/RMA90V 18","Vontobel Fin. Products Ltd",07.12.2018 12:00:00,0.97,250000,250000,257610,260110,99.37,99.37,103.20,104.20,250000,250000,1230
20170508,"Vontobel",RMA93V,34838470,CH0348384709,USD,"8.16 VON/RMA93V 18","Vontobel Fin. Products Ltd",19.01.2018 12:00:00,0.97,305095,305095,311455,314506,100.00,100.00,102.10,103.10,500000,500000,1230
20170508,"Vontobel",RMA94V,34838003,CH0348380038,EUR,"11.36 VON/RMA94V 17","Vontobel Fin. Products Ltd",12.12.2017 12:00:00,0.98,250000,250000,255123,257623,99.40,99.40,102.10,103.10,250000,250000,1230
20170508,"Vontobel",RMA98V,34838044,CH0348380442,CHF,"3 VON/RMA98V 19","Vontobel Fin. Products Ltd",30.12.2019 12:00:00,0.99,250000,250000,252250,254750,99.36,99.36,100.90,101.90,250000,250000,1230
20170508,"Vontobel",RMA99V,34838097,CH0348380970,CHF,"3 VON/RMA99V 20","Vontobel Fin. Products Ltd",06.01.2020 12:00:00,0.98,250000,250000,253325,255825,99.24,99.24,101.40,102.40,250000,250000,1230
20170508,"Vontobel",RMA9AV,34837841,CH0348378412,CHF,"7.01 VON/RMA9AV 17","Vontobel Fin. Products Ltd",15.12.2017 12:00:00,0.97,500000,500000,514825,519825,100.00,100.00,103.00,104.00,500000,500000,1230
20170508,"Vontobel",RMA9BV,34837843,CH0348378438,CHF,"5 VON/RMA9BV 20","Vontobel Fin. Products Ltd",13.01.2020 12:00:00,1.01,250000,244618,246771,243900,99.40,99.40,98.70,99.70,250000,250000,1230
20170508,"Vontobel",RMA9CV,34837846,CH0348378461,CHF,"8.52 VON/RMA9CV 17","Vontobel Fin. Products Ltd",15.12.2017 12:00:00,0.96,500000,500000,517135,522135,100.00,100.00,103.40,104.40,500000,500000,1230
20170508,"Vontobel",RMA9EV,34183793,CH0341837935,CHF,"6.7688 VON/RMA9EV 17","Vontobel Fin. Products Ltd",08.12.2017 12:00:00,0.98,500000,500000,509070,514070,100.00,100.00,101.80,102.80,500000,500000,1230
20170508,"Vontobel",RMA9FV,34183843,CH0341838438,CHF,"6.62 VON/RMA9FV 17","Vontobel Fin. Products Ltd",15.12.2017 12:00:00,0.97,500000,500000,512940,517940,100.00,100.00,102.60,103.60,500000,500000,1230
20170508,"Vontobel",RMA9GV,34837847,CH0348378479,EUR,"8.27 VON/RMA9GV 17","Vontobel Fin. Products Ltd",15.12.2017 12:00:00,0.99,500000,500000,504375,509375,100.00,100.00,101.00,102.00,500000,500000,1230
20170508,"Vontobel",RMA9HV,34183855,CH0341838552,CHF,"5 VON/RMA9HV 17","Vontobel Fin. Products Ltd",14.12.2017 12:00:00,0.98,500000,500000,509047,514047,100.00,100.00,101.90,102.90,500000,500000,1230
20170508,"Vontobel",RMA9IV,34183904,CH0341839048,USD,"5 VON/RMA9IV 18","Vontobel Fin. Products Ltd",14.12.2018 12:00:00,1.01,500000,500000,492438,497438,98.50,98.50,98.20,99.20,500000,500000,1299
20170508,"Vontobel",RMA9JV,34183905,CH0341839055,CHF,"5 VON/RMA9JV 17","Vontobel Fin. Products Ltd",15.12.2017 12:00:00,0.94,210182,250000,222362,266989,99.42,99.42,105.90,106.90,250000,250000,1230
20170508,"Vontobel",RMA9KV,34183916,CH0341839162,CHF,"4.50 VON/RMA9KV 19","Vontobel Fin. Products Ltd",16.12.2019 12:00:00,0.97,250000,250000,255512,258012,99.17,99.17,102.30,103.30,250000,250000,1230
20170508,"Vontobel",RMA9LV,34183918,CH0341839188,CHF,"8 VON/RMA9LV 19","Vontobel Fin. Products Ltd",16.12.2019 12:00:00,0.97,250000,250000,257221,259721,99.28,99.28,102.90,103.90,250000,250000,1230
20170508,"Vontobel",RMA9MV,34183923,CH0341839238,CHF,"9.52 VON/RMA9MV 17","Vontobel Fin. Products Ltd",08.12.2017 12:00:00,0.95,500000,500000,521639,526639,100.00,100.00,104.40,105.40,500000,500000,1230
20170508,"Vontobel",RMA9NV,34183925,CH0341839253,CHF,"8.02 VON/RMA9NV 17","Vontobel Fin. Products Ltd",08.12.2017 12:00:00,1.00,500000,500000,496825,501825,100.00,100.00,99.40,100.40,500000,500000,1230
20170508,"Vontobel",RMA9OV,34183927,CH0341839279,CHF,"9.27 VON/RMA9OV 17","Vontobel Fin. Products Ltd",08.12.2017 12:00:00,0.98,500000,500000,509839,514839,100.00,100.00,101.90,102.90,500000,500000,1230
20170508,"Vontobel",RMA9PV,34183928,CH0341839287,CHF,"9.02 VON/RMA9PV 17","Vontobel Fin. Products Ltd",08.12.2017 12:00:00,0.96,500000,500000,516353,521353,100.00,100.00,103.30,104.30,500000,500000,1230
20170508,"Vontobel",RMA9QV,34183929,CH0341839295,CHF,"6.01 VON/RMA9QV 17","Vontobel Fin. Products Ltd",08.12.2017 12:00:00,0.98,500000,500000,506488,511488,100.00,100.00,101.30,102.30,500000,500000,1230
